sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8046;SDS011;67150;42.516;23.358;2023-08-24T00:02:07;6.93;;;6.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:04:37;7.40;;;6.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:07:04;7.60;;;6.87;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:09:33;7.10;;;6.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:12:00;7.47;;;6.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:14:27;7.43;;;6.87;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:16:55;7.00;;;6.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:19:22;7.23;;;6.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:21:51;7.30;;;6.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:24:18;7.27;;;6.60;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:26:45;7.50;;;6.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:29:13;7.47;;;6.87;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:31:40;7.77;;;7.03;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:34:07;6.80;;;6.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:36:35;7.10;;;6.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:39:04;7.10;;;6.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:41:31;6.67;;;6.07;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:43:59;6.87;;;6.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:46:27;7.10;;;6.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:48:54;6.97;;;6.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:51:23;6.87;;;6.27;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:53:51;7.07;;;6.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:56:20;7.20;;;6.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T00:58:50;7.07;;;6.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:01:18;8.23;;;6.90;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:03:45;7.37;;;6.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:06:13;6.87;;;6.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:08:40;7.17;;;6.47;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:11:09;6.97;;;6.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:13:50;6.83;;;6.17;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:16:27;6.90;;;6.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:18:56;7.23;;;6.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:21:26;8.23;;;6.93;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:23:56;7.17;;;6.57;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:26:31;6.90;;;6.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:28:59;7.03;;;6.53;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:31:30;8.20;;;6.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:33:58;7.63;;;6.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:36:26;7.47;;;6.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:38:58;7.57;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:41:34;7.80;;;7.07;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:44:04;7.70;;;7.00;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:46:34;7.13;;;6.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:49:04;7.17;;;6.57;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:51:33;7.57;;;6.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:54:02;7.03;;;6.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:56:30;7.50;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T01:58:58;7.53;;;6.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:01:26;7.10;;;6.47;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:03:53;7.33;;;6.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:06:21;7.50;;;6.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:08:48;6.97;;;6.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:11:15;7.43;;;6.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:13:43;8.83;;;7.27;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:16:11;7.03;;;6.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:18:39;6.67;;;6.17;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:21:07;7.33;;;6.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:23:37;7.00;;;6.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:26:04;7.37;;;6.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:28:32;8.13;;;7.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:31:00;7.50;;;6.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:33:30;7.57;;;6.87;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:35:58;9.20;;;6.90;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:38:25;7.37;;;6.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:41:00;7.33;;;6.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:43:28;7.40;;;6.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:45:59;7.50;;;6.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:48:27;7.50;;;6.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:50:57;7.80;;;7.00;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:53:24;7.53;;;6.93;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:55:51;7.37;;;6.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T02:58:19;7.63;;;6.93;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:00:46;7.40;;;6.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:03:13;8.00;;;6.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:05:42;7.07;;;6.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:08:19;7.90;;;7.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:10:47;8.73;;;7.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:13:14;7.70;;;7.10;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:15:41;7.50;;;6.90;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:18:10;6.93;;;6.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:20:38;7.53;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:23:07;8.03;;;7.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:25:35;7.37;;;6.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:28:04;7.43;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:30:32;7.87;;;7.17;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:33:00;8.17;;;7.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:35:28;7.50;;;6.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:37:56;7.67;;;6.97;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:40:24;8.13;;;7.10;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:42:52;7.50;;;6.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:45:19;8.30;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:47:47;7.93;;;7.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:50:14;7.93;;;7.17;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:52:42;7.20;;;6.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:55:09;7.57;;;6.87;;
8046;SDS011;67150;42.516;23.358;2023-08-24T03:57:38;9.07;;;7.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:00:06;8.03;;;7.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:02:37;8.07;;;7.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:05:04;7.10;;;6.57;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:07:32;7.63;;;6.93;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:10:01;7.50;;;6.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:12:30;7.90;;;7.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:14:59;7.50;;;6.90;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:17:26;7.67;;;6.90;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:19:53;8.00;;;7.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:22:21;8.03;;;7.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:24:48;7.77;;;7.07;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:27:15;9.13;;;7.13;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:29:43;7.93;;;7.17;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:32:11;7.63;;;6.90;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:34:39;7.97;;;7.27;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:37:06;7.60;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:39:33;7.90;;;7.10;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:42:01;8.07;;;7.27;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:44:29;7.50;;;6.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:46:56;7.43;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:49:25;7.30;;;6.60;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:51:53;7.87;;;7.17;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:54:21;8.20;;;7.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:56:48;7.77;;;7.07;;
8046;SDS011;67150;42.516;23.358;2023-08-24T04:59:15;7.83;;;7.13;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:01:43;8.07;;;7.27;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:04:10;7.43;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:06:39;7.80;;;7.10;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:09:06;8.13;;;7.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:11:34;7.77;;;7.17;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:14:02;8.43;;;6.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:16:30;8.93;;;7.97;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:18:57;8.30;;;7.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:21:24;8.03;;;7.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:23:53;8.00;;;7.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:26:20;8.07;;;7.27;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:28:49;8.47;;;7.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:31:19;8.23;;;7.60;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:33:46;8.17;;;7.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:36:13;8.37;;;7.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:38:41;8.30;;;7.60;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:41:13;8.33;;;7.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:43:41;8.53;;;7.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:46:08;8.83;;;7.97;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:48:35;8.47;;;7.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:51:03;8.83;;;7.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:53:31;8.73;;;8.03;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:55:59;8.53;;;7.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T05:58:28;8.50;;;7.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:00:56;8.40;;;7.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:03:24;8.23;;;7.53;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:05:52;8.10;;;7.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:08:19;8.50;;;7.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:10:47;8.37;;;7.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:13:14;8.43;;;7.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:15:43;8.03;;;7.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:18:10;8.30;;;7.60;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:20:37;8.53;;;7.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:23:05;8.60;;;7.87;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:25:33;8.67;;;7.87;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:28:00;8.50;;;7.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:30:29;8.57;;;7.93;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:33:04;8.87;;;8.07;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:35:31;8.60;;;7.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:37:59;8.30;;;7.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:40:28;8.50;;;7.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:42:56;8.37;;;7.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:45:24;8.17;;;7.57;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:47:51;8.73;;;8.03;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:50:20;8.77;;;8.00;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:52:47;8.93;;;8.13;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:55:15;8.30;;;7.60;;
8046;SDS011;67150;42.516;23.358;2023-08-24T06:57:47;8.60;;;7.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:00:16;8.97;;;8.13;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:02:45;9.27;;;8.57;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:05:13;8.90;;;8.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:07:45;9.20;;;8.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:10:12;10.37;;;8.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:12:42;8.97;;;8.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:15:10;8.50;;;7.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:17:39;8.90;;;8.00;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:20:07;9.10;;;8.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:22:37;9.13;;;8.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:25:06;8.80;;;8.10;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:27:36;9.03;;;8.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:30:03;10.17;;;9.17;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:32:32;9.10;;;8.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:35:00;9.63;;;8.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:37:27;9.47;;;8.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:39:55;9.93;;;9.10;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:42:23;9.27;;;8.57;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:44:51;9.23;;;8.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:47:18;9.20;;;8.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:49:45;9.50;;;8.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:52:13;9.33;;;8.53;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:54:40;9.57;;;8.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:57:09;10.33;;;8.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T07:59:38;9.47;;;8.53;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:02:08;9.97;;;8.87;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:04:36;9.77;;;8.90;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:07:03;10.53;;;9.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:09:30;10.37;;;9.47;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:11:58;9.40;;;8.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:14:25;10.47;;;9.57;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:16:54;10.70;;;9.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:19:22;10.00;;;9.17;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:21:50;10.20;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:24:18;10.10;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:26:45;10.90;;;9.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:29:12;10.33;;;9.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:31:40;9.83;;;9.03;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:34:09;10.03;;;9.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:36:36;10.17;;;9.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:39:03;9.80;;;9.00;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:41:32;10.43;;;9.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:44:05;10.13;;;9.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:46:33;11.43;;;9.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:49:00;9.77;;;8.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:51:30;10.37;;;9.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:53:59;10.30;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:56:26;10.27;;;9.47;;
8046;SDS011;67150;42.516;23.358;2023-08-24T08:58:54;14.37;;;9.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:01:23;10.77;;;9.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:03:51;10.70;;;9.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:06:19;10.23;;;9.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:08:49;10.10;;;9.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:11:17;10.30;;;9.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:13:45;10.47;;;9.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:16:12;10.43;;;9.53;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:18:43;9.90;;;9.10;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:21:12;10.27;;;9.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:23:43;9.60;;;8.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:26:16;10.23;;;9.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:28:43;10.07;;;9.27;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:31:11;10.40;;;9.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:33:42;10.07;;;9.27;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:36:11;10.03;;;9.13;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:38:45;10.77;;;9.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:41:16;10.47;;;9.57;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:43:43;10.37;;;9.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:46:10;10.63;;;9.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:48:38;10.70;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:51:05;10.07;;;9.27;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:53:33;9.53;;;8.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:56:04;10.23;;;9.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T09:58:36;10.90;;;9.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:01:04;10.13;;;9.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:03:32;10.57;;;9.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:06:02;10.63;;;9.60;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:08:32;10.23;;;9.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:11:02;10.73;;;9.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:13:34;10.10;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:16:07;9.43;;;8.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:18:36;9.93;;;9.03;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:21:03;10.20;;;9.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:23:31;9.53;;;8.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:26:01;9.70;;;8.97;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:28:29;10.10;;;9.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:30:59;9.33;;;8.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:33:28;10.10;;;9.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:35:57;10.60;;;9.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:38:25;10.10;;;9.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:40:53;9.23;;;8.47;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:43:21;9.13;;;8.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:45:56;10.23;;;9.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:48:26;9.27;;;8.47;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:53:46;9.83;;;8.83;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:56:14;8.80;;;8.10;;
8046;SDS011;67150;42.516;23.358;2023-08-24T10:58:43;10.17;;;9.27;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:01:14;8.30;;;7.60;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:03:50;8.73;;;8.07;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:06:18;9.40;;;8.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:08:46;8.83;;;8.13;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:11:20;10.17;;;9.00;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:16:45;9.60;;;8.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:19:15;8.87;;;8.17;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:21:43;9.77;;;8.87;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:24:12;9.13;;;8.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:26:41;9.27;;;8.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:29:09;9.90;;;8.97;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:31:37;10.33;;;9.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:34:04;9.93;;;9.03;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:36:43;9.33;;;8.53;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:39:15;8.97;;;8.00;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:41:45;8.67;;;7.97;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:44:23;9.17;;;8.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:46:55;8.87;;;8.03;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:49:24;9.50;;;8.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:51:52;9.53;;;8.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:54:20;8.77;;;8.07;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:56:47;9.10;;;8.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T11:59:15;8.63;;;8.00;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:01:43;9.10;;;8.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:04:13;10.97;;;8.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:06:40;8.77;;;8.07;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:09:10;10.30;;;8.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:11:38;10.30;;;9.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:14:05;10.03;;;9.03;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:16:35;10.53;;;9.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:19:06;10.50;;;9.60;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:21:35;10.63;;;9.53;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:24:03;10.57;;;9.57;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:26:33;10.83;;;9.90;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:29:02;10.73;;;9.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:31:32;11.30;;;10.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:34:00;12.53;;;9.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:36:29;10.17;;;9.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:38:57;12.40;;;10.13;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:41:25;10.93;;;9.87;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:43:54;11.47;;;10.47;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:46:21;11.63;;;10.53;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:48:49;11.53;;;10.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:51:16;11.17;;;10.07;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:53:44;9.87;;;8.97;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:56:11;10.20;;;9.27;;
8046;SDS011;67150;42.516;23.358;2023-08-24T12:58:38;10.70;;;9.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:01:07;11.03;;;10.13;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:03:34;10.40;;;9.40;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:06:01;10.90;;;9.90;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:08:29;10.43;;;9.53;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:10:57;10.40;;;9.50;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:13:24;10.43;;;9.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:15:54;10.70;;;9.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:18:23;10.47;;;9.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:20:50;10.60;;;9.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:23:18;10.00;;;9.10;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:25:45;10.13;;;9.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:28:12;10.13;;;9.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:30:40;10.30;;;9.37;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:33:08;10.63;;;9.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:35:37;10.57;;;9.67;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:38:04;11.00;;;9.90;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:40:31;10.60;;;9.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:42:59;10.60;;;9.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:45:26;10.67;;;9.77;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:47:56;10.53;;;9.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:50:23;10.93;;;10.03;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:52:52;10.60;;;9.70;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:55:21;11.03;;;10.00;;
8046;SDS011;67150;42.516;23.358;2023-08-24T13:57:48;10.83;;;9.93;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:00:16;11.63;;;10.57;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:02:44;11.77;;;10.47;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:05:13;10.10;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:07:40;10.93;;;9.93;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:10:10;11.43;;;10.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:12:37;11.10;;;10.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:15:05;11.33;;;10.30;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:17:32;11.17;;;10.17;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:20:00;11.03;;;10.07;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:22:29;11.03;;;10.13;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:24:57;11.63;;;10.63;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:27:25;10.73;;;9.73;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:29:53;11.47;;;10.47;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:32:20;11.47;;;10.43;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:34:48;10.70;;;9.80;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:37:15;10.67;;;9.87;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:39:42;11.00;;;9.93;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:42:10;11.23;;;10.23;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:44:38;11.20;;;10.20;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:47:06;10.97;;;9.97;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:49:33;10.97;;;10.03;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:52:01;10.90;;;9.90;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:54:28;11.40;;;10.33;;
8046;SDS011;67150;42.516;23.358;2023-08-24T14:56:55;10.30;;;9.50;;