sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19242;DHT22;9755;47.790;9.620;2023-04-29T00:00:19;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:02:48;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:05:15;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:07:42;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:10:10;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:12:39;12.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:15:07;12.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:17:34;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:20:03;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:22:30;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:24:57;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:27:24;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:29:52;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:32:19;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:34:46;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:37:14;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:39:42;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:42:09;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:44:36;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:47:03;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:49:30;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:51:58;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:54:28;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:56:55;12.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T00:59:24;12.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:01:57;12.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:04:25;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:07:06;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:09:46;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:12:20;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:14:58;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:17:33;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:20:03;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:22:32;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:25:00;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:27:30;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:30:03;11.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:32:40;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:35:19;11.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:37:53;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:40:25;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:43:00;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:45:29;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:47:56;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:50:24;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:52:51;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:55:19;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T01:57:47;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:00:14;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:02:41;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:05:09;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:07:36;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:10:05;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:12:32;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:15:00;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:17:28;11.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:19:54;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:22:21;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:24:48;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:27:16;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:29:43;11.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:32:12;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:34:40;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:37:07;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:39:34;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:42:01;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:44:28;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:46:56;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:49:24;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:51:52;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:54:19;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:56:46;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T02:59:13;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:01:40;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:04:07;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:06:36;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:09:03;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:11:30;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:13:57;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:16:25;11.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:18:53;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:21:20;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:23:49;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:26:16;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:28:43;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:31:10;11.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:33:37;11.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:36:05;11.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:38:32;11.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:41:00;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:43:28;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:45:55;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:48:22;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:50:49;11.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:53:16;11.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:55:43;11.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T03:58:12;11.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:00:39;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:03:06;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:05:33;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:08:00;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:10:27;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:12:54;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:15:23;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:17:50;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:20:17;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:22:44;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:25:11;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:27:38;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:30:06;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:32:35;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:35:04;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:37:32;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:39:59;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:42:26;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:44:53;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:47:20;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:49:49;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:52:19;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:54:46;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:57:13;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T04:59:41;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:02:08;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:04:35;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:07:04;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:09:31;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:11:58;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:14:26;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:16:57;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:19:24;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:21:51;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:24:19;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:26:46;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:29:16;12.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:31:43;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:34:10;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:36:37;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:39:04;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:41:32;12.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:43:59;12.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:46:26;12.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:48:53;12.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:51:20;12.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:53:47;13.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:56:14;13.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T05:58:43;13.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:01:11;14.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:03:38;15.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:06:06;15.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:08:33;16.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:11:00;17.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:13:27;18.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:15:56;20.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:18:23;21.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:20:50;22.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:23:17;23.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:25:44;23.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:28:11;23.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:30:38;22.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:33:06;22.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:35:33;22.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:38:04;23.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:40:32;22.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:42:59;22.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:45:29;23.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:47:56;22.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:50:24;23.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:52:52;22.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:55:19;21.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T06:57:46;21.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:00:13;21.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:02:41;22.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:05:08;22.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:07:37;20.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:10:04;19.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:12:31;19.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:14:58;20.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:17:28;19.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:19:56;19.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:22:23;19.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:24:53;19.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:27:22;19.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:29:49;19.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:32:16;21.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:34:43;22.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:37:10;21.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:39:37;21.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:42:05;21.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:44:32;22.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:46:59;22.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:49:26;20.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:51:53;20.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:54:20;22.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:56:48;22.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T07:59:16;24.50;99.40
19242;DHT22;9755;47.790;9.620;2023-04-29T08:01:43;25.60;95.90
19242;DHT22;9755;47.790;9.620;2023-04-29T08:04:11;24.60;95.70
19242;DHT22;9755;47.790;9.620;2023-04-29T08:06:38;24.20;95.70
19242;DHT22;9755;47.790;9.620;2023-04-29T08:09:06;23.40;96.50
19242;DHT22;9755;47.790;9.620;2023-04-29T08:11:43;22.00;99.80
19242;DHT22;9755;47.790;9.620;2023-04-29T08:14:10;21.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T08:16:38;20.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T08:19:06;20.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T08:21:33;23.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T08:24:00;23.70;98.20
19242;DHT22;9755;47.790;9.620;2023-04-29T08:26:27;23.70;97.30
19242;DHT22;9755;47.790;9.620;2023-04-29T08:28:55;23.00;98.10
19242;DHT22;9755;47.790;9.620;2023-04-29T08:31:22;23.90;96.60
19242;DHT22;9755;47.790;9.620;2023-04-29T08:33:50;24.60;95.10
19242;DHT22;9755;47.790;9.620;2023-04-29T08:36:17;25.20;95.70
19242;DHT22;9755;47.790;9.620;2023-04-29T08:38:44;27.30;90.30
19242;DHT22;9755;47.790;9.620;2023-04-29T08:41:13;27.00;88.00
19242;DHT22;9755;47.790;9.620;2023-04-29T08:43:41;28.60;84.30
19242;DHT22;9755;47.790;9.620;2023-04-29T08:46:09;29.30;78.80
19242;DHT22;9755;47.790;9.620;2023-04-29T08:48:36;27.50;80.90
19242;DHT22;9755;47.790;9.620;2023-04-29T08:51:06;28.80;75.00
19242;DHT22;9755;47.790;9.620;2023-04-29T08:53:33;29.30;71.30
19242;DHT22;9755;47.790;9.620;2023-04-29T09:15:52;30.30;72.50
19242;DHT22;9755;47.790;9.620;2023-04-29T09:18:41;26.90;65.60
19242;DHT22;9755;47.790;9.620;2023-04-29T09:21:13;27.90;58.10
19242;DHT22;9755;47.790;9.620;2023-04-29T09:23:41;28.60;55.00
19242;DHT22;9755;47.790;9.620;2023-04-29T09:26:09;27.60;54.40
19242;DHT22;9755;47.790;9.620;2023-04-29T09:28:36;26.50;57.70
19242;DHT22;9755;47.790;9.620;2023-04-29T09:44:03;28.40;57.80
19242;DHT22;9755;47.790;9.620;2023-04-29T09:46:32;26.80;60.00
19242;DHT22;9755;47.790;9.620;2023-04-29T09:51:27;28.40;59.90
19242;DHT22;9755;47.790;9.620;2023-04-29T09:53:57;29.90;53.50
19242;DHT22;9755;47.790;9.620;2023-04-29T09:56:25;30.00;51.00
19242;DHT22;9755;47.790;9.620;2023-04-29T09:58:54;30.20;47.80
19242;DHT22;9755;47.790;9.620;2023-04-29T10:01:22;28.70;47.30
19242;DHT22;9755;47.790;9.620;2023-04-29T10:03:53;29.10;49.90
19242;DHT22;9755;47.790;9.620;2023-04-29T10:06:21;29.00;50.20
19242;DHT22;9755;47.790;9.620;2023-04-29T10:08:48;28.30;49.50
19242;DHT22;9755;47.790;9.620;2023-04-29T10:11:16;27.40;47.90
19242;DHT22;9755;47.790;9.620;2023-04-29T10:13:46;26.20;49.40
19242;DHT22;9755;47.790;9.620;2023-04-29T10:16:27;26.00;50.40
19242;DHT22;9755;47.790;9.620;2023-04-29T10:18:55;26.70;51.80
19242;DHT22;9755;47.790;9.620;2023-04-29T10:21:27;27.10;50.70
19242;DHT22;9755;47.790;9.620;2023-04-29T10:23:56;27.30;51.50
19242;DHT22;9755;47.790;9.620;2023-04-29T10:26:27;27.80;49.70
19242;DHT22;9755;47.790;9.620;2023-04-29T10:28:56;27.90;52.40
19242;DHT22;9755;47.790;9.620;2023-04-29T10:31:25;28.30;45.60
19242;DHT22;9755;47.790;9.620;2023-04-29T10:33:55;28.20;49.20
19242;DHT22;9755;47.790;9.620;2023-04-29T10:36:23;28.70;44.60
19242;DHT22;9755;47.790;9.620;2023-04-29T10:38:55;29.00;45.50
19242;DHT22;9755;47.790;9.620;2023-04-29T10:41:25;28.00;42.50
19242;DHT22;9755;47.790;9.620;2023-04-29T10:43:53;28.20;40.70
19242;DHT22;9755;47.790;9.620;2023-04-29T10:46:22;28.90;41.30
19242;DHT22;9755;47.790;9.620;2023-04-29T10:48:55;29.40;42.10
19242;DHT22;9755;47.790;9.620;2023-04-29T10:51:28;29.60;43.20
19242;DHT22;9755;47.790;9.620;2023-04-29T10:54:02;27.90;41.50
19242;DHT22;9755;47.790;9.620;2023-04-29T10:56:35;27.60;42.10
19242;DHT22;9755;47.790;9.620;2023-04-29T10:59:03;28.00;40.50
19242;DHT22;9755;47.790;9.620;2023-04-29T11:01:50;27.60;40.90
19242;DHT22;9755;47.790;9.620;2023-04-29T11:04:18;26.80;39.30
19242;DHT22;9755;47.790;9.620;2023-04-29T11:06:49;26.50;40.70
19242;DHT22;9755;47.790;9.620;2023-04-29T11:09:23;26.10;40.30
19242;DHT22;9755;47.790;9.620;2023-04-29T11:12:00;26.10;43.80
19242;DHT22;9755;47.790;9.620;2023-04-29T11:14:30;26.60;43.10
19242;DHT22;9755;47.790;9.620;2023-04-29T11:17:01;25.80;43.00
19242;DHT22;9755;47.790;9.620;2023-04-29T11:19:32;26.30;44.50
19242;DHT22;9755;47.790;9.620;2023-04-29T11:22:11;26.10;41.70
19242;DHT22;9755;47.790;9.620;2023-04-29T11:24:52;26.60;41.40
19242;DHT22;9755;47.790;9.620;2023-04-29T11:27:20;26.00;40.70
19242;DHT22;9755;47.790;9.620;2023-04-29T11:29:50;25.80;40.70
19242;DHT22;9755;47.790;9.620;2023-04-29T11:32:21;26.40;40.70
19242;DHT22;9755;47.790;9.620;2023-04-29T11:34:50;27.40;39.60
19242;DHT22;9755;47.790;9.620;2023-04-29T11:37:22;26.90;38.10
19242;DHT22;9755;47.790;9.620;2023-04-29T11:39:49;27.60;39.70
19242;DHT22;9755;47.790;9.620;2023-04-29T11:42:21;27.60;37.60
19242;DHT22;9755;47.790;9.620;2023-04-29T11:44:52;25.80;36.50
19242;DHT22;9755;47.790;9.620;2023-04-29T11:47:25;25.60;38.60
19242;DHT22;9755;47.790;9.620;2023-04-29T11:49:52;25.90;39.70
19242;DHT22;9755;47.790;9.620;2023-04-29T11:52:20;25.90;38.30
19242;DHT22;9755;47.790;9.620;2023-04-29T11:54:47;25.50;37.80
19242;DHT22;9755;47.790;9.620;2023-04-29T11:57:14;24.90;39.10
19242;DHT22;9755;47.790;9.620;2023-04-29T11:59:41;24.90;40.20
19242;DHT22;9755;47.790;9.620;2023-04-29T12:02:11;25.30;40.20
19242;DHT22;9755;47.790;9.620;2023-04-29T12:04:45;25.10;39.50
19242;DHT22;9755;47.790;9.620;2023-04-29T12:07:14;25.50;41.40
19242;DHT22;9755;47.790;9.620;2023-04-29T12:09:42;25.50;39.80
19242;DHT22;9755;47.790;9.620;2023-04-29T12:12:09;24.80;39.00
19242;DHT22;9755;47.790;9.620;2023-04-29T12:14:37;24.50;42.40
19242;DHT22;9755;47.790;9.620;2023-04-29T12:17:05;23.70;48.80
19242;DHT22;9755;47.790;9.620;2023-04-29T12:22:04;22.60;51.70
19242;DHT22;9755;47.790;9.620;2023-04-29T12:24:33;21.20;52.20
19242;DHT22;9755;47.790;9.620;2023-04-29T12:27:01;20.10;54.70
19242;DHT22;9755;47.790;9.620;2023-04-29T12:29:28;19.60;56.60
19242;DHT22;9755;47.790;9.620;2023-04-29T12:31:55;19.80;59.10
19242;DHT22;9755;47.790;9.620;2023-04-29T12:34:25;19.60;69.00
19242;DHT22;9755;47.790;9.620;2023-04-29T12:36:54;19.70;79.00
19242;DHT22;9755;47.790;9.620;2023-04-29T12:39:23;19.40;72.20
19242;DHT22;9755;47.790;9.620;2023-04-29T12:41:54;19.40;75.80
19242;DHT22;9755;47.790;9.620;2023-04-29T12:44:22;19.60;72.90
19242;DHT22;9755;47.790;9.620;2023-04-29T12:46:49;19.80;71.60
19242;DHT22;9755;47.790;9.620;2023-04-29T12:49:17;20.00;69.10
19242;DHT22;9755;47.790;9.620;2023-04-29T12:51:45;21.30;69.40
19242;DHT22;9755;47.790;9.620;2023-04-29T12:54:12;22.60;63.20
19242;DHT22;9755;47.790;9.620;2023-04-29T12:56:40;23.90;59.40
19242;DHT22;9755;47.790;9.620;2023-04-29T12:59:08;24.30;53.80
19242;DHT22;9755;47.790;9.620;2023-04-29T13:01:36;23.60;56.50
19242;DHT22;9755;47.790;9.620;2023-04-29T13:04:04;24.00;50.40
19242;DHT22;9755;47.790;9.620;2023-04-29T13:06:35;24.40;51.20
19242;DHT22;9755;47.790;9.620;2023-04-29T13:09:05;25.40;46.10
19242;DHT22;9755;47.790;9.620;2023-04-29T13:11:36;25.90;46.00
19242;DHT22;9755;47.790;9.620;2023-04-29T13:14:04;26.50;44.70
19242;DHT22;9755;47.790;9.620;2023-04-29T13:16:32;26.40;42.10
19242;DHT22;9755;47.790;9.620;2023-04-29T13:18:59;27.00;42.60
19242;DHT22;9755;47.790;9.620;2023-04-29T13:21:27;27.10;41.30
19242;DHT22;9755;47.790;9.620;2023-04-29T13:23:54;26.70;39.30
19242;DHT22;9755;47.790;9.620;2023-04-29T13:26:21;25.90;39.10
19242;DHT22;9755;47.790;9.620;2023-04-29T13:28:49;24.90;41.80
19242;DHT22;9755;47.790;9.620;2023-04-29T13:31:18;24.00;43.80
19242;DHT22;9755;47.790;9.620;2023-04-29T13:33:45;23.80;47.40
19242;DHT22;9755;47.790;9.620;2023-04-29T13:36:13;23.20;52.00
19242;DHT22;9755;47.790;9.620;2023-04-29T13:38:40;23.10;74.90
19242;DHT22;9755;47.790;9.620;2023-04-29T13:41:07;21.80;78.70
19242;DHT22;9755;47.790;9.620;2023-04-29T13:43:34;21.30;90.40
19242;DHT22;9755;47.790;9.620;2023-04-29T13:46:01;20.80;93.10
19242;DHT22;9755;47.790;9.620;2023-04-29T13:48:29;20.00;96.80
19242;DHT22;9755;47.790;9.620;2023-04-29T13:50:56;19.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T13:53:23;18.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T13:55:51;17.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T13:58:18;17.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:00:46;16.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:03:13;16.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:05:42;16.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:08:09;16.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:10:36;16.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:13:03;16.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:15:30;16.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:17:57;16.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:20:24;15.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:22:52;15.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:25:19;15.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:27:46;14.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:30:14;14.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:32:41;14.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:35:08;14.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:37:35;14.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:40:05;14.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:42:33;15.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:45:00;15.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:47:27;16.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:49:54;17.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:52:22;17.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:54:49;17.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:57:17;17.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T14:59:44;17.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:02:11;17.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:04:38;17.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:07:10;17.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:09:37;17.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:12:04;17.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:14:33;16.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:17:00;16.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:19:27;16.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:21:54;17.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:24:21;17.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:26:48;17.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:29:16;17.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:31:44;16.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:34:11;16.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:36:38;16.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:39:06;16.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:41:35;15.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:44:02;15.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:46:29;15.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:48:58;15.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:51:25;15.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:53:52;15.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:56:19;15.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T15:58:46;15.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:01:13;15.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:03:40;15.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:06:08;15.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:08:35;15.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:11:02;15.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:13:30;15.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:15:57;16.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:18:23;16.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:20:52;16.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:23:20;16.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:25:47;17.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-29T16:28:14;17.20;99.90