sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2023-02-28T00:00:36;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:03:02;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:05:28;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:07:57;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:10:29;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:12:56;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:15:24;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:17:50;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:20:16;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:22:44;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:25:13;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:27:40;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:30:08;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:32:35;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:35:01;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:37:27;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:39:52;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:42:18;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:44:43;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:47:09;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:49:35;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:52:01;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:54:27;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:56:52;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T00:59:18;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:01:46;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:04:12;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:06:38;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:09:05;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:11:31;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:13:56;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:16:22;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:18:48;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:21:16;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:23:42;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:26:13;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:28:39;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:31:05;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:33:31;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:36:04;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:38:33;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:40:58;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:46:17;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:49:08;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:51:41;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:54:16;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:56:46;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T01:59:20;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:04:23;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:06:51;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:09:17;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:11:43;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:14:35;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:17:18;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:25:16;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:30:19;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:33:23;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:35:55;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:38:37;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:41:27;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:44:15;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:46:44;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:49:16;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:51:46;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:54:19;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:56:47;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T02:59:17;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:01:50;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:04:19;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:06:46;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:09:12;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:11:39;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:14:48;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:19:55;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:30:51;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:33:29;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:36:02;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:38:51;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:41:45;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:47:16;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:49:50;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:52:19;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T03:54:49;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:00:12;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:02:39;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:05:06;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:07:32;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:09:58;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:12:24;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:14:49;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:17:16;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:19:41;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:22:08;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:24:35;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:27:01;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:29:29;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:31:57;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:34:23;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:36:50;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:39:19;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:41:45;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:44:11;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:46:37;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:49:03;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:51:29;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:53:54;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:56:21;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T04:58:47;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:01:21;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:03:47;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:06:14;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:08:40;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:11:13;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:13:39;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:16:05;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:18:31;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:20:56;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:23:22;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:25:48;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:28:13;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:30:39;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:33:05;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:35:31;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:37:57;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:40:23;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:42:50;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:45:16;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:47:42;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:50:08;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:52:36;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:55:01;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:57:27;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T05:59:53;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:02:18;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:04:44;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:07:10;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:09:37;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:12:05;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:14:35;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:17:02;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:19:27;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:21:56;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:24:24;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:26:50;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:29:16;1.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:31:47;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:34:13;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:36:40;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:39:07;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:41:34;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:44:12;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:46:40;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:49:06;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:51:36;1.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:54:01;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:56:27;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T06:58:53;1.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:01:25;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:03:51;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:06:19;1.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:08:45;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:11:10;1.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:13:36;2.00;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:16:07;2.00;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:18:34;2.00;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:21:02;2.10;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:23:28;2.10;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:25:55;2.10;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:28:20;2.10;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:30:46;2.10;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:33:12;2.20;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:35:37;2.20;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:38:03;2.20;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:40:29;2.20;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:42:55;2.20;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:45:21;2.20;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:47:46;2.30;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:50:14;2.30;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:52:40;2.30;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:55:08;2.40;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T07:57:34;2.40;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:00:03;2.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:02:29;2.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:04:56;2.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:07:22;2.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:09:48;2.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:12:14;2.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:14:40;2.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:17:06;2.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:19:32;2.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:21:58;2.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:24:23;2.90;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:26:49;3.00;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:29:15;3.00;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:31:41;3.10;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:34:12;3.10;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:36:38;3.10;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:39:05;3.10;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:41:31;3.20;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:43:56;3.20;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:46:22;3.30;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:48:54;3.40;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:51:21;3.40;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:53:52;3.50;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:56:17;3.60;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T08:58:44;3.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T09:01:16;3.70;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T09:03:42;3.80;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T09:06:09;3.90;99.20
26326;DHT22;14032;52.510;7.342;2023-02-28T09:08:35;3.90;98.70
26326;DHT22;14032;52.510;7.342;2023-02-28T09:11:01;3.80;99.30
26326;DHT22;14032;52.510;7.342;2023-02-28T09:13:27;3.80;99.50
26326;DHT22;14032;52.510;7.342;2023-02-28T09:15:53;3.80;99.20
26326;DHT22;14032;52.510;7.342;2023-02-28T09:18:19;3.80;99.60
26326;DHT22;14032;52.510;7.342;2023-02-28T09:20:45;3.80;99.70
26326;DHT22;14032;52.510;7.342;2023-02-28T09:23:12;3.90;98.80
26326;DHT22;14032;52.510;7.342;2023-02-28T09:25:48;3.90;98.00
26326;DHT22;14032;52.510;7.342;2023-02-28T09:28:14;4.00;98.80
26326;DHT22;14032;52.510;7.342;2023-02-28T09:30:48;4.10;98.40
26326;DHT22;14032;52.510;7.342;2023-02-28T09:33:14;4.20;97.50
26326;DHT22;14032;52.510;7.342;2023-02-28T09:35:40;4.40;98.40
26326;DHT22;14032;52.510;7.342;2023-02-28T09:38:06;4.50;97.20
26326;DHT22;14032;52.510;7.342;2023-02-28T09:40:37;4.70;97.10
26326;DHT22;14032;52.510;7.342;2023-02-28T09:43:05;4.70;97.90
26326;DHT22;14032;52.510;7.342;2023-02-28T09:45:37;4.80;97.20
26326;DHT22;14032;52.510;7.342;2023-02-28T09:48:27;4.90;96.60
26326;DHT22;14032;52.510;7.342;2023-02-28T09:51:00;5.00;96.70
26326;DHT22;14032;52.510;7.342;2023-02-28T09:53:30;5.00;97.10
26326;DHT22;14032;52.510;7.342;2023-02-28T09:56:14;5.10;96.70
26326;DHT22;14032;52.510;7.342;2023-02-28T10:01:57;5.20;94.70
26326;DHT22;14032;52.510;7.342;2023-02-28T10:04:40;5.30;95.00
26326;DHT22;14032;52.510;7.342;2023-02-28T10:07:58;5.50;96.80
26326;DHT22;14032;52.510;7.342;2023-02-28T10:10:24;5.60;96.30
26326;DHT22;14032;52.510;7.342;2023-02-28T10:12:54;5.60;95.50
26326;DHT22;14032;52.510;7.342;2023-02-28T10:15:23;5.50;95.50
26326;DHT22;14032;52.510;7.342;2023-02-28T10:17:54;5.50;96.50
26326;DHT22;14032;52.510;7.342;2023-02-28T10:20:22;5.50;95.80
26326;DHT22;14032;52.510;7.342;2023-02-28T10:23:21;5.60;96.00
26326;DHT22;14032;52.510;7.342;2023-02-28T10:25:54;5.50;95.90
26326;DHT22;14032;52.510;7.342;2023-02-28T10:28:20;5.50;96.20
26326;DHT22;14032;52.510;7.342;2023-02-28T10:30:48;5.50;95.90
26326;DHT22;14032;52.510;7.342;2023-02-28T10:33:21;5.60;96.60
26326;DHT22;14032;52.510;7.342;2023-02-28T10:35:47;5.60;96.50
26326;DHT22;14032;52.510;7.342;2023-02-28T10:38:24;5.60;96.10
26326;DHT22;14032;52.510;7.342;2023-02-28T10:40:51;5.70;96.20
26326;DHT22;14032;52.510;7.342;2023-02-28T10:43:19;5.70;96.20
26326;DHT22;14032;52.510;7.342;2023-02-28T10:48:40;5.70;94.70
26326;DHT22;14032;52.510;7.342;2023-02-28T10:51:13;5.60;94.90
26326;DHT22;14032;52.510;7.342;2023-02-28T10:56:25;5.70;94.40
26326;DHT22;14032;52.510;7.342;2023-02-28T11:01:47;5.70;95.40
26326;DHT22;14032;52.510;7.342;2023-02-28T11:07:18;5.80;95.60
26326;DHT22;14032;52.510;7.342;2023-02-28T11:09:48;5.80;95.80
26326;DHT22;14032;52.510;7.342;2023-02-28T11:12:27;6.00;95.60
26326;DHT22;14032;52.510;7.342;2023-02-28T11:15:02;6.00;95.50
26326;DHT22;14032;52.510;7.342;2023-02-28T11:17:31;6.10;95.90
26326;DHT22;14032;52.510;7.342;2023-02-28T11:20:03;6.10;95.60
26326;DHT22;14032;52.510;7.342;2023-02-28T11:22:38;6.10;95.50
26326;DHT22;14032;52.510;7.342;2023-02-28T11:25:24;6.10;95.30
26326;DHT22;14032;52.510;7.342;2023-02-28T11:27:56;6.20;95.60
26326;DHT22;14032;52.510;7.342;2023-02-28T11:30:37;6.20;95.20
26326;DHT22;14032;52.510;7.342;2023-02-28T11:33:29;6.20;95.40
26326;DHT22;14032;52.510;7.342;2023-02-28T11:36:02;6.30;95.00
26326;DHT22;14032;52.510;7.342;2023-02-28T11:38:29;6.30;94.50
26326;DHT22;14032;52.510;7.342;2023-02-28T11:46:05;6.30;95.10
26326;DHT22;14032;52.510;7.342;2023-02-28T11:48:57;6.40;95.10
26326;DHT22;14032;52.510;7.342;2023-02-28T11:51:25;6.40;94.60
26326;DHT22;14032;52.510;7.342;2023-02-28T11:56:44;6.30;94.50
26326;DHT22;14032;52.510;7.342;2023-02-28T11:59:30;6.40;95.20
26326;DHT22;14032;52.510;7.342;2023-02-28T12:02:06;6.40;93.80
26326;DHT22;14032;52.510;7.342;2023-02-28T12:04:59;6.50;93.40
26326;DHT22;14032;52.510;7.342;2023-02-28T12:07:31;6.30;93.30
26326;DHT22;14032;52.510;7.342;2023-02-28T12:10:28;6.30;93.70
26326;DHT22;14032;52.510;7.342;2023-02-28T12:13:12;6.20;95.00
26326;DHT22;14032;52.510;7.342;2023-02-28T12:18:58;6.20;94.80
26326;DHT22;14032;52.510;7.342;2023-02-28T12:21:44;6.20;95.20
26326;DHT22;14032;52.510;7.342;2023-02-28T12:24:30;6.20;94.80
26326;DHT22;14032;52.510;7.342;2023-02-28T12:27:03;6.20;93.40
26326;DHT22;14032;52.510;7.342;2023-02-28T12:29:36;6.20;93.50
26326;DHT22;14032;52.510;7.342;2023-02-28T12:34:56;6.10;94.80
26326;DHT22;14032;52.510;7.342;2023-02-28T12:37:36;6.10;95.00
26326;DHT22;14032;52.510;7.342;2023-02-28T12:40:12;6.10;94.00
26326;DHT22;14032;52.510;7.342;2023-02-28T12:42:52;6.10;95.00
26326;DHT22;14032;52.510;7.342;2023-02-28T12:45:23;6.10;93.80
26326;DHT22;14032;52.510;7.342;2023-02-28T12:47:58;6.00;93.30
26326;DHT22;14032;52.510;7.342;2023-02-28T12:50:26;6.00;94.10
26326;DHT22;14032;52.510;7.342;2023-02-28T12:55:48;6.00;95.00
26326;DHT22;14032;52.510;7.342;2023-02-28T12:58:47;6.00;93.80
26326;DHT22;14032;52.510;7.342;2023-02-28T13:04:32;5.90;93.80
26326;DHT22;14032;52.510;7.342;2023-02-28T13:10:07;5.90;94.80
26326;DHT22;14032;52.510;7.342;2023-02-28T13:12:34;5.90;93.80
26326;DHT22;14032;52.510;7.342;2023-02-28T13:15:08;5.90;95.20
26326;DHT22;14032;52.510;7.342;2023-02-28T13:17:38;5.90;93.90
26326;DHT22;14032;52.510;7.342;2023-02-28T13:20:14;5.80;93.90
26326;DHT22;14032;52.510;7.342;2023-02-28T13:22:45;5.90;94.00
26326;DHT22;14032;52.510;7.342;2023-02-28T13:27:58;6.00;93.80
26326;DHT22;14032;52.510;7.342;2023-02-28T13:33:28;6.00;93.70
26326;DHT22;14032;52.510;7.342;2023-02-28T13:44:21;5.90;92.90
26326;DHT22;14032;52.510;7.342;2023-02-28T14:03:31;6.00;92.40
26326;DHT22;14032;52.510;7.342;2023-02-28T14:06:18;6.00;92.90
26326;DHT22;14032;52.510;7.342;2023-02-28T14:11:30;6.00;92.40
26326;DHT22;14032;52.510;7.342;2023-02-28T14:13:57;6.00;92.60
26326;DHT22;14032;52.510;7.342;2023-02-28T14:16:24;6.00;92.20
26326;DHT22;14032;52.510;7.342;2023-02-28T14:18:58;6.00;92.00
26326;DHT22;14032;52.510;7.342;2023-02-28T14:21:35;6.00;91.90
26326;DHT22;14032;52.510;7.342;2023-02-28T14:24:22;6.00;91.70
26326;DHT22;14032;52.510;7.342;2023-02-28T14:37:46;5.90;92.80
26326;DHT22;14032;52.510;7.342;2023-02-28T14:40:29;5.90;93.10
26326;DHT22;14032;52.510;7.342;2023-02-28T14:42:58;5.80;91.90
26326;DHT22;14032;52.510;7.342;2023-02-28T14:45:29;5.80;90.90
26326;DHT22;14032;52.510;7.342;2023-02-28T14:47:56;5.80;91.40
26326;DHT22;14032;52.510;7.342;2023-02-28T14:50:29;5.80;91.90
26326;DHT22;14032;52.510;7.342;2023-02-28T14:52:56;5.80;92.20
26326;DHT22;14032;52.510;7.342;2023-02-28T14:55:36;5.90;91.60
26326;DHT22;14032;52.510;7.342;2023-02-28T14:58:06;6.10;91.90
26326;DHT22;14032;52.510;7.342;2023-02-28T15:00:49;6.20;91.90
26326;DHT22;14032;52.510;7.342;2023-02-28T15:03:27;6.30;91.60
26326;DHT22;14032;52.510;7.342;2023-02-28T15:05:57;6.50;91.70
26326;DHT22;14032;52.510;7.342;2023-02-28T15:08:23;6.50;91.60
26326;DHT22;14032;52.510;7.342;2023-02-28T15:13:19;6.30;91.10
26326;DHT22;14032;52.510;7.342;2023-02-28T15:15:46;6.30;91.90
26326;DHT22;14032;52.510;7.342;2023-02-28T15:18:24;6.10;91.60
26326;DHT22;14032;52.510;7.342;2023-02-28T15:20:51;5.90;92.10
26326;DHT22;14032;52.510;7.342;2023-02-28T15:23:17;5.90;92.50
26326;DHT22;14032;52.510;7.342;2023-02-28T15:25:44;5.80;92.40
26326;DHT22;14032;52.510;7.342;2023-02-28T15:28:15;5.70;92.20
26326;DHT22;14032;52.510;7.342;2023-02-28T15:30:59;5.70;92.80
26326;DHT22;14032;52.510;7.342;2023-02-28T15:33:32;5.60;92.60
26326;DHT22;14032;52.510;7.342;2023-02-28T15:36:31;5.60;92.20
26326;DHT22;14032;52.510;7.342;2023-02-28T15:39:00;5.60;92.30
26326;DHT22;14032;52.510;7.342;2023-02-28T15:41:28;5.50;92.80
26326;DHT22;14032;52.510;7.342;2023-02-28T15:44:13;5.40;92.30
26326;DHT22;14032;52.510;7.342;2023-02-28T15:46:44;5.40;92.80
26326;DHT22;14032;52.510;7.342;2023-02-28T15:49:19;5.40;92.80
26326;DHT22;14032;52.510;7.342;2023-02-28T15:51:46;5.40;92.90
26326;DHT22;14032;52.510;7.342;2023-02-28T15:54:21;5.30;93.00
26326;DHT22;14032;52.510;7.342;2023-02-28T15:56:49;5.30;92.80
26326;DHT22;14032;52.510;7.342;2023-02-28T15:59:28;5.40;93.10
26326;DHT22;14032;52.510;7.342;2023-02-28T16:04:35;5.30;93.40
26326;DHT22;14032;52.510;7.342;2023-02-28T16:07:05;5.30;93.40
26326;DHT22;14032;52.510;7.342;2023-02-28T16:09:31;5.20;93.60
26326;DHT22;14032;52.510;7.342;2023-02-28T16:12:01;5.20;93.60
26326;DHT22;14032;52.510;7.342;2023-02-28T16:14:28;5.30;93.90
26326;DHT22;14032;52.510;7.342;2023-02-28T16:17:02;5.20;94.20
26326;DHT22;14032;52.510;7.342;2023-02-28T16:19:28;5.10;94.30
26326;DHT22;14032;52.510;7.342;2023-02-28T16:21:54;5.10;94.60
26326;DHT22;14032;52.510;7.342;2023-02-28T16:24:19;5.00;94.60
26326;DHT22;14032;52.510;7.342;2023-02-28T16:26:47;5.00;94.50
26326;DHT22;14032;52.510;7.342;2023-02-28T16:29:20;5.00;94.60
26326;DHT22;14032;52.510;7.342;2023-02-28T16:31:47;5.00;94.80
26326;DHT22;14032;52.510;7.342;2023-02-28T16:34:13;4.90;94.90
26326;DHT22;14032;52.510;7.342;2023-02-28T16:36:39;4.90;95.20
26326;DHT22;14032;52.510;7.342;2023-02-28T16:39:04;4.80;95.10
26326;DHT22;14032;52.510;7.342;2023-02-28T16:41:30;4.80;95.50
26326;DHT22;14032;52.510;7.342;2023-02-28T16:43:56;4.80;95.10
26326;DHT22;14032;52.510;7.342;2023-02-28T16:46:29;4.70;95.00
26326;DHT22;14032;52.510;7.342;2023-02-28T16:48:56;4.70;95.20
26326;DHT22;14032;52.510;7.342;2023-02-28T16:51:21;4.60;95.90
26326;DHT22;14032;52.510;7.342;2023-02-28T16:53:47;4.60;95.90
26326;DHT22;14032;52.510;7.342;2023-02-28T16:56:21;4.50;96.30
26326;DHT22;14032;52.510;7.342;2023-02-28T16:58:48;4.40;96.50
26326;DHT22;14032;52.510;7.342;2023-02-28T17:01:14;4.40;96.30
26326;DHT22;14032;52.510;7.342;2023-02-28T17:03:40;4.30;96.30
26326;DHT22;14032;52.510;7.342;2023-02-28T17:06:12;4.20;96.60
26326;DHT22;14032;52.510;7.342;2023-02-28T17:08:41;4.20;96.90
26326;DHT22;14032;52.510;7.342;2023-02-28T17:11:07;4.10;96.90
26326;DHT22;14032;52.510;7.342;2023-02-28T17:13:35;4.10;97.00
26326;DHT22;14032;52.510;7.342;2023-02-28T17:16:00;4.00;97.20
26326;DHT22;14032;52.510;7.342;2023-02-28T17:18:26;3.90;97.40
26326;DHT22;14032;52.510;7.342;2023-02-28T17:20:54;3.80;97.60
26326;DHT22;14032;52.510;7.342;2023-02-28T17:23:19;3.80;97.80
26326;DHT22;14032;52.510;7.342;2023-02-28T17:25:45;3.70;98.00
26326;DHT22;14032;52.510;7.342;2023-02-28T17:28:19;3.70;98.50
26326;DHT22;14032;52.510;7.342;2023-02-28T17:30:46;3.60;98.60
26326;DHT22;14032;52.510;7.342;2023-02-28T17:33:13;3.50;98.90
26326;DHT22;14032;52.510;7.342;2023-02-28T17:35:38;3.50;98.80
26326;DHT22;14032;52.510;7.342;2023-02-28T17:38:04;3.40;98.90
26326;DHT22;14032;52.510;7.342;2023-02-28T17:40:30;3.40;99.00
26326;DHT22;14032;52.510;7.342;2023-02-28T17:42:55;3.30;99.10
26326;DHT22;14032;52.510;7.342;2023-02-28T17:45:22;3.30;99.30
26326;DHT22;14032;52.510;7.342;2023-02-28T17:47:49;3.30;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T17:50:20;3.20;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T17:52:48;3.10;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T17:55:15;3.10;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T17:57:42;3.00;99.90
26326;DHT22;14032;52.510;7.342;2023-02-28T18:00:09;2.90;99.90