sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51837;DHT22;38941;53.254;6.600;2022-07-29T00:00:31;15.20;95.40
51837;DHT22;38941;53.254;6.600;2022-07-29T00:02:32;15.20;95.50
51837;DHT22;38941;53.254;6.600;2022-07-29T00:04:36;15.20;95.50
51837;DHT22;38941;53.254;6.600;2022-07-29T00:06:37;15.20;95.70
51837;DHT22;38941;53.254;6.600;2022-07-29T00:08:38;15.20;95.80
51837;DHT22;38941;53.254;6.600;2022-07-29T00:10:39;15.20;95.90
51837;DHT22;38941;53.254;6.600;2022-07-29T00:12:40;15.20;96.00
51837;DHT22;38941;53.254;6.600;2022-07-29T00:14:40;15.20;96.10
51837;DHT22;38941;53.254;6.600;2022-07-29T00:16:41;15.20;96.20
51837;DHT22;38941;53.254;6.600;2022-07-29T00:18:42;15.20;96.20
51837;DHT22;38941;53.254;6.600;2022-07-29T00:20:42;15.30;96.30
51837;DHT22;38941;53.254;6.600;2022-07-29T00:22:43;15.30;96.50
51837;DHT22;38941;53.254;6.600;2022-07-29T00:24:44;15.20;96.50
51837;DHT22;38941;53.254;6.600;2022-07-29T00:26:44;15.30;96.70
51837;DHT22;38941;53.254;6.600;2022-07-29T00:28:45;15.30;96.80
51837;DHT22;38941;53.254;6.600;2022-07-29T00:30:46;15.30;96.80
51837;DHT22;38941;53.254;6.600;2022-07-29T00:32:47;15.30;96.90
51837;DHT22;38941;53.254;6.600;2022-07-29T00:34:48;15.30;96.90
51837;DHT22;38941;53.254;6.600;2022-07-29T00:37:07;15.30;97.00
51837;DHT22;38941;53.254;6.600;2022-07-29T00:39:08;15.30;97.10
51837;DHT22;38941;53.254;6.600;2022-07-29T00:41:09;15.30;97.20
51837;DHT22;38941;53.254;6.600;2022-07-29T00:43:11;15.20;97.30
51837;DHT22;38941;53.254;6.600;2022-07-29T00:45:13;15.20;97.40
51837;DHT22;38941;53.254;6.600;2022-07-29T00:47:14;15.20;97.40
51837;DHT22;38941;53.254;6.600;2022-07-29T00:49:15;15.30;97.50
51837;DHT22;38941;53.254;6.600;2022-07-29T00:51:17;15.30;97.60
51837;DHT22;38941;53.254;6.600;2022-07-29T00:53:19;15.20;97.60
51837;DHT22;38941;53.254;6.600;2022-07-29T00:55:21;15.30;97.70
51837;DHT22;38941;53.254;6.600;2022-07-29T00:57:22;15.30;97.80
51837;DHT22;38941;53.254;6.600;2022-07-29T00:59:23;15.30;97.80
51837;DHT22;38941;53.254;6.600;2022-07-29T01:01:24;15.30;97.90
51837;DHT22;38941;53.254;6.600;2022-07-29T01:03:25;15.30;97.90
51837;DHT22;38941;53.254;6.600;2022-07-29T01:05:27;15.30;98.00
51837;DHT22;38941;53.254;6.600;2022-07-29T01:07:30;15.30;98.10
51837;DHT22;38941;53.254;6.600;2022-07-29T01:09:34;15.30;98.10
51837;DHT22;38941;53.254;6.600;2022-07-29T01:11:35;15.40;98.20
51837;DHT22;38941;53.254;6.600;2022-07-29T01:13:37;15.30;98.20
51837;DHT22;38941;53.254;6.600;2022-07-29T01:16:04;15.40;98.20
51837;DHT22;38941;53.254;6.600;2022-07-29T01:18:07;15.40;98.30
51837;DHT22;38941;53.254;6.600;2022-07-29T01:20:13;15.40;98.30
51837;DHT22;38941;53.254;6.600;2022-07-29T01:24:44;15.40;98.50
51837;DHT22;38941;53.254;6.600;2022-07-29T01:26:58;15.30;98.40
51837;DHT22;38941;53.254;6.600;2022-07-29T01:29:06;15.30;98.40
51837;DHT22;38941;53.254;6.600;2022-07-29T01:31:07;15.30;98.40
51837;DHT22;38941;53.254;6.600;2022-07-29T01:33:15;15.30;98.40
51837;DHT22;38941;53.254;6.600;2022-07-29T01:35:41;15.30;98.50
51837;DHT22;38941;53.254;6.600;2022-07-29T01:37:50;15.30;98.50
51837;DHT22;38941;53.254;6.600;2022-07-29T01:39:53;15.30;98.60
51837;DHT22;38941;53.254;6.600;2022-07-29T01:42:15;15.20;98.50
51837;DHT22;38941;53.254;6.600;2022-07-29T01:44:25;15.20;98.60
51837;DHT22;38941;53.254;6.600;2022-07-29T01:46:33;15.20;98.60
51837;DHT22;38941;53.254;6.600;2022-07-29T01:48:44;15.20;98.70
51837;DHT22;38941;53.254;6.600;2022-07-29T01:50:53;15.20;98.70
51837;DHT22;38941;53.254;6.600;2022-07-29T01:53:01;15.20;98.80
51837;DHT22;38941;53.254;6.600;2022-07-29T01:55:09;15.20;98.80
51837;DHT22;38941;53.254;6.600;2022-07-29T01:57:14;15.20;98.80
51837;DHT22;38941;53.254;6.600;2022-07-29T01:59:18;15.10;98.80
51837;DHT22;38941;53.254;6.600;2022-07-29T02:01:21;15.20;98.80
51837;DHT22;38941;53.254;6.600;2022-07-29T02:03:25;15.10;98.90
51837;DHT22;38941;53.254;6.600;2022-07-29T02:05:28;15.10;98.90
51837;DHT22;38941;53.254;6.600;2022-07-29T02:07:33;15.10;99.00
51837;DHT22;38941;53.254;6.600;2022-07-29T02:09:36;15.10;99.00
51837;DHT22;38941;53.254;6.600;2022-07-29T02:11:39;15.10;99.10
51837;DHT22;38941;53.254;6.600;2022-07-29T02:13:41;15.10;99.10
51837;DHT22;38941;53.254;6.600;2022-07-29T02:15:43;15.10;99.10
51837;DHT22;38941;53.254;6.600;2022-07-29T02:17:51;15.10;99.20
51837;DHT22;38941;53.254;6.600;2022-07-29T02:19:59;15.10;99.20
51837;DHT22;38941;53.254;6.600;2022-07-29T02:22:02;15.10;99.20
51837;DHT22;38941;53.254;6.600;2022-07-29T02:24:05;15.10;99.20
51837;DHT22;38941;53.254;6.600;2022-07-29T02:26:07;15.10;99.20
51837;DHT22;38941;53.254;6.600;2022-07-29T02:28:08;15.10;99.20
51837;DHT22;38941;53.254;6.600;2022-07-29T02:30:09;15.10;99.30
51837;DHT22;38941;53.254;6.600;2022-07-29T02:32:13;15.10;99.30
51837;DHT22;38941;53.254;6.600;2022-07-29T02:34:15;15.10;99.30
51837;DHT22;38941;53.254;6.600;2022-07-29T02:36:17;15.00;99.40
51837;DHT22;38941;53.254;6.600;2022-07-29T02:38:22;15.10;99.40
51837;DHT22;38941;53.254;6.600;2022-07-29T02:40:43;15.10;99.40
51837;DHT22;38941;53.254;6.600;2022-07-29T02:42:44;15.10;99.40
51837;DHT22;38941;53.254;6.600;2022-07-29T02:44:46;15.00;99.40
51837;DHT22;38941;53.254;6.600;2022-07-29T02:47:02;15.00;99.40
51837;DHT22;38941;53.254;6.600;2022-07-29T02:49:10;15.00;99.60
51837;DHT22;38941;53.254;6.600;2022-07-29T02:51:16;15.00;99.50
51837;DHT22;38941;53.254;6.600;2022-07-29T02:53:23;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T02:55:40;15.00;99.50
51837;DHT22;38941;53.254;6.600;2022-07-29T02:57:54;15.00;99.60
51837;DHT22;38941;53.254;6.600;2022-07-29T03:00:00;15.00;99.60
51837;DHT22;38941;53.254;6.600;2022-07-29T03:02:05;15.00;99.60
51837;DHT22;38941;53.254;6.600;2022-07-29T03:04:08;15.00;99.60
51837;DHT22;38941;53.254;6.600;2022-07-29T03:06:10;14.90;99.70
51837;DHT22;38941;53.254;6.600;2022-07-29T03:08:12;14.90;99.70
51837;DHT22;38941;53.254;6.600;2022-07-29T03:10:18;14.90;99.80
51837;DHT22;38941;53.254;6.600;2022-07-29T03:12:19;14.90;99.80
51837;DHT22;38941;53.254;6.600;2022-07-29T03:14:20;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:16:23;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:18:25;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:20:26;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:22:27;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:24:33;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:26:34;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:28:35;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:30:35;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:32:36;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:34:37;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:36:38;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:38:40;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:40:51;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:42:55;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:44:58;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:47:01;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:49:04;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:51:05;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:53:07;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:55:09;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:57:11;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T03:59:15;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:01:17;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:03:19;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:05:19;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:07:20;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:09:21;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:11:22;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:13:22;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:15:23;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:17:27;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:19:29;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:21:30;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:23:31;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:25:39;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:27:40;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:30:00;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:32:01;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:34:01;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:36:02;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:38:05;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:40:06;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:42:07;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:44:07;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:46:08;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:48:09;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:50:10;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:52:11;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:54:11;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:56:12;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T04:58:13;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:00:13;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:02:14;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:04:16;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:06:16;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:08:20;15.20;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:10:21;15.20;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:12:22;15.20;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:14:23;15.20;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:16:24;15.20;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:18:25;15.30;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:20:26;15.30;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:22:28;15.30;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:24:29;15.30;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:26:29;15.30;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:28:33;15.40;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:30:35;15.40;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:32:36;15.40;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:34:37;15.50;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:36:37;15.50;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:38:38;15.50;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:40:38;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:42:40;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:44:41;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-07-29T05:46:41;15.70;99.80
51837;DHT22;38941;53.254;6.600;2022-07-29T05:48:42;15.80;99.70
51837;DHT22;38941;53.254;6.600;2022-07-29T05:50:43;15.80;99.60
51837;DHT22;38941;53.254;6.600;2022-07-29T05:52:43;15.90;99.50
51837;DHT22;38941;53.254;6.600;2022-07-29T05:54:44;15.90;99.40
51837;DHT22;38941;53.254;6.600;2022-07-29T05:56:46;15.90;99.20
51837;DHT22;38941;53.254;6.600;2022-07-29T05:58:47;16.00;99.10
51837;DHT22;38941;53.254;6.600;2022-07-29T06:00:47;16.00;99.00
51837;DHT22;38941;53.254;6.600;2022-07-29T06:02:48;16.10;98.90
51837;DHT22;38941;53.254;6.600;2022-07-29T06:04:49;16.00;98.80
51837;DHT22;38941;53.254;6.600;2022-07-29T06:06:49;16.10;98.60
51837;DHT22;38941;53.254;6.600;2022-07-29T06:08:50;16.10;98.50
51837;DHT22;38941;53.254;6.600;2022-07-29T06:10:51;16.10;98.40
51837;DHT22;38941;53.254;6.600;2022-07-29T06:12:51;16.10;98.40
51837;DHT22;38941;53.254;6.600;2022-07-29T06:14:52;16.20;98.40
51837;DHT22;38941;53.254;6.600;2022-07-29T06:16:53;16.20;98.30
51837;DHT22;38941;53.254;6.600;2022-07-29T06:18:53;16.20;98.20
51837;DHT22;38941;53.254;6.600;2022-07-29T06:20:54;16.30;98.20
51837;DHT22;38941;53.254;6.600;2022-07-29T06:22:55;16.30;98.10
51837;DHT22;38941;53.254;6.600;2022-07-29T06:24:56;16.40;98.00
51837;DHT22;38941;53.254;6.600;2022-07-29T06:26:57;16.40;97.90
51837;DHT22;38941;53.254;6.600;2022-07-29T06:28:57;16.50;97.90
51837;DHT22;38941;53.254;6.600;2022-07-29T06:30:59;16.50;97.80
51837;DHT22;38941;53.254;6.600;2022-07-29T06:33:01;16.50;97.70
51837;DHT22;38941;53.254;6.600;2022-07-29T06:35:02;16.60;97.70
51837;DHT22;38941;53.254;6.600;2022-07-29T06:37:07;16.60;97.70
51837;DHT22;38941;53.254;6.600;2022-07-29T06:39:08;16.70;97.60
51837;DHT22;38941;53.254;6.600;2022-07-29T06:41:09;16.80;97.60
51837;DHT22;38941;53.254;6.600;2022-07-29T06:43:12;16.80;97.40
51837;DHT22;38941;53.254;6.600;2022-07-29T06:45:13;16.90;97.40
51837;DHT22;38941;53.254;6.600;2022-07-29T06:47:14;17.00;97.30
51837;DHT22;38941;53.254;6.600;2022-07-29T06:49:14;17.00;97.10
51837;DHT22;38941;53.254;6.600;2022-07-29T06:51:15;17.10;97.00
51837;DHT22;38941;53.254;6.600;2022-07-29T06:53:16;17.10;97.00
51837;DHT22;38941;53.254;6.600;2022-07-29T06:55:17;17.20;97.00
51837;DHT22;38941;53.254;6.600;2022-07-29T06:57:19;17.30;96.90
51837;DHT22;38941;53.254;6.600;2022-07-29T06:59:20;17.30;96.60
51837;DHT22;38941;53.254;6.600;2022-07-29T07:01:21;17.40;96.50
51837;DHT22;38941;53.254;6.600;2022-07-29T07:03:22;17.50;96.40
51837;DHT22;38941;53.254;6.600;2022-07-29T07:05:23;17.50;96.20
51837;DHT22;38941;53.254;6.600;2022-07-29T07:07:24;17.60;96.20
51837;DHT22;38941;53.254;6.600;2022-07-29T07:09:25;17.70;96.00
51837;DHT22;38941;53.254;6.600;2022-07-29T07:11:26;17.70;95.80
51837;DHT22;38941;53.254;6.600;2022-07-29T07:13:27;17.80;95.70
51837;DHT22;38941;53.254;6.600;2022-07-29T07:15:28;17.80;95.60
51837;DHT22;38941;53.254;6.600;2022-07-29T07:17:29;17.90;95.50
51837;DHT22;38941;53.254;6.600;2022-07-29T07:19:30;17.90;95.40
51837;DHT22;38941;53.254;6.600;2022-07-29T07:21:32;18.00;95.20
51837;DHT22;38941;53.254;6.600;2022-07-29T07:23:33;18.00;95.10
51837;DHT22;38941;53.254;6.600;2022-07-29T07:25:33;18.00;94.90
51837;DHT22;38941;53.254;6.600;2022-07-29T07:27:34;18.10;94.90
51837;DHT22;38941;53.254;6.600;2022-07-29T07:29:35;18.10;94.80
51837;DHT22;38941;53.254;6.600;2022-07-29T07:31:37;18.20;94.70
51837;DHT22;38941;53.254;6.600;2022-07-29T07:33:38;18.20;94.60
51837;DHT22;38941;53.254;6.600;2022-07-29T07:35:40;18.20;94.50
51837;DHT22;38941;53.254;6.600;2022-07-29T07:37:41;18.20;94.40
51837;DHT22;38941;53.254;6.600;2022-07-29T07:39:43;18.20;94.40
51837;DHT22;38941;53.254;6.600;2022-07-29T07:41:44;18.30;94.40
51837;DHT22;38941;53.254;6.600;2022-07-29T07:43:44;18.30;94.20
51837;DHT22;38941;53.254;6.600;2022-07-29T07:45:45;18.40;94.20
51837;DHT22;38941;53.254;6.600;2022-07-29T07:47:46;18.40;94.10
51837;DHT22;38941;53.254;6.600;2022-07-29T07:49:47;18.50;94.00
51837;DHT22;38941;53.254;6.600;2022-07-29T07:51:47;18.50;94.00
51837;DHT22;38941;53.254;6.600;2022-07-29T07:53:48;18.60;93.80
51837;DHT22;38941;53.254;6.600;2022-07-29T07:55:51;18.60;93.70
51837;DHT22;38941;53.254;6.600;2022-07-29T07:57:52;18.70;93.50
51837;DHT22;38941;53.254;6.600;2022-07-29T07:59:53;18.80;93.50
51837;DHT22;38941;53.254;6.600;2022-07-29T08:01:54;18.90;93.40
51837;DHT22;38941;53.254;6.600;2022-07-29T08:03:55;18.90;93.20
51837;DHT22;38941;53.254;6.600;2022-07-29T08:05:55;19.00;93.20
51837;DHT22;38941;53.254;6.600;2022-07-29T08:07:57;19.00;93.10
51837;DHT22;38941;53.254;6.600;2022-07-29T08:09:57;19.00;92.90
51837;DHT22;38941;53.254;6.600;2022-07-29T08:11:58;19.20;92.80
51837;DHT22;38941;53.254;6.600;2022-07-29T08:13:59;19.10;92.60
51837;DHT22;38941;53.254;6.600;2022-07-29T08:16:01;19.20;92.60
51837;DHT22;38941;53.254;6.600;2022-07-29T08:18:12;19.10;92.50
51837;DHT22;38941;53.254;6.600;2022-07-29T08:20:13;19.20;92.50
51837;DHT22;38941;53.254;6.600;2022-07-29T08:22:16;19.20;92.50
51837;DHT22;38941;53.254;6.600;2022-07-29T08:24:18;19.30;92.40
51837;DHT22;38941;53.254;6.600;2022-07-29T08:26:37;19.40;92.30
51837;DHT22;38941;53.254;6.600;2022-07-29T08:28:39;19.50;92.10
51837;DHT22;38941;53.254;6.600;2022-07-29T08:30:40;19.60;91.90
51837;DHT22;38941;53.254;6.600;2022-07-29T08:32:41;19.60;91.60
51837;DHT22;38941;53.254;6.600;2022-07-29T08:34:42;19.70;91.40
51837;DHT22;38941;53.254;6.600;2022-07-29T08:36:44;19.70;91.30
51837;DHT22;38941;53.254;6.600;2022-07-29T08:38:45;19.80;91.20
51837;DHT22;38941;53.254;6.600;2022-07-29T08:40:46;19.80;91.10
51837;DHT22;38941;53.254;6.600;2022-07-29T08:42:47;19.90;91.10
51837;DHT22;38941;53.254;6.600;2022-07-29T08:44:49;20.00;90.90
51837;DHT22;38941;53.254;6.600;2022-07-29T08:46:50;20.00;90.60
51837;DHT22;38941;53.254;6.600;2022-07-29T08:48:51;20.10;90.30
51837;DHT22;38941;53.254;6.600;2022-07-29T08:50:55;20.10;90.20
51837;DHT22;38941;53.254;6.600;2022-07-29T08:52:57;20.20;90.20
51837;DHT22;38941;53.254;6.600;2022-07-29T08:54:59;20.20;90.10
51837;DHT22;38941;53.254;6.600;2022-07-29T08:57:00;20.30;90.00
51837;DHT22;38941;53.254;6.600;2022-07-29T08:59:04;20.30;89.80
51837;DHT22;38941;53.254;6.600;2022-07-29T09:01:06;20.40;89.60
51837;DHT22;38941;53.254;6.600;2022-07-29T09:03:09;20.50;89.60
51837;DHT22;38941;53.254;6.600;2022-07-29T09:05:10;20.40;88.90
51837;DHT22;38941;53.254;6.600;2022-07-29T09:07:15;20.40;88.70
51837;DHT22;38941;53.254;6.600;2022-07-29T09:09:16;20.40;88.10
51837;DHT22;38941;53.254;6.600;2022-07-29T09:11:17;20.40;88.00
51837;DHT22;38941;53.254;6.600;2022-07-29T09:13:18;20.50;87.60
51837;DHT22;38941;53.254;6.600;2022-07-29T09:15:18;20.50;87.10
51837;DHT22;38941;53.254;6.600;2022-07-29T09:17:39;20.50;87.10
51837;DHT22;38941;53.254;6.600;2022-07-29T09:19:40;20.50;87.10
51837;DHT22;38941;53.254;6.600;2022-07-29T09:21:42;20.60;87.50
51837;DHT22;38941;53.254;6.600;2022-07-29T09:24:12;20.70;87.50
51837;DHT22;38941;53.254;6.600;2022-07-29T09:26:13;20.70;86.20
51837;DHT22;38941;53.254;6.600;2022-07-29T09:28:15;20.70;86.70
51837;DHT22;38941;53.254;6.600;2022-07-29T09:30:19;20.70;86.20
51837;DHT22;38941;53.254;6.600;2022-07-29T09:32:20;20.70;86.20
51837;DHT22;38941;53.254;6.600;2022-07-29T09:34:26;20.60;86.40
51837;DHT22;38941;53.254;6.600;2022-07-29T09:36:27;20.70;86.50
51837;DHT22;38941;53.254;6.600;2022-07-29T09:38:28;20.60;86.60
51837;DHT22;38941;53.254;6.600;2022-07-29T09:40:29;20.60;86.50
51837;DHT22;38941;53.254;6.600;2022-07-29T09:42:30;20.60;86.30
51837;DHT22;38941;53.254;6.600;2022-07-29T09:44:46;20.60;86.50
51837;DHT22;38941;53.254;6.600;2022-07-29T09:49:12;20.50;86.30
51837;DHT22;38941;53.254;6.600;2022-07-29T09:51:19;20.50;85.60
51837;DHT22;38941;53.254;6.600;2022-07-29T09:55:54;20.50;85.90
51837;DHT22;38941;53.254;6.600;2022-07-29T09:58:18;20.50;86.10
51837;DHT22;38941;53.254;6.600;2022-07-29T10:00:20;20.50;85.70
51837;DHT22;38941;53.254;6.600;2022-07-29T10:02:28;20.60;86.30
51837;DHT22;38941;53.254;6.600;2022-07-29T10:04:41;20.60;86.10
51837;DHT22;38941;53.254;6.600;2022-07-29T10:06:58;20.60;85.80
51837;DHT22;38941;53.254;6.600;2022-07-29T10:09:10;20.70;86.10
51837;DHT22;38941;53.254;6.600;2022-07-29T10:11:13;20.70;86.40
51837;DHT22;38941;53.254;6.600;2022-07-29T10:13:14;20.70;86.50
51837;DHT22;38941;53.254;6.600;2022-07-29T10:15:15;20.70;86.40
51837;DHT22;38941;53.254;6.600;2022-07-29T10:17:17;20.80;86.40
51837;DHT22;38941;53.254;6.600;2022-07-29T10:19:19;20.70;86.00
51837;DHT22;38941;53.254;6.600;2022-07-29T10:21:20;20.80;85.90
51837;DHT22;38941;53.254;6.600;2022-07-29T10:23:21;20.80;85.90
51837;DHT22;38941;53.254;6.600;2022-07-29T10:25:23;20.90;86.20
51837;DHT22;38941;53.254;6.600;2022-07-29T10:27:24;20.90;86.20
51837;DHT22;38941;53.254;6.600;2022-07-29T10:29:25;20.90;86.10
51837;DHT22;38941;53.254;6.600;2022-07-29T10:31:31;20.90;86.00
51837;DHT22;38941;53.254;6.600;2022-07-29T10:38:30;21.00;86.10
51837;DHT22;38941;53.254;6.600;2022-07-29T10:43:34;21.10;85.40
51837;DHT22;38941;53.254;6.600;2022-07-29T10:45:36;21.10;85.80
51837;DHT22;38941;53.254;6.600;2022-07-29T10:47:37;21.20;85.80
51837;DHT22;38941;53.254;6.600;2022-07-29T10:49:55;21.30;85.40
51837;DHT22;38941;53.254;6.600;2022-07-29T10:52:09;21.30;84.40
51837;DHT22;38941;53.254;6.600;2022-07-29T10:54:10;21.20;85.10
51837;DHT22;38941;53.254;6.600;2022-07-29T10:56:30;21.20;85.50
51837;DHT22;38941;53.254;6.600;2022-07-29T10:58:32;21.20;85.90
51837;DHT22;38941;53.254;6.600;2022-07-29T11:00:33;21.20;85.60
51837;DHT22;38941;53.254;6.600;2022-07-29T11:09:17;21.30;85.60
51837;DHT22;38941;53.254;6.600;2022-07-29T11:15:56;21.30;85.50
51837;DHT22;38941;53.254;6.600;2022-07-29T11:22:36;21.40;86.00
51837;DHT22;38941;53.254;6.600;2022-07-29T11:24:37;21.40;86.90
51837;DHT22;38941;53.254;6.600;2022-07-29T11:29:19;21.40;85.70
51837;DHT22;38941;53.254;6.600;2022-07-29T11:31:36;21.50;86.00
51837;DHT22;38941;53.254;6.600;2022-07-29T11:33:38;21.50;85.20
51837;DHT22;38941;53.254;6.600;2022-07-29T11:35:40;21.60;85.60
51837;DHT22;38941;53.254;6.600;2022-07-29T11:37:41;21.60;85.50
51837;DHT22;38941;53.254;6.600;2022-07-29T11:39:45;21.60;85.70
51837;DHT22;38941;53.254;6.600;2022-07-29T11:41:47;21.70;85.70
51837;DHT22;38941;53.254;6.600;2022-07-29T11:43:58;21.70;85.70
51837;DHT22;38941;53.254;6.600;2022-07-29T11:45:59;21.80;85.30
51837;DHT22;38941;53.254;6.600;2022-07-29T11:47:59;21.90;85.60
51837;DHT22;38941;53.254;6.600;2022-07-29T11:50:01;22.00;85.30
51837;DHT22;38941;53.254;6.600;2022-07-29T11:52:02;22.20;84.80
51837;DHT22;38941;53.254;6.600;2022-07-29T11:54:04;22.20;84.50
51837;DHT22;38941;53.254;6.600;2022-07-29T11:56:08;22.40;84.20
51837;DHT22;38941;53.254;6.600;2022-07-29T11:58:09;22.50;84.00
51837;DHT22;38941;53.254;6.600;2022-07-29T12:00:11;22.70;83.50
51837;DHT22;38941;53.254;6.600;2022-07-29T12:02:14;23.10;83.20
51837;DHT22;38941;53.254;6.600;2022-07-29T12:04:16;23.40;82.80
51837;DHT22;38941;53.254;6.600;2022-07-29T12:06:16;23.70;82.60
51837;DHT22;38941;53.254;6.600;2022-07-29T12:08:19;23.80;82.00
51837;DHT22;38941;53.254;6.600;2022-07-29T12:10:20;23.90;81.60
51837;DHT22;38941;53.254;6.600;2022-07-29T12:12:23;23.90;81.20
51837;DHT22;38941;53.254;6.600;2022-07-29T12:14:29;24.00;80.60
51837;DHT22;38941;53.254;6.600;2022-07-29T12:16:35;24.10;80.00
51837;DHT22;38941;53.254;6.600;2022-07-29T12:18:38;24.30;79.60
51837;DHT22;38941;53.254;6.600;2022-07-29T12:20:43;24.50;79.20
51837;DHT22;38941;53.254;6.600;2022-07-29T12:22:44;24.60;78.30
51837;DHT22;38941;53.254;6.600;2022-07-29T12:24:45;24.60;77.60
51837;DHT22;38941;53.254;6.600;2022-07-29T12:26:56;24.80;77.10
51837;DHT22;38941;53.254;6.600;2022-07-29T12:28:57;24.80;75.10
51837;DHT22;38941;53.254;6.600;2022-07-29T12:30:59;24.90;75.90
51837;DHT22;38941;53.254;6.600;2022-07-29T12:33:01;25.10;74.80
51837;DHT22;38941;53.254;6.600;2022-07-29T12:35:10;25.20;73.80
51837;DHT22;38941;53.254;6.600;2022-07-29T12:37:11;25.20;73.10
51837;DHT22;38941;53.254;6.600;2022-07-29T12:39:12;25.20;73.20
51837;DHT22;38941;53.254;6.600;2022-07-29T12:41:13;25.30;73.20
51837;DHT22;38941;53.254;6.600;2022-07-29T12:43:19;25.30;73.10
51837;DHT22;38941;53.254;6.600;2022-07-29T12:45:28;25.40;72.30
51837;DHT22;38941;53.254;6.600;2022-07-29T12:47:31;25.60;72.10
51837;DHT22;38941;53.254;6.600;2022-07-29T12:49:32;25.60;72.10
51837;DHT22;38941;53.254;6.600;2022-07-29T12:51:39;25.60;71.50
51837;DHT22;38941;53.254;6.600;2022-07-29T12:53:41;25.70;70.30
51837;DHT22;38941;53.254;6.600;2022-07-29T12:55:45;25.50;71.10
51837;DHT22;38941;53.254;6.600;2022-07-29T12:57:50;25.60;71.00
51837;DHT22;38941;53.254;6.600;2022-07-29T13:00:10;25.80;70.40
51837;DHT22;38941;53.254;6.600;2022-07-29T13:02:21;26.10;69.90
51837;DHT22;38941;53.254;6.600;2022-07-29T13:04:30;26.30;69.10
51837;DHT22;38941;53.254;6.600;2022-07-29T13:06:40;26.40;69.20
51837;DHT22;38941;53.254;6.600;2022-07-29T13:09:01;26.50;68.20
51837;DHT22;38941;53.254;6.600;2022-07-29T13:11:02;26.50;66.00
51837;DHT22;38941;53.254;6.600;2022-07-29T13:13:10;26.50;67.30
51837;DHT22;38941;53.254;6.600;2022-07-29T13:15:15;26.60;66.40
51837;DHT22;38941;53.254;6.600;2022-07-29T13:17:18;26.80;66.80
51837;DHT22;38941;53.254;6.600;2022-07-29T13:19:39;27.10;67.00
51837;DHT22;38941;53.254;6.600;2022-07-29T13:21:45;27.30;66.30
51837;DHT22;38941;53.254;6.600;2022-07-29T13:23:45;27.60;67.30
51837;DHT22;38941;53.254;6.600;2022-07-29T13:25:46;27.80;65.80
51837;DHT22;38941;53.254;6.600;2022-07-29T13:27:47;28.10;66.20
51837;DHT22;38941;53.254;6.600;2022-07-29T13:29:48;28.20;65.10
51837;DHT22;38941;53.254;6.600;2022-07-29T13:31:52;28.30;63.90