sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13375;DHT22;6756;51.354;15.754;2023-04-29T00:03:54;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T00:07:55;10.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T00:11:57;10.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T00:15:58;10.20;82.60
13375;DHT22;6756;51.354;15.754;2023-04-29T00:20:06;10.30;68.00
13375;DHT22;6756;51.354;15.754;2023-04-29T00:24:08;10.30;87.70
13375;DHT22;6756;51.354;15.754;2023-04-29T00:28:14;10.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T00:32:17;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T00:36:18;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T00:40:22;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T00:44:29;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T00:48:30;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T00:52:33;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T00:56:35;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T01:00:37;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T01:04:38;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T01:13:29;10.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T01:21:59;10.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T01:26:01;10.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T01:39:06;10.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T01:43:10;10.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T01:47:13;10.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T01:51:24;10.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T01:55:25;10.30;96.60
13375;DHT22;6756;51.354;15.754;2023-04-29T01:59:27;10.30;95.60
13375;DHT22;6756;51.354;15.754;2023-04-29T02:03:30;10.30;93.00
13375;DHT22;6756;51.354;15.754;2023-04-29T02:07:32;10.40;92.20
13375;DHT22;6756;51.354;15.754;2023-04-29T02:11:33;10.40;90.40
13375;DHT22;6756;51.354;15.754;2023-04-29T02:15:34;10.40;78.50
13375;DHT22;6756;51.354;15.754;2023-04-29T02:19:35;10.40;74.20
13375;DHT22;6756;51.354;15.754;2023-04-29T02:23:36;10.40;66.40
13375;DHT22;6756;51.354;15.754;2023-04-29T02:27:50;10.30;67.40
13375;DHT22;6756;51.354;15.754;2023-04-29T02:31:54;10.30;77.50
13375;DHT22;6756;51.354;15.754;2023-04-29T02:35:58;10.20;83.90
13375;DHT22;6756;51.354;15.754;2023-04-29T02:40:19;10.20;94.20
13375;DHT22;6756;51.354;15.754;2023-04-29T02:44:25;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T02:48:33;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T02:52:34;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T02:56:44;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:00:48;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:04:50;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:08:57;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:12:58;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:16:59;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:21:00;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:25:04;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:29:05;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:33:06;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:37:07;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:41:08;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:45:16;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:49:17;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:53:18;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T03:57:23;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:01:27;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:05:28;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:09:29;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:13:32;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:17:36;10.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:21:38;10.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:25:46;10.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:29:47;10.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:33:50;10.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:37:54;11.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:41:55;11.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:45:56;11.60;91.20
13375;DHT22;6756;51.354;15.754;2023-04-29T04:49:57;11.80;74.60
13375;DHT22;6756;51.354;15.754;2023-04-29T04:53:58;11.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T04:58:05;12.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T05:02:08;11.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T05:06:09;11.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T05:10:14;11.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T05:14:15;11.50;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T05:18:16;11.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T05:22:17;11.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T05:26:19;11.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T05:30:24;11.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T05:34:26;11.20;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T05:38:30;11.10;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T05:42:34;11.00;70.00
13375;DHT22;6756;51.354;15.754;2023-04-29T05:46:35;10.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T05:50:36;10.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T05:54:39;10.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T05:58:41;10.90;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T06:02:50;10.90;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T06:06:51;10.90;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T06:10:53;11.00;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T06:14:54;11.10;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T06:18:55;11.10;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T06:22:56;11.20;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T06:27:00;11.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T06:31:01;11.60;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T06:35:01;11.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T06:39:03;11.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T06:43:06;11.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T06:47:07;11.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T06:51:08;12.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T06:55:12;12.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T06:59:13;12.60;69.10
13375;DHT22;6756;51.354;15.754;2023-04-29T07:03:15;12.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T07:07:17;13.10;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T07:11:18;13.70;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T07:15:20;14.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T07:19:22;14.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T07:23:23;15.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T07:27:23;15.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T07:31:24;16.20;10.40
13375;DHT22;6756;51.354;15.754;2023-04-29T07:35:29;16.00;13.40
13375;DHT22;6756;51.354;15.754;2023-04-29T07:39:30;16.40;22.20
13375;DHT22;6756;51.354;15.754;2023-04-29T07:43:40;16.90;12.00
13375;DHT22;6756;51.354;15.754;2023-04-29T07:47:56;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T07:51:59;17.90;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T07:56:05;18.10;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T08:00:07;18.00;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T08:04:09;17.50;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T08:08:20;16.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T08:12:21;16.20;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T08:16:22;15.80;16.40
13375;DHT22;6756;51.354;15.754;2023-04-29T08:20:30;15.50;61.40
13375;DHT22;6756;51.354;15.754;2023-04-29T08:24:33;15.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T08:28:35;15.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T08:32:36;14.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T08:36:46;15.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T08:40:50;15.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T08:44:51;15.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T08:48:53;15.70;98.80
13375;DHT22;6756;51.354;15.754;2023-04-29T08:52:56;16.00;66.70
13375;DHT22;6756;51.354;15.754;2023-04-29T08:57:06;16.50;39.40
13375;DHT22;6756;51.354;15.754;2023-04-29T09:01:13;17.70;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:05:14;18.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:09:16;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:13:31;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:17:48;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:21:59;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:26:00;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:30:01;17.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:34:06;17.90;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:38:14;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:42:16;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:46:17;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T09:50:21;16.10;43.30
13375;DHT22;6756;51.354;15.754;2023-04-29T09:54:28;16.00;91.70
13375;DHT22;6756;51.354;15.754;2023-04-29T09:58:34;15.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T10:02:41;15.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T10:06:44;15.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T10:10:45;15.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T10:15:03;15.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T10:19:06;16.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T10:23:15;16.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T10:27:18;16.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T10:31:29;17.70;31.50
13375;DHT22;6756;51.354;15.754;2023-04-29T10:35:37;18.10;3.90
13375;DHT22;6756;51.354;15.754;2023-04-29T10:39:49;18.10;17.70
13375;DHT22;6756;51.354;15.754;2023-04-29T10:43:55;18.00;5.80
13375;DHT22;6756;51.354;15.754;2023-04-29T10:52:06;17.70;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T10:56:08;17.40;9.60
13375;DHT22;6756;51.354;15.754;2023-04-29T11:00:39;17.50;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:05:09;17.60;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:13:30;17.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:17:36;17.60;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:21:44;17.50;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:25:45;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:29:46;18.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:33:48;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:37:49;18.00;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:41:51;18.20;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:45:52;17.90;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:50:07;18.00;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:54:10;18.10;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T11:58:11;18.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:02:14;18.50;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:06:15;18.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:10:16;19.00;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:14:17;19.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:18:24;19.00;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:22:31;19.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:26:33;19.70;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:30:36;19.90;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:34:57;19.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:38:58;18.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:43:06;17.60;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:47:09;17.70;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:51:10;17.10;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:55:12;17.00;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T12:59:13;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T13:03:14;17.60;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T13:07:15;18.00;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T13:11:22;17.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T13:15:24;17.60;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T13:19:25;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T13:23:26;17.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T13:27:27;17.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T13:31:34;17.20;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T13:35:38;16.90;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T13:39:41;16.70;5.60
13375;DHT22;6756;51.354;15.754;2023-04-29T13:43:42;16.70;8.10
13375;DHT22;6756;51.354;15.754;2023-04-29T13:47:43;16.50;27.90
13375;DHT22;6756;51.354;15.754;2023-04-29T13:51:44;15.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T13:55:47;15.50;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T13:59:48;15.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:03:55;14.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:07:56;14.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:11:57;13.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:15:58;13.50;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:20:02;13.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:24:03;13.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:28:04;13.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:32:05;13.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:36:07;13.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:40:09;13.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:44:10;13.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:48:14;13.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:52:14;13.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T14:56:16;13.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T15:00:17;13.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T15:04:20;13.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T15:08:21;12.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T15:12:25;12.50;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T15:16:26;12.20;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T15:20:28;11.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T15:24:29;11.70;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T15:28:30;11.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T15:32:31;11.60;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T15:36:32;11.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T15:40:34;11.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T15:44:35;11.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T15:48:36;11.20;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T15:52:37;11.10;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T15:56:38;11.10;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T16:00:39;11.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T16:04:41;11.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T16:08:41;11.00;16.00
13375;DHT22;6756;51.354;15.754;2023-04-29T16:12:45;11.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T16:16:49;10.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T16:20:50;10.80;5.60
13375;DHT22;6756;51.354;15.754;2023-04-29T16:24:52;10.90;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T16:28:53;10.90;34.20
13375;DHT22;6756;51.354;15.754;2023-04-29T16:32:54;10.90;19.30
13375;DHT22;6756;51.354;15.754;2023-04-29T16:36:55;10.90;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T16:40:56;10.90;97.90
13375;DHT22;6756;51.354;15.754;2023-04-29T16:45:00;10.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T16:49:04;10.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T16:53:09;10.80;51.10
13375;DHT22;6756;51.354;15.754;2023-04-29T16:57:13;10.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T17:01:14;10.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T17:05:15;10.80;79.70
13375;DHT22;6756;51.354;15.754;2023-04-29T17:09:20;10.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T17:13:25;10.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T17:17:26;10.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T17:21:28;10.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T17:25:30;10.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T17:29:32;10.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T17:33:33;10.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T17:37:39;10.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T17:41:40;10.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T17:45:41;10.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T17:49:45;10.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T17:53:46;10.80;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T17:57:50;10.70;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T18:01:51;10.70;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T18:05:53;10.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T18:09:54;10.60;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T18:13:55;10.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T18:18:01;10.50;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T18:22:06;10.50;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T18:26:08;10.50;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T18:30:13;10.50;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T18:34:26;10.50;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T18:38:27;10.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T18:42:29;10.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T18:46:30;10.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T18:50:40;10.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T18:54:44;10.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T18:58:45;10.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T19:02:47;10.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T19:06:51;10.40;14.00
13375;DHT22;6756;51.354;15.754;2023-04-29T19:10:55;10.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T19:14:58;10.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T19:19:00;10.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T19:23:01;10.50;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T19:27:02;10.40;8.40
13375;DHT22;6756;51.354;15.754;2023-04-29T19:31:06;10.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T19:35:07;10.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T19:39:08;10.40;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T19:43:10;10.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T19:47:12;10.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T19:51:13;10.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T19:55:18;10.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T19:59:24;10.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T20:03:28;10.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T20:07:30;10.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T20:11:31;10.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T20:15:32;10.30;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T20:19:33;10.30;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T20:23:34;10.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T20:27:35;10.20;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T20:31:36;10.20;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T20:35:41;10.20;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T20:39:43;10.20;1.00
13375;DHT22;6756;51.354;15.754;2023-04-29T20:43:44;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T20:47:45;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T20:51:46;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T20:55:48;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T20:59:50;10.10;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:03:51;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:07:52;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:11:53;10.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:15:53;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:19:55;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:23:56;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:32:18;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:36:21;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:40:25;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:44:26;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:48:42;9.90;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:52:48;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T21:56:50;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:00:51;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:05:08;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:09:10;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:13:13;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:17:15;9.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:21:17;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:25:21;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:29:25;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:33:26;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:37:35;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:41:42;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:46:10;9.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:50:17;9.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:54:18;9.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T22:58:19;9.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:02:21;9.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:06:29;9.50;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:10:39;9.50;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:14:43;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:18:44;9.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:22:48;9.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:26:52;9.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:30:54;9.00;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:34:55;8.80;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:38:56;8.70;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:43:00;8.60;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:47:01;8.50;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:51:03;8.40;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:55:04;8.20;99.90
13375;DHT22;6756;51.354;15.754;2023-04-29T23:59:06;8.10;99.90
