sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75419;SDS011;63998;52.488;13.428;2023-04-06T00:01:54;8.43;;;5.28;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:04:22;6.90;;;5.22;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:06:48;11.88;;;5.32;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:09:13;9.63;;;5.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:11:38;9.07;;;5.97;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:14:04;7.65;;;5.45;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:16:29;7.10;;;5.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:18:54;6.43;;;5.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:21:20;7.45;;;5.05;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:23:45;7.85;;;5.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:26:11;7.43;;;5.25;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:28:38;9.02;;;5.38;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:31:04;7.95;;;5.25;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:33:32;6.53;;;5.03;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:35:57;7.25;;;5.28;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:38:25;6.85;;;5.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:40:51;8.77;;;5.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:43:18;8.82;;;5.25;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:45:46;7.20;;;4.75;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:48:11;7.15;;;5.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:50:36;7.90;;;5.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:53:02;9.60;;;5.43;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:55:30;6.63;;;5.03;;
75419;SDS011;63998;52.488;13.428;2023-04-06T00:58:00;6.72;;;4.75;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:00:26;6.10;;;4.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:02:53;6.32;;;4.72;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:05:19;7.65;;;4.68;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:07:47;6.40;;;4.45;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:10:22;6.03;;;4.43;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:12:51;6.78;;;4.78;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:15:17;9.00;;;5.22;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:17:45;7.68;;;4.43;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:20:12;8.63;;;4.88;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:22:38;6.85;;;4.57;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:25:03;7.28;;;5.30;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:27:29;8.93;;;4.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:29:57;7.05;;;4.82;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:32:23;7.03;;;4.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:34:51;7.35;;;4.45;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:37:18;8.30;;;4.97;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:39:46;7.80;;;4.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:42:15;7.32;;;4.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:44:40;6.63;;;4.77;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:47:09;6.13;;;4.53;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:49:34;8.90;;;5.37;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:52:00;6.75;;;4.82;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:54:25;8.32;;;5.18;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:56:50;6.28;;;4.43;;
75419;SDS011;63998;52.488;13.428;2023-04-06T01:59:18;7.70;;;5.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:01:43;6.63;;;4.65;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:04:10;8.07;;;5.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:06:38;6.88;;;5.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:09:05;6.60;;;4.65;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:11:31;7.72;;;4.47;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:13:58;6.78;;;4.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:16:25;9.20;;;4.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:18:51;6.68;;;5.05;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:21:16;8.52;;;4.82;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:26:14;7.45;;;4.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:28:40;8.95;;;5.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:31:08;7.32;;;4.53;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:33:33;9.20;;;6.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:35:58;7.53;;;5.37;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:38:24;7.65;;;5.05;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:40:49;7.75;;;5.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:43:15;7.25;;;5.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:45:43;7.25;;;5.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:48:11;7.85;;;5.55;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:50:36;7.95;;;4.88;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:53:04;7.07;;;4.93;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:55:32;7.43;;;5.32;;
75419;SDS011;63998;52.488;13.428;2023-04-06T02:57:57;7.75;;;5.15;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:00:22;6.75;;;4.72;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:02:48;7.47;;;5.15;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:05:15;9.05;;;5.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:07:41;6.88;;;5.57;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:10:07;7.43;;;5.47;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:12:32;10.18;;;7.22;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:14:58;10.30;;;7.28;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:17:23;10.00;;;7.87;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:19:48;12.60;;;7.87;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:22:14;11.20;;;7.07;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:24:39;11.05;;;7.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:27:07;10.80;;;7.93;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:29:32;12.25;;;8.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:31:57;12.07;;;8.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:34:25;11.68;;;9.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:36:50;10.63;;;8.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:39:16;10.52;;;8.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:41:41;11.27;;;8.30;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:44:06;11.63;;;7.77;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:46:32;9.23;;;8.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:48:59;9.38;;;7.32;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:51:25;11.07;;;7.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:53:51;10.80;;;7.97;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:56:19;10.40;;;7.45;;
75419;SDS011;63998;52.488;13.428;2023-04-06T03:58:45;9.80;;;8.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:01:16;10.23;;;7.88;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:03:45;9.43;;;8.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:06:11;10.35;;;8.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:08:38;11.77;;;8.68;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:11:06;12.30;;;8.30;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:13:32;9.57;;;8.07;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:15:57;10.23;;;7.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:18:22;14.13;;;8.85;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:20:48;13.43;;;8.73;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:23:13;11.50;;;8.30;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:25:38;12.33;;;8.37;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:28:04;14.30;;;8.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:30:32;11.75;;;8.13;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:32:57;10.07;;;8.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:35:26;13.85;;;8.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:37:54;12.85;;;8.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:40:19;11.13;;;6.88;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:42:45;11.30;;;7.78;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:45:13;12.00;;;7.78;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:47:38;12.27;;;8.25;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:50:04;12.57;;;9.13;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:52:30;11.40;;;8.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:54:57;11.98;;;8.63;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:57:23;13.55;;;8.85;;
75419;SDS011;63998;52.488;13.428;2023-04-06T04:59:48;12.43;;;8.75;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:02:17;13.30;;;9.05;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:04:43;16.00;;;9.65;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:07:08;14.30;;;8.47;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:09:36;12.60;;;9.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:12:02;11.98;;;8.07;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:14:30;11.20;;;7.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:16:55;14.25;;;10.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:19:21;12.57;;;8.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:21:46;13.48;;;8.52;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:24:11;11.47;;;7.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:26:37;11.07;;;7.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:29:02;11.52;;;7.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:31:28;11.75;;;8.27;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:33:54;12.32;;;7.38;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:36:23;13.60;;;7.68;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:38:48;9.93;;;7.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:41:15;9.73;;;6.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:43:41;12.07;;;7.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:46:06;10.63;;;7.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:48:32;9.57;;;7.32;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:51:00;9.43;;;6.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:53:25;10.32;;;6.68;;
75419;SDS011;63998;52.488;13.428;2023-04-06T05:55:51;10.20;;;6.85;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:00:45;12.07;;;6.43;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:03:11;11.85;;;6.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:05:37;9.35;;;6.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:08:03;8.77;;;6.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:10:28;8.38;;;5.45;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:12:53;8.55;;;5.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:15:19;9.77;;;6.23;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:17:44;12.00;;;6.03;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:20:10;7.47;;;5.57;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:22:37;9.43;;;6.65;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:25:05;9.32;;;6.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:27:31;10.70;;;6.07;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:29:56;9.60;;;6.05;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:32:24;7.18;;;5.75;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:34:51;8.48;;;5.68;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:37:17;12.35;;;6.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:39:45;11.50;;;6.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:42:10;8.57;;;6.55;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:44:37;9.02;;;6.28;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:47:03;10.43;;;5.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:49:28;11.60;;;6.28;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:51:54;12.00;;;6.53;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:54:19;11.55;;;6.13;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:56:47;10.30;;;6.30;;
75419;SDS011;63998;52.488;13.428;2023-04-06T06:59:12;9.20;;;6.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:01:38;8.38;;;5.68;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:04:03;9.30;;;5.88;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:06:29;15.10;;;6.72;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:08:57;10.68;;;6.72;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:11:22;8.82;;;6.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:13:48;9.98;;;6.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:16:13;11.13;;;5.65;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:18:43;10.55;;;6.47;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:21:08;7.93;;;6.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:23:34;8.45;;;5.95;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:25:59;10.13;;;6.27;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:28:25;10.27;;;5.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:30:52;10.43;;;5.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:33:19;7.10;;;5.25;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:35:45;8.25;;;5.45;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:38:10;7.97;;;4.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:40:36;7.63;;;5.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:43:03;8.82;;;5.05;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:45:29;7.43;;;4.82;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:47:54;10.30;;;4.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:50:20;9.10;;;4.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:52:45;7.47;;;4.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:55:14;8.60;;;4.55;;
75419;SDS011;63998;52.488;13.428;2023-04-06T07:57:39;9.10;;;4.15;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:00:05;6.95;;;4.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:02:34;5.82;;;4.53;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:05:00;8.18;;;4.18;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:07:27;6.05;;;4.15;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:09:53;8.63;;;4.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:12:20;7.10;;;4.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:14:48;5.80;;;3.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:17:13;5.10;;;3.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:19:39;4.13;;;3.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:22:07;4.97;;;3.45;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:24:37;4.90;;;3.65;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:27:07;6.50;;;3.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:29:32;5.28;;;3.63;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:31:58;5.35;;;3.38;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:34:26;5.28;;;2.83;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:36:53;4.50;;;3.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:39:19;6.25;;;2.88;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:41:50;7.63;;;3.38;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:44:17;4.20;;;2.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:46:47;4.43;;;2.58;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:49:13;4.80;;;2.42;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:51:42;4.57;;;2.85;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:54:08;5.15;;;2.55;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:56:37;5.63;;;2.38;;
75419;SDS011;63998;52.488;13.428;2023-04-06T08:59:03;5.70;;;2.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:01:30;3.08;;;2.47;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:04:00;5.03;;;2.42;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:06:26;3.10;;;2.13;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:08:52;5.32;;;2.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:11:18;4.00;;;2.17;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:13:51;2.83;;;2.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:16:19;3.30;;;2.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:18:45;3.08;;;2.30;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:21:12;3.28;;;2.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:23:38;3.15;;;1.95;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:26:07;3.10;;;2.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:28:46;3.85;;;2.30;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:31:22;2.50;;;1.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:33:52;3.17;;;2.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:36:32;5.32;;;2.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:39:00;2.72;;;2.08;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:41:30;6.18;;;2.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:46:35;3.60;;;2.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:49:06;3.10;;;1.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:51:36;4.43;;;2.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:54:06;3.22;;;1.92;;
75419;SDS011;63998;52.488;13.428;2023-04-06T09:56:51;2.85;;;1.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:02:28;3.25;;;1.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:05:21;3.17;;;1.83;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:07:52;2.22;;;1.42;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:10:20;2.72;;;1.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:12:49;2.78;;;1.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:15:15;3.30;;;1.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:17:41;3.47;;;2.53;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:20:09;3.00;;;2.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:22:48;2.70;;;1.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:28:00;2.28;;;1.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:30:26;3.33;;;1.73;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:32:53;2.67;;;1.67;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:35:18;2.15;;;1.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:37:51;3.30;;;1.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:40:18;5.22;;;2.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:42:44;3.33;;;1.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:45:19;3.80;;;1.92;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:47:45;2.38;;;1.75;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:50:11;2.97;;;1.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:52:40;3.03;;;1.77;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:55:08;3.85;;;1.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T10:57:37;2.67;;;1.85;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:00:04;3.05;;;2.05;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:02:30;3.28;;;1.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:04:58;5.32;;;2.45;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:07:26;5.47;;;2.03;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:09:54;5.95;;;2.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:14:55;2.22;;;1.95;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:17:34;3.35;;;2.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:20:01;3.13;;;2.15;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:22:31;3.65;;;2.25;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:25:07;3.30;;;2.13;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:27:34;3.47;;;2.03;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:30:01;3.22;;;1.85;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:32:27;5.53;;;2.13;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:34:57;3.42;;;2.45;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:37:25;6.35;;;3.45;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:39:51;2.65;;;2.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:42:22;2.75;;;2.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:44:55;6.35;;;4.05;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:47:35;2.53;;;2.22;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:50:08;4.32;;;2.53;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:52:35;4.80;;;2.63;;
75419;SDS011;63998;52.488;13.428;2023-04-06T11:57:39;3.33;;;2.15;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:00:05;5.22;;;2.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:02:31;3.83;;;2.85;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:04:57;6.35;;;3.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:07:25;5.32;;;3.13;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:09:55;3.20;;;2.42;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:12:21;4.18;;;3.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:14:46;3.78;;;2.55;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:17:14;4.13;;;3.08;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:19:43;4.50;;;3.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:22:08;5.70;;;3.30;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:24:36;3.65;;;2.20;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:27:01;4.55;;;2.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:29:26;3.92;;;2.15;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:31:54;4.85;;;3.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:34:20;6.55;;;3.95;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:36:45;6.25;;;3.47;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:39:10;4.85;;;2.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:41:38;4.18;;;2.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:44:06;4.35;;;3.08;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:46:36;3.50;;;2.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:49:01;3.13;;;2.55;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:51:29;2.95;;;2.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:53:58;4.90;;;2.83;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:56:23;4.50;;;2.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T12:58:51;4.32;;;2.85;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:01:17;5.28;;;4.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:03:46;4.95;;;3.83;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:06:16;3.20;;;2.85;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:08:41;5.10;;;4.07;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:11:07;5.03;;;3.53;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:13:36;3.63;;;2.65;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:16:03;2.67;;;2.03;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:18:31;3.95;;;2.90;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:20:57;4.97;;;3.60;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:23:27;5.03;;;3.38;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:25:59;3.92;;;3.45;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:28:29;7.32;;;3.53;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:30:55;4.57;;;3.42;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:33:23;3.83;;;2.97;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:35:48;4.32;;;2.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:38:14;4.10;;;3.17;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:40:42;3.47;;;2.30;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:43:08;3.42;;;2.78;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:45:36;4.32;;;3.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:48:02;4.32;;;3.17;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:50:28;3.40;;;2.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:52:54;5.90;;;5.30;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:55:21;3.35;;;2.53;;
75419;SDS011;63998;52.488;13.428;2023-04-06T13:57:49;3.30;;;2.33;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:00:15;3.00;;;2.70;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:02:40;3.75;;;2.58;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:05:06;4.67;;;3.00;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:07:31;3.47;;;2.65;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:09:57;4.70;;;2.92;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:12:22;12.20;;;7.03;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:14:48;9.52;;;5.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:17:13;4.20;;;2.72;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:19:38;3.43;;;3.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:22:04;4.55;;;3.17;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:24:30;3.80;;;2.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:26:58;3.28;;;2.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:29:25;2.70;;;2.50;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:31:53;4.90;;;2.80;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:34:27;3.33;;;2.63;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:36:53;2.65;;;2.35;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:39:21;4.18;;;2.55;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:41:48;2.60;;;2.17;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:46:44;3.60;;;2.40;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:49:09;4.28;;;3.10;;
75419;SDS011;63998;52.488;13.428;2023-04-06T14:51:35;3.95;;;3.30;;