sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59938;SDS011;45801;51.810;19.444;2023-11-18T00:00:55;23.30;;;13.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:03:41;24.20;;;14.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:06:08;27.50;;;14.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:08:35;21.40;;;13.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:11:02;24.70;;;14.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:13:29;25.20;;;14.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:15:56;24.30;;;14.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:18:24;22.40;;;13.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:20:51;25.00;;;14.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:23:17;24.00;;;14.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:25:44;23.40;;;15.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:28:11;22.80;;;13.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:30:38;24.20;;;14.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:33:04;24.00;;;14.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:35:31;24.10;;;15.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:38:00;25.80;;;15.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:40:26;26.10;;;16.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:42:56;25.70;;;15.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:45:23;26.20;;;16.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:47:49;29.80;;;17.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:50:16;24.90;;;14.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:52:43;26.10;;;15.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:55:10;27.40;;;16.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T00:57:37;28.30;;;16.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:00:07;25.00;;;15.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:02:36;30.60;;;16.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:05:05;27.90;;;17.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:07:31;24.00;;;14.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:09:58;27.40;;;15.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:12:25;24.50;;;14.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:14:51;26.60;;;16.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:17:18;26.60;;;14.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:19:45;24.10;;;14.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:22:11;27.00;;;15.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:24:38;25.10;;;14.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:27:05;29.30;;;16.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:29:34;23.60;;;13.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:32:00;25.70;;;15.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:34:38;23.20;;;13.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:37:09;23.20;;;13.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:39:36;22.70;;;12.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:42:03;22.50;;;12.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:44:30;21.90;;;12.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:46:57;21.70;;;12.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:49:25;21.10;;;12.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:51:53;20.50;;;11.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:54:21;19.50;;;11.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:56:50;21.30;;;12.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T01:59:18;20.50;;;10.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:01:49;19.20;;;10.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:04:17;19.00;;;10.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:06:46;18.00;;;10.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:09:15;17.00;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:11:50;16.50;;;9.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:14:22;16.50;;;9.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:16:55;17.50;;;10.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:19:25;15.60;;;9.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:21:53;17.60;;;9.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:24:30;19.10;;;11.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:27:03;16.50;;;10.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:29:39;19.00;;;11.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:32:22;20.70;;;11.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:37:40;16.40;;;10.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:40:10;19.40;;;11.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:45:10;17.00;;;10.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:47:45;17.00;;;10.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:50:12;15.70;;;9.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:52:39;16.20;;;10.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:55:07;15.50;;;9.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T02:57:35;14.20;;;7.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:00:06;14.40;;;8.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:02:43;14.00;;;8.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:05:09;15.80;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:07:38;14.20;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:10:05;13.00;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:12:37;14.00;;;8.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:15:05;13.90;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:17:35;12.60;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:20:02;12.90;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:22:31;13.10;;;7.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:24:58;13.60;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:27:25;12.70;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:29:51;13.30;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:32:18;12.10;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:34:44;11.50;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:37:11;11.40;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:39:38;11.80;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:42:04;12.90;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:44:31;11.30;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:46:58;10.60;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:49:25;10.00;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:51:52;9.70;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:54:18;10.40;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:56:45;10.20;;;5.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T03:59:12;9.60;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:01:38;10.10;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:04:07;9.80;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:06:33;9.70;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:09:00;10.40;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:11:27;10.20;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:13:53;11.20;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:16:20;12.00;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:18:47;11.20;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:21:13;12.10;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:23:41;12.90;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:26:09;13.50;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:28:36;13.00;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:31:03;12.40;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:33:31;12.20;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:35:59;12.70;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:38:26;12.80;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:40:53;13.30;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:43:21;11.10;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:45:51;12.20;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:48:25;11.80;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:50:52;12.90;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:53:19;10.90;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:55:45;12.50;;;7.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T04:58:12;10.60;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:00:39;11.90;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:03:06;12.30;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:05:39;12.80;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:08:06;11.50;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:10:34;10.50;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:13:02;11.00;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:15:29;12.00;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:17:57;10.00;;;5.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:20:25;10.20;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:22:54;9.90;;;4.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:25:22;11.20;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:27:48;10.90;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:30:15;8.90;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:32:42;9.60;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:35:09;11.60;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:37:38;8.70;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:40:07;9.80;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:42:34;8.80;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:45:06;9.20;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:47:33;9.90;;;5.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:50:03;9.30;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:52:32;10.40;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:55:00;10.10;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:57:27;10.30;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T05:59:54;10.90;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:02:21;11.30;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:04:47;11.00;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:07:15;10.60;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:09:43;9.30;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:12:12;11.70;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:14:40;9.30;;;5.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:17:08;9.20;;;5.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:19:35;8.60;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:22:01;10.70;;;5.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:24:28;9.10;;;5.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:26:55;10.30;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:29:21;10.00;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:31:49;9.20;;;5.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:34:16;9.00;;;5.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:36:44;10.30;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:39:11;10.40;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:41:39;9.60;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:44:14;9.90;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:46:44;11.10;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:49:11;10.20;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:51:42;9.50;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:54:09;11.30;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:56:36;9.60;;;5.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T06:59:04;10.20;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:01:33;11.10;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:04:00;11.60;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:06:27;11.20;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:08:55;12.50;;;7.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:11:26;10.90;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:13:53;10.70;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:16:23;11.20;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:18:52;10.20;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:21:19;9.60;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:23:46;10.20;;;6.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:26:14;11.10;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:28:41;11.90;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:31:11;10.80;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:33:38;9.70;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:36:05;10.90;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:38:37;10.90;;;6.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:41:04;8.90;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:43:30;9.60;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:45:57;10.10;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:48:24;10.70;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:50:50;9.60;;;5.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:53:17;9.80;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:55:44;9.10;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T07:58:11;9.30;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:00:41;10.70;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:03:09;10.20;;;6.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:05:40;9.00;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:08:07;8.80;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:10:35;10.20;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:13:07;10.40;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:15:35;10.00;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:18:06;9.70;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:20:33;9.70;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:23:00;10.60;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:25:26;8.40;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:27:53;8.80;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:30:21;9.20;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:32:48;9.40;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:35:14;8.60;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:37:42;9.70;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:40:10;9.00;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:42:44;9.10;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:45:17;9.10;;;5.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:47:56;9.30;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:50:24;8.50;;;4.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:52:54;9.80;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:55:28;9.30;;;5.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T08:58:05;9.40;;;4.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:00:49;10.00;;;5.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:06:01;8.90;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:08:33;8.10;;;4.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:11:02;9.30;;;4.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:13:31;9.90;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:16:05;10.40;;;5.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:18:37;8.30;;;4.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:21:07;8.50;;;5.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:23:43;8.80;;;5.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:26:19;9.20;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:28:47;9.90;;;5.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:31:16;8.90;;;5.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:33:43;9.20;;;5.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:36:19;8.80;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:38:47;10.60;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:41:14;9.40;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:43:42;11.10;;;7.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:46:17;10.50;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:51:22;9.40;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:53:51;10.70;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:56:30;9.10;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T09:59:10;10.30;;;6.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:01:49;10.40;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:04:19;10.40;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:06:47;9.40;;;6.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:09:16;11.20;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:11:45;10.00;;;6.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:14:14;10.70;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:16:44;10.20;;;5.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:19:13;9.40;;;5.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:21:40;11.20;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:24:07;12.90;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:26:42;11.20;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:29:11;10.20;;;6.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:31:39;22.00;;;17.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:34:12;16.10;;;13.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:36:42;13.70;;;10.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:39:29;11.30;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:42:01;11.60;;;7.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:44:29;10.50;;;6.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:46:56;9.90;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:49:28;9.50;;;6.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:51:55;10.20;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:54:23;9.40;;;5.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:56:52;9.80;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T10:59:23;9.90;;;5.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:01:49;9.10;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:04:17;9.10;;;5.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:06:48;10.40;;;6.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:09:19;10.10;;;5.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:11:57;10.90;;;7.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:14:32;12.30;;;7.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:17:05;11.50;;;7.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:22:15;34.90;;;19.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:24:54;27.60;;;14.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:27:28;27.30;;;14.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:30:10;51.40;;;23.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:35:55;45.00;;;20.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:38:26;60.70;;;25.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:40:55;39.20;;;18.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:43:24;40.20;;;17.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:45:54;24.40;;;12.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:48:24;56.10;;;26.70;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:54:09;83.10;;;31.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:56:42;39.00;;;19.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T11:59:11;35.70;;;15.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:01:38;28.50;;;15.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:04:15;26.40;;;19.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:06:50;15.20;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:09:21;16.20;;;11.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:11:48;12.90;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:14:16;14.60;;;9.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:17:08;15.00;;;9.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:19:50;14.30;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:22:24;14.00;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:35:56;14.80;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:38:53;13.80;;;8.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:49:16;12.70;;;7.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:51:50;12.20;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:54:19;15.60;;;9.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:56:47;13.50;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T12:59:18;14.60;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:01:47;14.90;;;8.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:04:19;12.60;;;8.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:06:46;13.10;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:09:14;13.10;;;9.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:11:56;14.20;;;8.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:14:28;13.20;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:17:02;12.50;;;8.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:19:32;13.00;;;8.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:22:01;13.40;;;9.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:24:30;12.60;;;8.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:26:57;11.90;;;7.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:29:30;13.10;;;8.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:31:58;12.80;;;8.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:34:26;35.60;;;18.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:36:54;155.10;;;66.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:39:21;105.60;;;42.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:41:51;47.00;;;22.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:44:36;23.30;;;13.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:47:12;21.00;;;14.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:49:39;17.90;;;11.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:52:06;15.30;;;9.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:54:35;14.70;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:57:06;13.10;;;8.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T13:59:33;12.70;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:02:01;14.70;;;10.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:04:31;16.10;;;10.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:07:00;15.10;;;10.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:09:30;16.60;;;11.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:12:02;13.00;;;9.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:14:31;17.00;;;9.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:16:58;15.30;;;9.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:19:25;16.40;;;11.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:21:55;17.60;;;12.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:24:22;19.80;;;12.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:26:54;17.30;;;11.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:29:21;18.80;;;11.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:31:49;17.20;;;12.50;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:34:15;16.90;;;12.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:36:42;15.60;;;9.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:39:09;16.70;;;12.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:41:36;16.50;;;11.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:44:03;17.10;;;12.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:46:31;16.70;;;12.30;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:48:57;17.80;;;12.80;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:51:25;17.50;;;11.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:53:52;19.70;;;13.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:56:19;18.30;;;12.40;;
59938;SDS011;45801;51.810;19.444;2023-11-18T14:58:46;18.70;;;14.20;;
59938;SDS011;45801;51.810;19.444;2023-11-18T15:01:15;23.50;;;15.90;;
59938;SDS011;45801;51.810;19.444;2023-11-18T15:03:45;19.10;;;13.10;;
59938;SDS011;45801;51.810;19.444;2023-11-18T15:06:14;17.90;;;12.00;;
59938;SDS011;45801;51.810;19.444;2023-11-18T15:08:42;21.70;;;14.60;;
59938;SDS011;45801;51.810;19.444;2023-11-18T15:11:11;22.00;;;14.10;;