sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2023-12-28T00:01:32;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:03:59;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:06:25;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:08:51;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:11:17;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:13:43;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:16:09;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:18:34;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:21:03;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:23:29;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:25:55;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:28:23;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:30:51;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:33:21;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:35:47;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:38:12;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:40:41;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:43:07;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:45:32;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:48:01;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:50:30;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:53:00;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:55:27;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T00:57:53;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:00:20;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:02:46;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:05:13;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:07:39;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:10:06;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:12:33;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:14:59;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:17:28;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:19:57;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:22:26;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:24:55;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:27:21;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:29:50;11.30;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:32:17;11.20;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:34:49;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:37:18;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:39:47;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:42:15;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:44:44;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:47:11;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:49:40;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:52:06;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:54:34;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:57:04;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T01:59:32;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:01:58;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:04:24;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:07:00;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:09:28;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:11:57;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:14:24;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:17:58;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:19:54;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:22:23;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:25:19;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:27:46;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:30:17;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:38:14;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:40:44;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:43:13;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:45:42;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:48:09;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:50:38;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:53:04;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:55:33;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T02:58:00;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:00:27;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:02:53;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:05:23;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:07:51;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:10:23;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:12:50;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:15:16;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:17:42;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:20:09;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:22:35;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:25:04;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:27:30;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:29:56;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:32:25;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:34:52;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:37:20;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:39:49;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:42:16;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:44:45;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:47:10;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:49:36;11.40;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:52:03;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:54:29;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:56:56;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T03:59:22;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:01:48;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:04:14;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:06:43;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:09:15;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:11:52;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:14:23;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:16:49;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:19:15;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:21:43;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:24:09;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:26:35;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:29:02;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:31:31;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:33:59;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:36:26;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:38:52;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:41:18;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:43:45;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:46:11;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:48:38;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:51:04;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:53:30;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:55:58;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T04:58:26;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:00:53;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:03:22;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:05:47;11.90;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:08:16;11.90;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:10:42;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:13:10;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:15:36;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:18:02;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:20:31;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:22:57;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:25:23;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:27:49;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:30:15;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:32:44;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:35:10;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:37:35;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:40:02;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:42:30;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:44:59;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:47:25;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:49:53;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:52:20;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:54:48;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:57:15;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T05:59:42;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:02:09;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:04:35;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:07:04;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:09:30;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:11:56;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:14:25;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:16:53;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:19:24;11.50;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:21:50;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:24:16;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:26:43;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:29:10;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:31:36;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:34:06;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:36:34;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:39:01;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:41:27;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:43:56;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:46:22;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:48:48;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:51:20;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:53:47;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:56:14;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T06:58:40;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:01:06;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:03:32;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:05:59;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:08:25;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:10:51;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:13:18;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:15:43;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:18:09;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:20:35;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:23:04;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:25:31;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:27:59;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:30:25;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:32:54;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:35:20;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:37:46;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:40:12;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:42:38;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:45:07;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:47:33;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:49:59;11.80;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:52:26;11.70;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:54:51;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:57:18;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T07:59:43;11.60;99.90
40828;DHT22;26549;50.918;5.338;2023-12-28T08:02:09;11.70;99.90
