sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63219;DHT22;49320;52.512;13.448;2023-08-08T00:01:46;18.00;60.00
63219;DHT22;49320;52.512;13.448;2023-08-08T00:04:13;17.90;59.90
63219;DHT22;49320;52.512;13.448;2023-08-08T00:06:40;17.90;60.00
63219;DHT22;49320;52.512;13.448;2023-08-08T00:09:07;17.90;60.00
63219;DHT22;49320;52.512;13.448;2023-08-08T00:11:33;17.90;60.00
63219;DHT22;49320;52.512;13.448;2023-08-08T00:14:00;17.90;60.20
63219;DHT22;49320;52.512;13.448;2023-08-08T00:16:27;17.80;60.10
63219;DHT22;49320;52.512;13.448;2023-08-08T00:18:54;17.80;60.10
63219;DHT22;49320;52.512;13.448;2023-08-08T00:21:21;17.80;60.20
63219;DHT22;49320;52.512;13.448;2023-08-08T00:23:48;17.80;60.40
63219;DHT22;49320;52.512;13.448;2023-08-08T00:26:15;17.70;60.40
63219;DHT22;49320;52.512;13.448;2023-08-08T00:28:41;17.70;60.40
63219;DHT22;49320;52.512;13.448;2023-08-08T00:33:35;17.70;60.10
63219;DHT22;49320;52.512;13.448;2023-08-08T00:36:02;17.60;60.80
63219;DHT22;49320;52.512;13.448;2023-08-08T00:38:29;17.60;60.90
63219;DHT22;49320;52.512;13.448;2023-08-08T00:40:57;17.60;60.90
63219;DHT22;49320;52.512;13.448;2023-08-08T00:43:23;17.70;61.10
63219;DHT22;49320;52.512;13.448;2023-08-08T00:45:50;17.60;61.10
63219;DHT22;49320;52.512;13.448;2023-08-08T00:48:17;17.50;61.10
63219;DHT22;49320;52.512;13.448;2023-08-08T00:50:45;17.50;61.10
63219;DHT22;49320;52.512;13.448;2023-08-08T00:53:18;17.40;61.10
63219;DHT22;49320;52.512;13.448;2023-08-08T00:55:46;17.40;61.30
63219;DHT22;49320;52.512;13.448;2023-08-08T00:58:13;17.40;61.20
63219;DHT22;49320;52.512;13.448;2023-08-08T01:00:42;17.30;61.50
63219;DHT22;49320;52.512;13.448;2023-08-08T01:03:09;17.30;61.30
63219;DHT22;49320;52.512;13.448;2023-08-08T01:05:43;17.30;61.40
63219;DHT22;49320;52.512;13.448;2023-08-08T01:08:20;17.30;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T01:10:53;17.20;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T01:13:22;17.10;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T01:15:52;17.20;61.80
63219;DHT22;49320;52.512;13.448;2023-08-08T01:18:21;17.20;61.80
63219;DHT22;49320;52.512;13.448;2023-08-08T01:20:50;17.20;61.90
63219;DHT22;49320;52.512;13.448;2023-08-08T01:23:30;17.10;61.80
63219;DHT22;49320;52.512;13.448;2023-08-08T01:26:01;17.10;61.90
63219;DHT22;49320;52.512;13.448;2023-08-08T01:28:28;17.10;61.90
63219;DHT22;49320;52.512;13.448;2023-08-08T01:30:55;17.10;61.80
63219;DHT22;49320;52.512;13.448;2023-08-08T01:33:22;17.10;62.00
63219;DHT22;49320;52.512;13.448;2023-08-08T01:36:12;17.00;61.80
63219;DHT22;49320;52.512;13.448;2023-08-08T01:38:48;17.10;62.30
63219;DHT22;49320;52.512;13.448;2023-08-08T01:41:18;17.00;61.90
63219;DHT22;49320;52.512;13.448;2023-08-08T01:43:47;18.10;62.70
63219;DHT22;49320;52.512;13.448;2023-08-08T01:46:15;17.00;61.90
63219;DHT22;49320;52.512;13.448;2023-08-08T01:48:45;17.00;62.00
63219;DHT22;49320;52.512;13.448;2023-08-08T01:51:13;16.50;61.80
63219;DHT22;49320;52.512;13.448;2023-08-08T01:53:40;16.90;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T01:56:07;16.90;62.00
63219;DHT22;49320;52.512;13.448;2023-08-08T01:58:33;16.90;62.00
63219;DHT22;49320;52.512;13.448;2023-08-08T02:01:00;16.90;62.00
63219;DHT22;49320;52.512;13.448;2023-08-08T02:03:27;16.90;62.00
63219;DHT22;49320;52.512;13.448;2023-08-08T02:05:54;16.90;61.90
63219;DHT22;49320;52.512;13.448;2023-08-08T02:08:21;17.00;62.00
63219;DHT22;49320;52.512;13.448;2023-08-08T02:10:48;17.00;61.90
63219;DHT22;49320;52.512;13.448;2023-08-08T02:13:15;17.00;61.90
63219;DHT22;49320;52.512;13.448;2023-08-08T02:15:42;17.00;61.20
63219;DHT22;49320;52.512;13.448;2023-08-08T02:18:09;16.90;61.70
63219;DHT22;49320;52.512;13.448;2023-08-08T02:20:37;16.90;61.50
63219;DHT22;49320;52.512;13.448;2023-08-08T02:23:04;17.00;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T02:25:31;17.00;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T02:27:57;17.00;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T02:30:24;17.00;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T02:32:51;17.10;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T02:35:18;17.10;61.10
63219;DHT22;49320;52.512;13.448;2023-08-08T02:37:45;17.00;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T02:40:12;17.00;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T02:42:39;17.00;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T02:45:06;17.00;61.70
63219;DHT22;49320;52.512;13.448;2023-08-08T02:47:33;17.00;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T02:50:00;17.00;61.80
63219;DHT22;49320;52.512;13.448;2023-08-08T02:52:27;17.00;61.40
63219;DHT22;49320;52.512;13.448;2023-08-08T02:54:54;16.90;61.60
63219;DHT22;49320;52.512;13.448;2023-08-08T02:57:21;16.90;62.20
63219;DHT22;49320;52.512;13.448;2023-08-08T02:59:47;16.90;62.10
63219;DHT22;49320;52.512;13.448;2023-08-08T03:02:14;16.90;62.40
63219;DHT22;49320;52.512;13.448;2023-08-08T03:07:08;16.80;61.80
63219;DHT22;49320;52.512;13.448;2023-08-08T03:09:35;16.80;62.50
63219;DHT22;49320;52.512;13.448;2023-08-08T03:12:02;16.80;62.70
63219;DHT22;49320;52.512;13.448;2023-08-08T03:14:29;16.70;62.20
63219;DHT22;49320;52.512;13.448;2023-08-08T03:16:56;16.70;62.90
63219;DHT22;49320;52.512;13.448;2023-08-08T03:19:25;16.70;62.90
63219;DHT22;49320;52.512;13.448;2023-08-08T03:21:52;16.70;63.10
63219;DHT22;49320;52.512;13.448;2023-08-08T03:24:19;16.70;63.30
63219;DHT22;49320;52.512;13.448;2023-08-08T03:26:46;16.70;63.10
63219;DHT22;49320;52.512;13.448;2023-08-08T03:29:12;16.70;63.40
63219;DHT22;49320;52.512;13.448;2023-08-08T03:31:39;16.60;63.30
63219;DHT22;49320;52.512;13.448;2023-08-08T03:34:06;16.60;63.70
63219;DHT22;49320;52.512;13.448;2023-08-08T03:36:33;16.70;64.00
63219;DHT22;49320;52.512;13.448;2023-08-08T03:39:00;16.60;63.70
63219;DHT22;49320;52.512;13.448;2023-08-08T03:41:27;16.60;64.20
63219;DHT22;49320;52.512;13.448;2023-08-08T03:43:54;16.50;64.10
63219;DHT22;49320;52.512;13.448;2023-08-08T03:46:22;16.50;64.30
63219;DHT22;49320;52.512;13.448;2023-08-08T03:48:49;16.50;63.50
63219;DHT22;49320;52.512;13.448;2023-08-08T03:51:19;16.60;64.20
63219;DHT22;49320;52.512;13.448;2023-08-08T03:53:46;16.50;64.30
63219;DHT22;49320;52.512;13.448;2023-08-08T03:58:40;16.50;64.00
63219;DHT22;49320;52.512;13.448;2023-08-08T04:01:07;16.60;64.80
63219;DHT22;49320;52.512;13.448;2023-08-08T04:03:34;16.60;64.90
63219;DHT22;49320;52.512;13.448;2023-08-08T04:06:01;16.60;64.80
63219;DHT22;49320;52.512;13.448;2023-08-08T04:08:28;16.60;65.10
63219;DHT22;49320;52.512;13.448;2023-08-08T04:10:55;16.70;65.10
63219;DHT22;49320;52.512;13.448;2023-08-08T04:13:22;16.70;65.20
63219;DHT22;49320;52.512;13.448;2023-08-08T04:15:49;16.70;65.20
63219;DHT22;49320;52.512;13.448;2023-08-08T04:20:46;16.80;64.80
63219;DHT22;49320;52.512;13.448;2023-08-08T04:23:13;16.90;66.20
63219;DHT22;49320;52.512;13.448;2023-08-08T04:25:40;16.90;65.40
63219;DHT22;49320;52.512;13.448;2023-08-08T04:28:07;17.00;65.30
63219;DHT22;49320;52.512;13.448;2023-08-08T04:30:34;17.00;65.40
63219;DHT22;49320;52.512;13.448;2023-08-08T04:33:01;16.90;65.20
63219;DHT22;49320;52.512;13.448;2023-08-08T04:35:28;17.00;65.30
63219;DHT22;49320;52.512;13.448;2023-08-08T04:37:55;17.00;65.20
63219;DHT22;49320;52.512;13.448;2023-08-08T04:40:22;17.10;65.20
63219;DHT22;49320;52.512;13.448;2023-08-08T04:42:49;17.10;65.10
63219;DHT22;49320;52.512;13.448;2023-08-08T04:45:16;17.10;65.30
63219;DHT22;49320;52.512;13.448;2023-08-08T04:47:43;17.10;65.30
63219;DHT22;49320;52.512;13.448;2023-08-08T04:50:10;17.10;64.70
63219;DHT22;49320;52.512;13.448;2023-08-08T04:52:37;17.20;65.30
63219;DHT22;49320;52.512;13.448;2023-08-08T04:55:04;17.10;65.40
63219;DHT22;49320;52.512;13.448;2023-08-08T04:57:31;17.20;65.60
63219;DHT22;49320;52.512;13.448;2023-08-08T04:59:58;17.30;65.70
63219;DHT22;49320;52.512;13.448;2023-08-08T05:02:28;17.30;65.00
63219;DHT22;49320;52.512;13.448;2023-08-08T05:04:54;17.30;65.40
63219;DHT22;49320;52.512;13.448;2023-08-08T05:07:21;17.40;65.40
63219;DHT22;49320;52.512;13.448;2023-08-08T05:09:48;17.40;65.40
63219;DHT22;49320;52.512;13.448;2023-08-08T05:12:15;17.40;65.40
63219;DHT22;49320;52.512;13.448;2023-08-08T05:14:42;17.40;65.30
63219;DHT22;49320;52.512;13.448;2023-08-08T05:17:08;17.50;65.40
63219;DHT22;49320;52.512;13.448;2023-08-08T05:19:35;17.50;65.40
63219;DHT22;49320;52.512;13.448;2023-08-08T05:22:02;17.60;65.40
63219;DHT22;49320;52.512;13.448;2023-08-08T05:24:29;17.60;65.20
63219;DHT22;49320;52.512;13.448;2023-08-08T05:26:56;17.60;65.00
63219;DHT22;49320;52.512;13.448;2023-08-08T05:29:23;17.60;65.10
63219;DHT22;49320;52.512;13.448;2023-08-08T05:31:51;17.70;65.10
63219;DHT22;49320;52.512;13.448;2023-08-08T05:34:18;17.60;65.10
63219;DHT22;49320;52.512;13.448;2023-08-08T05:36:45;17.60;65.30
63219;DHT22;49320;52.512;13.448;2023-08-08T05:39:11;17.60;65.50
63219;DHT22;49320;52.512;13.448;2023-08-08T05:41:38;17.70;65.60
63219;DHT22;49320;52.512;13.448;2023-08-08T05:44:05;17.70;65.50
63219;DHT22;49320;52.512;13.448;2023-08-08T05:46:32;17.80;65.60
63219;DHT22;49320;52.512;13.448;2023-08-08T05:51:27;18.10;65.00
63219;DHT22;49320;52.512;13.448;2023-08-08T05:53:54;18.70;65.20
63219;DHT22;49320;52.512;13.448;2023-08-08T05:56:21;18.30;65.30
63219;DHT22;49320;52.512;13.448;2023-08-08T05:58:48;18.40;65.10
63219;DHT22;49320;52.512;13.448;2023-08-08T06:06:11;18.70;63.90
63219;DHT22;49320;52.512;13.448;2023-08-08T06:08:38;18.80;64.50
63219;DHT22;49320;52.512;13.448;2023-08-08T06:11:04;18.80;64.30
63219;DHT22;49320;52.512;13.448;2023-08-08T06:13:31;18.90;64.20
63219;DHT22;49320;52.512;13.448;2023-08-08T06:15:58;18.90;64.10
63219;DHT22;49320;52.512;13.448;2023-08-08T06:18:27;19.00;64.10
63219;DHT22;49320;52.512;13.448;2023-08-08T06:20:54;19.00;64.00
63219;DHT22;49320;52.512;13.448;2023-08-08T06:23:21;19.10;63.80
63219;DHT22;49320;52.512;13.448;2023-08-08T06:25:48;19.10;63.70
63219;DHT22;49320;52.512;13.448;2023-08-08T06:28:15;19.20;63.50
63219;DHT22;49320;52.512;13.448;2023-08-08T06:30:42;19.20;63.30
63219;DHT22;49320;52.512;13.448;2023-08-08T06:33:08;19.20;63.30
63219;DHT22;49320;52.512;13.448;2023-08-08T06:35:35;19.20;63.40
63219;DHT22;49320;52.512;13.448;2023-08-08T06:38:02;19.10;63.40
63219;DHT22;49320;52.512;13.448;2023-08-08T06:40:29;19.30;64.30
63219;DHT22;49320;52.512;13.448;2023-08-08T06:42:56;19.40;63.50
63219;DHT22;49320;52.512;13.448;2023-08-08T06:45:23;19.50;63.40
63219;DHT22;49320;52.512;13.448;2023-08-08T06:47:50;19.50;63.30
63219;DHT22;49320;52.512;13.448;2023-08-08T06:50:17;19.60;63.30
63219;DHT22;49320;52.512;13.448;2023-08-08T06:52:46;19.70;62.10
63219;DHT22;49320;52.512;13.448;2023-08-08T06:55:13;19.60;62.70
63219;DHT22;49320;52.512;13.448;2023-08-08T06:57:40;19.70;62.60
63219;DHT22;49320;52.512;13.448;2023-08-08T07:00:07;19.70;62.60
63219;DHT22;49320;52.512;13.448;2023-08-08T07:02:35;19.70;62.50
63219;DHT22;49320;52.512;13.448;2023-08-08T07:05:01;19.70;62.60
63219;DHT22;49320;52.512;13.448;2023-08-08T07:07:30;19.70;62.50
63219;DHT22;49320;52.512;13.448;2023-08-08T07:09:59;19.70;62.50
63219;DHT22;49320;52.512;13.448;2023-08-08T07:12:26;19.70;62.50
63219;DHT22;49320;52.512;13.448;2023-08-08T07:14:54;19.80;62.60
63219;DHT22;49320;52.512;13.448;2023-08-08T07:17:21;19.80;62.50
63219;DHT22;49320;52.512;13.448;2023-08-08T07:19:47;19.90;62.40
63219;DHT22;49320;52.512;13.448;2023-08-08T07:22:14;19.90;62.40
63219;DHT22;49320;52.512;13.448;2023-08-08T07:24:41;20.00;62.30
63219;DHT22;49320;52.512;13.448;2023-08-08T07:27:08;20.00;61.20
63219;DHT22;49320;52.512;13.448;2023-08-08T07:29:35;20.10;62.10
63219;DHT22;49320;52.512;13.448;2023-08-08T07:32:05;20.10;62.10
63219;DHT22;49320;52.512;13.448;2023-08-08T07:34:32;20.20;61.80
63219;DHT22;49320;52.512;13.448;2023-08-08T07:36:59;20.30;61.50
63219;DHT22;49320;52.512;13.448;2023-08-08T07:39:26;20.30;61.40
63219;DHT22;49320;52.512;13.448;2023-08-08T07:41:53;20.40;61.50
63219;DHT22;49320;52.512;13.448;2023-08-08T07:44:21;20.40;61.30
63219;DHT22;49320;52.512;13.448;2023-08-08T07:46:48;20.40;61.10
63219;DHT22;49320;52.512;13.448;2023-08-08T07:49:15;20.50;61.00
63219;DHT22;49320;52.512;13.448;2023-08-08T07:54:09;20.50;60.30
63219;DHT22;49320;52.512;13.448;2023-08-08T07:56:37;20.50;61.00
63219;DHT22;49320;52.512;13.448;2023-08-08T07:59:04;20.70;60.90
63219;DHT22;49320;52.512;13.448;2023-08-08T08:01:31;20.80;60.90
63219;DHT22;49320;52.512;13.448;2023-08-08T08:03:58;20.90;60.80
63219;DHT22;49320;52.512;13.448;2023-08-08T08:06:25;20.90;60.50
63219;DHT22;49320;52.512;13.448;2023-08-08T08:08:52;20.90;60.50
63219;DHT22;49320;52.512;13.448;2023-08-08T08:11:19;20.90;60.30
63219;DHT22;49320;52.512;13.448;2023-08-08T08:13:46;21.10;60.10
63219;DHT22;49320;52.512;13.448;2023-08-08T08:16:13;21.10;60.00
63219;DHT22;49320;52.512;13.448;2023-08-08T08:21:07;21.20;59.30
63219;DHT22;49320;52.512;13.448;2023-08-08T08:23:34;21.20;59.70
63219;DHT22;49320;52.512;13.448;2023-08-08T08:26:01;21.30;60.40
63219;DHT22;49320;52.512;13.448;2023-08-08T08:28:28;21.30;59.70
63219;DHT22;49320;52.512;13.448;2023-08-08T08:30:54;21.40;59.70
63219;DHT22;49320;52.512;13.448;2023-08-08T08:33:21;21.40;59.40
63219;DHT22;49320;52.512;13.448;2023-08-08T08:35:48;21.50;59.30
63219;DHT22;49320;52.512;13.448;2023-08-08T08:38:15;21.60;59.20
63219;DHT22;49320;52.512;13.448;2023-08-08T08:40:43;21.70;59.00
63219;DHT22;49320;52.512;13.448;2023-08-08T08:43:13;21.70;58.90
63219;DHT22;49320;52.512;13.448;2023-08-08T08:45:43;21.90;58.90
63219;DHT22;49320;52.512;13.448;2023-08-08T08:48:12;21.90;58.80
63219;DHT22;49320;52.512;13.448;2023-08-08T08:50:44;21.90;58.50
63219;DHT22;49320;52.512;13.448;2023-08-08T08:53:15;22.10;56.20
63219;DHT22;49320;52.512;13.448;2023-08-08T08:55:44;22.10;57.60
63219;DHT22;49320;52.512;13.448;2023-08-08T08:58:14;22.10;57.80
63219;DHT22;49320;52.512;13.448;2023-08-08T09:00:44;22.10;57.80
63219;DHT22;49320;52.512;13.448;2023-08-08T09:03:13;22.10;57.70
63219;DHT22;49320;52.512;13.448;2023-08-08T09:05:41;22.10;57.70
63219;DHT22;49320;52.512;13.448;2023-08-08T09:08:08;22.10;57.50
63219;DHT22;49320;52.512;13.448;2023-08-08T09:10:38;22.10;57.40
63219;DHT22;49320;52.512;13.448;2023-08-08T09:13:05;22.10;57.50
63219;DHT22;49320;52.512;13.448;2023-08-08T09:15:32;22.10;57.70
63219;DHT22;49320;52.512;13.448;2023-08-08T09:18:00;22.10;57.50
63219;DHT22;49320;52.512;13.448;2023-08-08T09:20:28;22.10;57.50
63219;DHT22;49320;52.512;13.448;2023-08-08T09:22:56;22.20;57.60
63219;DHT22;49320;52.512;13.448;2023-08-08T09:25:25;22.20;57.50
63219;DHT22;49320;52.512;13.448;2023-08-08T09:30:21;22.30;56.70
63219;DHT22;49320;52.512;13.448;2023-08-08T09:32:49;22.30;57.10
63219;DHT22;49320;52.512;13.448;2023-08-08T09:35:16;22.40;56.90
63219;DHT22;49320;52.512;13.448;2023-08-08T09:37:43;22.50;57.00
63219;DHT22;49320;52.512;13.448;2023-08-08T09:40:10;22.50;57.00
63219;DHT22;49320;52.512;13.448;2023-08-08T09:42:40;22.60;56.20
63219;DHT22;49320;52.512;13.448;2023-08-08T09:45:08;22.60;56.70
63219;DHT22;49320;52.512;13.448;2023-08-08T09:47:37;22.70;56.80
63219;DHT22;49320;52.512;13.448;2023-08-08T09:50:05;22.80;56.70
63219;DHT22;49320;52.512;13.448;2023-08-08T09:52:34;23.00;55.80
63219;DHT22;49320;52.512;13.448;2023-08-08T09:55:02;23.10;56.60
63219;DHT22;49320;52.512;13.448;2023-08-08T09:57:30;23.20;56.20
63219;DHT22;49320;52.512;13.448;2023-08-08T09:59:57;23.40;56.00
63219;DHT22;49320;52.512;13.448;2023-08-08T10:02:25;23.50;55.80
63219;DHT22;49320;52.512;13.448;2023-08-08T10:04:53;23.60;55.50
63219;DHT22;49320;52.512;13.448;2023-08-08T10:07:22;23.60;55.00
63219;DHT22;49320;52.512;13.448;2023-08-08T10:09:49;23.60;55.00
63219;DHT22;49320;52.512;13.448;2023-08-08T10:12:16;23.60;55.50
63219;DHT22;49320;52.512;13.448;2023-08-08T10:14:45;23.40;56.00
63219;DHT22;49320;52.512;13.448;2023-08-08T10:17:15;23.30;56.20
63219;DHT22;49320;52.512;13.448;2023-08-08T10:19:53;23.10;56.40
63219;DHT22;49320;52.512;13.448;2023-08-08T10:22:22;23.00;57.10
63219;DHT22;49320;52.512;13.448;2023-08-08T10:24:54;22.90;57.00
63219;DHT22;49320;52.512;13.448;2023-08-08T10:27:35;22.60;57.00
63219;DHT22;49320;52.512;13.448;2023-08-08T10:30:03;22.60;57.70
63219;DHT22;49320;52.512;13.448;2023-08-08T10:32:44;22.50;57.80
63219;DHT22;49320;52.512;13.448;2023-08-08T10:35:15;22.40;57.80
63219;DHT22;49320;52.512;13.448;2023-08-08T10:37:52;22.20;58.10
63219;DHT22;49320;52.512;13.448;2023-08-08T10:40:21;22.30;58.00
63219;DHT22;49320;52.512;13.448;2023-08-08T10:42:48;22.30;57.90
63219;DHT22;49320;52.512;13.448;2023-08-08T10:45:15;22.40;58.30
63219;DHT22;49320;52.512;13.448;2023-08-08T10:47:43;22.40;57.80
63219;DHT22;49320;52.512;13.448;2023-08-08T10:50:14;22.40;57.40
63219;DHT22;49320;52.512;13.448;2023-08-08T10:52:54;22.40;56.10
63219;DHT22;49320;52.512;13.448;2023-08-08T10:57:56;22.50;56.90
63219;DHT22;49320;52.512;13.448;2023-08-08T11:00:33;22.40;57.10
63219;DHT22;49320;52.512;13.448;2023-08-08T11:03:03;22.20;57.50
63219;DHT22;49320;52.512;13.448;2023-08-08T11:05:33;22.20;58.10
63219;DHT22;49320;52.512;13.448;2023-08-08T11:08:04;22.20;58.20
63219;DHT22;49320;52.512;13.448;2023-08-08T11:10:36;22.20;58.10
63219;DHT22;49320;52.512;13.448;2023-08-08T11:13:06;22.10;58.20
63219;DHT22;49320;52.512;13.448;2023-08-08T11:15:35;22.10;58.20
63219;DHT22;49320;52.512;13.448;2023-08-08T11:18:04;22.10;58.00
63219;DHT22;49320;52.512;13.448;2023-08-08T11:20:32;22.10;57.90
63219;DHT22;49320;52.512;13.448;2023-08-08T11:23:01;21.90;57.60
63219;DHT22;49320;52.512;13.448;2023-08-08T11:25:32;22.00;57.70
63219;DHT22;49320;52.512;13.448;2023-08-08T11:27:59;21.90;57.70
63219;DHT22;49320;52.512;13.448;2023-08-08T11:30:30;22.00;57.70
63219;DHT22;49320;52.512;13.448;2023-08-08T11:33:00;21.90;57.50
63219;DHT22;49320;52.512;13.448;2023-08-08T11:35:30;22.00;58.00
63219;DHT22;49320;52.512;13.448;2023-08-08T11:37:58;21.90;58.10
63219;DHT22;49320;52.512;13.448;2023-08-08T11:40:27;21.90;57.80
63219;DHT22;49320;52.512;13.448;2023-08-08T11:42:56;21.90;57.30
63219;DHT22;49320;52.512;13.448;2023-08-08T11:45:24;23.80;58.00
63219;DHT22;49320;52.512;13.448;2023-08-08T11:47:52;21.80;57.20
63219;DHT22;49320;52.512;13.448;2023-08-08T11:50:23;21.70;57.50
63219;DHT22;49320;52.512;13.448;2023-08-08T11:52:52;21.70;56.90
63219;DHT22;49320;52.512;13.448;2023-08-08T11:55:21;21.60;57.40
63219;DHT22;49320;52.512;13.448;2023-08-08T11:57:54;21.60;57.40
63219;DHT22;49320;52.512;13.448;2023-08-08T12:00:29;21.50;57.40
63219;DHT22;49320;52.512;13.448;2023-08-08T12:02:58;21.60;57.90
63219;DHT22;49320;52.512;13.448;2023-08-08T12:05:27;21.50;58.10
63219;DHT22;49320;52.512;13.448;2023-08-08T12:07:55;21.60;58.20
63219;DHT22;49320;52.512;13.448;2023-08-08T12:10:22;21.60;58.10
63219;DHT22;49320;52.512;13.448;2023-08-08T12:12:55;21.60;58.00
63219;DHT22;49320;52.512;13.448;2023-08-08T12:15:30;21.60;57.90
63219;DHT22;49320;52.512;13.448;2023-08-08T12:17:59;21.60;58.10
63219;DHT22;49320;52.512;13.448;2023-08-08T12:20:28;21.60;58.50
63219;DHT22;49320;52.512;13.448;2023-08-08T12:22:56;21.60;58.20
63219;DHT22;49320;52.512;13.448;2023-08-08T12:25:23;21.70;58.10
63219;DHT22;49320;52.512;13.448;2023-08-08T12:27:51;21.80;58.10
63219;DHT22;49320;52.512;13.448;2023-08-08T12:30:18;21.90;58.00
63219;DHT22;49320;52.512;13.448;2023-08-08T12:32:45;21.90;57.70
63219;DHT22;49320;52.512;13.448;2023-08-08T12:35:12;22.00;58.20
63219;DHT22;49320;52.512;13.448;2023-08-08T12:37:39;22.10;57.70
63219;DHT22;49320;52.512;13.448;2023-08-08T12:40:06;22.20;57.80
63219;DHT22;49320;52.512;13.448;2023-08-08T12:42:34;22.30;57.30
63219;DHT22;49320;52.512;13.448;2023-08-08T12:45:01;22.40;57.00
63219;DHT22;49320;52.512;13.448;2023-08-08T12:47:28;22.40;56.90
63219;DHT22;49320;52.512;13.448;2023-08-08T12:49:56;22.40;56.90
63219;DHT22;49320;52.512;13.448;2023-08-08T12:52:22;22.50;55.90
63219;DHT22;49320;52.512;13.448;2023-08-08T12:54:52;22.50;56.80
63219;DHT22;49320;52.512;13.448;2023-08-08T12:57:18;22.50;56.90
63219;DHT22;49320;52.512;13.448;2023-08-08T12:59:45;22.70;56.60
63219;DHT22;49320;52.512;13.448;2023-08-08T13:02:12;22.90;56.50
63219;DHT22;49320;52.512;13.448;2023-08-08T13:07:06;23.10;55.80
63219;DHT22;49320;52.512;13.448;2023-08-08T13:09:34;23.20;56.10
63219;DHT22;49320;52.512;13.448;2023-08-08T13:12:01;23.30;56.00
63219;DHT22;49320;52.512;13.448;2023-08-08T13:14:28;23.30;56.00
63219;DHT22;49320;52.512;13.448;2023-08-08T13:16:55;23.30;55.80
63219;DHT22;49320;52.512;13.448;2023-08-08T13:19:22;23.40;55.80
63219;DHT22;49320;52.512;13.448;2023-08-08T13:21:52;23.40;55.80
63219;DHT22;49320;52.512;13.448;2023-08-08T13:24:20;23.40;55.10
63219;DHT22;49320;52.512;13.448;2023-08-08T13:26:49;23.40;55.60
63219;DHT22;49320;52.512;13.448;2023-08-08T13:29:16;23.40;55.40
63219;DHT22;49320;52.512;13.448;2023-08-08T13:34:10;23.40;54.60
63219;DHT22;49320;52.512;13.448;2023-08-08T13:36:37;23.40;55.10
63219;DHT22;49320;52.512;13.448;2023-08-08T13:39:04;23.50;54.90
63219;DHT22;49320;52.512;13.448;2023-08-08T13:41:31;23.40;54.60
63219;DHT22;49320;52.512;13.448;2023-08-08T13:43:58;23.40;54.10
63219;DHT22;49320;52.512;13.448;2023-08-08T13:46:25;23.40;53.70
63219;DHT22;49320;52.512;13.448;2023-08-08T13:48:52;23.30;54.00
63219;DHT22;49320;52.512;13.448;2023-08-08T13:51:19;23.00;55.70
63219;DHT22;49320;52.512;13.448;2023-08-08T13:53:46;22.90;55.40
63219;DHT22;49320;52.512;13.448;2023-08-08T13:56:15;22.70;55.40
63219;DHT22;49320;52.512;13.448;2023-08-08T13:58:42;22.30;55.40
63219;DHT22;49320;52.512;13.448;2023-08-08T14:01:09;21.90;55.70
63219;DHT22;49320;52.512;13.448;2023-08-08T14:03:36;21.80;56.30
63219;DHT22;49320;52.512;13.448;2023-08-08T14:06:03;21.50;56.60
63219;DHT22;49320;52.512;13.448;2023-08-08T14:08:30;21.30;57.30
63219;DHT22;49320;52.512;13.448;2023-08-08T14:10:57;21.10;57.90
63219;DHT22;49320;52.512;13.448;2023-08-08T14:15:51;21.00;58.40
63219;DHT22;49320;52.512;13.448;2023-08-08T14:20:45;21.00;58.20
63219;DHT22;49320;52.512;13.448;2023-08-08T14:25:41;20.90;58.50
63219;DHT22;49320;52.512;13.448;2023-08-08T14:28:08;21.00;59.30
63219;DHT22;49320;52.512;13.448;2023-08-08T14:30:34;21.00;59.30
63219;DHT22;49320;52.512;13.448;2023-08-08T14:33:01;20.90;59.00
63219;DHT22;49320;52.512;13.448;2023-08-08T14:35:29;20.90;59.10
63219;DHT22;49320;52.512;13.448;2023-08-08T14:37:56;21.00;59.10
63219;DHT22;49320;52.512;13.448;2023-08-08T14:40:23;21.00;59.10
63219;DHT22;49320;52.512;13.448;2023-08-08T14:42:49;21.00;58.40
63219;DHT22;49320;52.512;13.448;2023-08-08T14:45:18;21.00;58.20
63219;DHT22;49320;52.512;13.448;2023-08-08T14:47:45;21.10;57.40
63219;DHT22;49320;52.512;13.448;2023-08-08T14:50:12;21.10;58.10
63219;DHT22;49320;52.512;13.448;2023-08-08T14:52:39;21.10;57.50
63219;DHT22;49320;52.512;13.448;2023-08-08T14:55:07;21.10;58.20
63219;DHT22;49320;52.512;13.448;2023-08-08T14:57:34;21.30;57.60
63219;DHT22;49320;52.512;13.448;2023-08-08T15:00:01;21.30;58.20
63219;DHT22;49320;52.512;13.448;2023-08-08T15:02:29;21.30;58.30
63219;DHT22;49320;52.512;13.448;2023-08-08T15:04:56;21.40;58.30
63219;DHT22;49320;52.512;13.448;2023-08-08T15:07:22;21.50;58.40
63219;DHT22;49320;52.512;13.448;2023-08-08T15:09:49;21.60;57.70
63219;DHT22;49320;52.512;13.448;2023-08-08T15:12:17;21.70;57.80
63219;DHT22;49320;52.512;13.448;2023-08-08T15:14:44;21.90;56.10
63219;DHT22;49320;52.512;13.448;2023-08-08T15:17:11;22.00;57.30
63219;DHT22;49320;52.512;13.448;2023-08-08T15:19:38;22.10;56.40
63219;DHT22;49320;52.512;13.448;2023-08-08T15:22:05;22.10;57.20
63219;DHT22;49320;52.512;13.448;2023-08-08T15:24:32;22.10;57.20
63219;DHT22;49320;52.512;13.448;2023-08-08T15:27:00;22.20;56.80
63219;DHT22;49320;52.512;13.448;2023-08-08T15:29:27;22.20;56.60
63219;DHT22;49320;52.512;13.448;2023-08-08T15:31:54;22.30;56.40
63219;DHT22;49320;52.512;13.448;2023-08-08T15:34:21;22.30;56.20
63219;DHT22;49320;52.512;13.448;2023-08-08T15:36:48;22.20;56.10
63219;DHT22;49320;52.512;13.448;2023-08-08T15:39:16;22.20;55.50
63219;DHT22;49320;52.512;13.448;2023-08-08T15:41:43;22.10;56.00
63219;DHT22;49320;52.512;13.448;2023-08-08T15:46:37;21.80;57.20
63219;DHT22;49320;52.512;13.448;2023-08-08T15:49:07;21.60;58.10
63219;DHT22;49320;52.512;13.448;2023-08-08T15:51:34;21.00;58.80
63219;DHT22;49320;52.512;13.448;2023-08-08T15:54:01;20.80;59.20
63219;DHT22;49320;52.512;13.448;2023-08-08T15:56:29;20.40;60.50
63219;DHT22;49320;52.512;13.448;2023-08-08T15:58:58;20.10;61.80
63219;DHT22;49320;52.512;13.448;2023-08-08T16:01:25;19.80;63.30