sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58809;DHT22;44579;51.672;7.834;2023-11-19T00:00:07;9.30;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T00:02:38;9.30;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T00:05:05;9.40;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T00:07:36;9.40;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T00:10:03;9.40;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T00:12:33;9.40;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T00:15:00;9.50;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T00:17:28;9.50;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T00:19:55;9.50;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T00:22:22;9.60;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T00:24:49;9.60;96.30
58809;DHT22;44579;51.672;7.834;2023-11-19T00:27:16;9.60;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T00:29:44;9.60;96.30
58809;DHT22;44579;51.672;7.834;2023-11-19T00:32:12;9.70;96.30
58809;DHT22;44579;51.672;7.834;2023-11-19T00:34:39;9.70;96.30
58809;DHT22;44579;51.672;7.834;2023-11-19T00:37:06;9.70;96.30
58809;DHT22;44579;51.672;7.834;2023-11-19T00:39:33;9.70;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T00:42:00;9.70;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T00:44:27;9.70;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T00:46:54;9.70;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T00:49:21;9.80;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T00:51:48;9.80;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T00:54:16;9.80;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T00:56:43;9.80;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T00:59:09;9.80;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T01:01:36;9.80;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T01:04:03;9.80;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T01:06:30;9.80;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T01:08:57;9.80;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T01:11:25;9.90;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T01:13:52;9.90;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T01:16:19;9.90;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T01:18:47;9.90;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T01:21:13;9.90;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T01:23:43;9.90;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T01:26:11;10.00;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T01:28:39;10.00;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T01:31:18;10.00;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T01:33:45;10.00;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T01:36:13;10.00;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T01:38:41;10.00;96.70
58809;DHT22;44579;51.672;7.834;2023-11-19T01:41:08;10.10;96.70
58809;DHT22;44579;51.672;7.834;2023-11-19T01:43:36;10.10;96.70
58809;DHT22;44579;51.672;7.834;2023-11-19T01:46:03;10.20;96.70
58809;DHT22;44579;51.672;7.834;2023-11-19T01:48:31;10.10;96.70
58809;DHT22;44579;51.672;7.834;2023-11-19T01:50:59;10.20;96.70
58809;DHT22;44579;51.672;7.834;2023-11-19T01:53:29;10.20;96.70
58809;DHT22;44579;51.672;7.834;2023-11-19T01:55:56;10.20;96.70
58809;DHT22;44579;51.672;7.834;2023-11-19T01:58:23;10.30;96.70
58809;DHT22;44579;51.672;7.834;2023-11-19T02:00:51;10.30;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T02:03:18;10.30;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T02:05:46;10.40;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T02:08:15;10.40;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T02:10:42;10.50;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T02:13:09;10.50;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T02:15:36;10.50;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T02:18:19;10.50;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T02:20:47;10.50;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T02:23:16;10.60;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T02:25:47;10.60;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T02:28:14;10.70;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T02:30:41;10.70;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T02:33:08;10.80;96.60
58809;DHT22;44579;51.672;7.834;2023-11-19T02:35:35;10.80;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T02:38:02;10.90;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T02:40:33;10.90;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T02:43:00;11.00;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T02:45:27;11.00;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T02:47:54;11.00;96.50
58809;DHT22;44579;51.672;7.834;2023-11-19T02:50:24;11.00;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T02:52:53;11.10;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T02:55:20;11.10;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T02:57:47;11.10;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T03:00:17;11.10;96.30
58809;DHT22;44579;51.672;7.834;2023-11-19T03:02:44;11.20;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T03:05:20;11.20;96.70
58809;DHT22;44579;51.672;7.834;2023-11-19T03:07:48;11.20;96.40
58809;DHT22;44579;51.672;7.834;2023-11-19T03:10:15;11.20;96.30
58809;DHT22;44579;51.672;7.834;2023-11-19T03:12:42;11.20;96.30
58809;DHT22;44579;51.672;7.834;2023-11-19T03:15:09;11.30;96.30
58809;DHT22;44579;51.672;7.834;2023-11-19T03:17:38;11.30;96.30
58809;DHT22;44579;51.672;7.834;2023-11-19T03:20:05;11.40;96.20
58809;DHT22;44579;51.672;7.834;2023-11-19T03:22:33;11.40;96.20
58809;DHT22;44579;51.672;7.834;2023-11-19T03:25:03;11.30;96.20
58809;DHT22;44579;51.672;7.834;2023-11-19T03:27:29;11.30;96.20
58809;DHT22;44579;51.672;7.834;2023-11-19T03:29:56;11.30;96.20
58809;DHT22;44579;51.672;7.834;2023-11-19T03:32:23;11.40;96.20
58809;DHT22;44579;51.672;7.834;2023-11-19T03:34:50;11.40;96.10
58809;DHT22;44579;51.672;7.834;2023-11-19T03:37:16;11.40;96.10
58809;DHT22;44579;51.672;7.834;2023-11-19T03:39:44;11.40;96.10
58809;DHT22;44579;51.672;7.834;2023-11-19T03:42:10;11.50;96.00
58809;DHT22;44579;51.672;7.834;2023-11-19T03:44:39;11.50;96.00
58809;DHT22;44579;51.672;7.834;2023-11-19T03:47:06;11.50;96.00
58809;DHT22;44579;51.672;7.834;2023-11-19T03:49:33;11.50;95.90
58809;DHT22;44579;51.672;7.834;2023-11-19T03:52:01;11.50;96.00
58809;DHT22;44579;51.672;7.834;2023-11-19T03:54:28;11.50;96.00
58809;DHT22;44579;51.672;7.834;2023-11-19T03:56:55;11.50;95.90
58809;DHT22;44579;51.672;7.834;2023-11-19T03:59:21;11.50;95.90
58809;DHT22;44579;51.672;7.834;2023-11-19T04:01:48;11.50;95.90
58809;DHT22;44579;51.672;7.834;2023-11-19T04:04:15;11.50;95.90
58809;DHT22;44579;51.672;7.834;2023-11-19T04:06:42;11.50;95.80
58809;DHT22;44579;51.672;7.834;2023-11-19T04:09:09;11.50;95.90
58809;DHT22;44579;51.672;7.834;2023-11-19T04:11:36;11.50;95.90
58809;DHT22;44579;51.672;7.834;2023-11-19T04:14:02;11.60;95.90
58809;DHT22;44579;51.672;7.834;2023-11-19T04:16:29;11.60;95.90
58809;DHT22;44579;51.672;7.834;2023-11-19T04:18:57;11.60;95.80
58809;DHT22;44579;51.672;7.834;2023-11-19T04:21:24;11.60;95.80
58809;DHT22;44579;51.672;7.834;2023-11-19T04:23:52;11.60;95.80
58809;DHT22;44579;51.672;7.834;2023-11-19T04:26:18;11.70;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T04:28:45;11.70;95.60
58809;DHT22;44579;51.672;7.834;2023-11-19T04:31:12;11.70;95.60
58809;DHT22;44579;51.672;7.834;2023-11-19T04:33:39;11.70;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T04:36:06;11.70;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T04:38:33;11.70;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T04:41:01;11.70;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T04:43:28;11.70;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T04:45:55;11.70;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T04:48:21;11.60;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T04:50:48;11.70;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T04:53:15;11.60;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T04:55:42;11.60;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T04:58:09;11.60;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T05:00:36;11.60;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T05:03:02;11.60;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T05:05:29;11.50;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T05:07:56;11.50;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T05:10:23;11.50;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T05:12:51;11.60;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T05:15:18;11.50;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T05:17:45;11.50;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T05:20:12;11.60;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T05:22:42;11.50;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T05:25:09;11.50;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T05:27:37;11.60;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T05:30:04;11.60;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T05:32:33;11.60;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T05:35:00;11.60;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T05:37:27;11.60;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T05:39:54;11.70;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T05:42:21;11.80;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T05:44:48;11.70;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T05:47:14;11.70;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T05:49:41;11.60;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T05:52:08;11.50;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T05:54:36;11.50;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T05:57:04;11.50;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T05:59:31;11.60;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T06:01:59;11.50;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T06:04:26;11.50;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T06:06:53;11.40;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T06:09:21;11.40;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T06:11:50;11.30;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T06:14:18;11.30;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T06:16:44;11.30;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T06:19:11;11.30;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T06:21:38;11.40;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T06:24:05;11.40;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T06:26:32;11.40;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T06:28:59;11.40;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T06:31:26;11.40;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T06:33:53;11.50;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T06:36:20;11.40;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T06:38:48;11.40;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T06:41:15;11.40;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T06:43:44;11.40;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T06:46:15;11.40;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T06:48:43;11.40;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T06:51:13;11.40;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T06:53:42;11.40;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T06:56:18;11.30;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T06:58:45;11.40;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T07:01:12;11.30;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T07:03:39;11.40;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T07:06:06;11.30;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T07:08:33;11.30;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T07:11:00;11.30;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T07:13:27;11.30;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T07:15:55;11.30;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T07:18:22;11.40;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T07:20:49;11.40;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T07:23:16;11.50;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T07:25:43;11.50;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T07:28:13;11.50;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T07:30:41;11.50;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T07:33:08;11.50;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T07:35:35;11.60;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T07:38:02;11.60;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T07:40:28;11.60;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T07:42:55;11.60;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T07:45:22;11.50;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T07:47:49;11.60;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T07:50:18;11.50;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T07:52:46;11.50;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T07:55:13;11.50;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T07:57:40;11.50;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T08:00:07;11.50;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T08:02:39;11.50;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T08:05:06;11.50;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T08:07:33;11.50;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T08:10:00;11.50;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T08:12:27;11.50;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T08:14:53;11.60;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T08:17:20;11.60;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T08:19:50;11.70;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T08:22:17;11.70;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T08:24:44;11.80;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T08:27:10;11.90;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T08:29:37;11.90;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T08:32:04;12.00;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T08:34:33;12.00;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T08:36:59;12.00;95.80
58809;DHT22;44579;51.672;7.834;2023-11-19T08:39:26;12.10;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T08:41:55;12.10;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T08:44:22;12.10;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T08:46:49;12.10;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T08:49:16;12.10;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T08:51:43;12.00;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T08:54:10;12.00;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T08:56:37;12.00;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T08:59:06;12.00;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:01:33;12.00;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:04:00;12.00;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:06:27;12.00;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:08:54;11.90;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:11:29;11.90;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:13:57;11.90;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:16:23;11.90;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:18:51;12.00;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:21:17;12.00;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:23:44;12.00;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T09:26:11;12.10;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T09:28:38;12.10;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:31:15;12.20;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T09:33:42;12.20;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T09:36:09;12.30;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T09:38:38;12.40;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T09:41:05;12.50;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T09:43:35;12.50;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T09:46:05;12.60;95.60
58809;DHT22;44579;51.672;7.834;2023-11-19T09:48:33;12.60;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T09:51:01;12.70;95.60
58809;DHT22;44579;51.672;7.834;2023-11-19T09:53:28;12.70;95.60
58809;DHT22;44579;51.672;7.834;2023-11-19T09:55:55;12.60;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T09:58:22;12.70;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:00:49;12.70;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:03:36;12.80;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:06:07;12.80;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:08:34;12.90;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:11:01;12.90;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:13:27;12.90;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:15:58;12.90;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:18:28;12.80;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:20:54;12.80;95.80
58809;DHT22;44579;51.672;7.834;2023-11-19T10:23:21;12.80;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:25:48;12.70;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:28:19;12.70;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:30:46;12.70;95.70
58809;DHT22;44579;51.672;7.834;2023-11-19T10:33:14;12.70;95.60
58809;DHT22;44579;51.672;7.834;2023-11-19T10:35:56;12.80;95.60
58809;DHT22;44579;51.672;7.834;2023-11-19T10:38:26;12.70;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T10:40:53;12.80;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T10:43:23;12.70;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T10:45:50;12.70;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T10:48:17;12.70;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T10:50:44;12.70;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T10:53:12;12.70;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T10:55:42;12.70;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T10:58:11;12.70;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T11:00:46;12.60;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T11:03:18;12.60;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T11:05:54;12.60;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T11:08:21;12.60;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T11:10:54;12.60;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T11:13:24;12.50;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T11:15:51;12.50;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T11:18:20;12.40;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T11:20:47;12.40;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T11:26:03;12.30;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T11:28:40;12.30;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T11:39:16;12.50;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T11:41:43;12.50;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T11:44:11;12.50;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T11:49:05;12.60;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T11:54:14;12.50;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T11:57:01;12.50;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T12:02:09;12.40;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T12:04:36;12.40;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T12:07:05;12.40;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T12:09:32;12.40;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T12:15:00;12.50;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T12:20:00;12.60;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T12:22:27;12.70;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T12:24:54;12.80;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T12:27:21;12.90;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T12:29:51;13.00;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T12:32:18;13.00;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T12:34:45;13.00;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T12:37:12;13.00;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T12:39:39;13.00;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T12:42:07;13.00;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T12:44:33;12.90;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T12:47:01;13.00;95.60
58809;DHT22;44579;51.672;7.834;2023-11-19T12:49:29;13.10;95.60
58809;DHT22;44579;51.672;7.834;2023-11-19T12:51:55;13.20;95.60
58809;DHT22;44579;51.672;7.834;2023-11-19T12:54:32;13.20;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T12:57:00;13.20;95.40
58809;DHT22;44579;51.672;7.834;2023-11-19T12:59:27;13.20;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T13:01:57;13.20;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T13:04:28;13.20;95.30
58809;DHT22;44579;51.672;7.834;2023-11-19T13:06:55;13.20;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T13:09:26;13.20;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T13:11:54;13.20;95.20
58809;DHT22;44579;51.672;7.834;2023-11-19T13:14:22;13.20;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T13:16:49;13.10;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T13:19:16;13.10;95.50
58809;DHT22;44579;51.672;7.834;2023-11-19T13:21:43;13.10;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T13:24:13;13.10;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T13:26:39;13.10;95.10
58809;DHT22;44579;51.672;7.834;2023-11-19T13:29:06;13.00;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T13:31:33;13.10;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T13:34:00;13.10;95.00
58809;DHT22;44579;51.672;7.834;2023-11-19T13:36:27;12.90;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T13:38:54;12.90;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T13:41:27;12.80;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T13:43:54;12.80;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T13:46:21;12.60;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T13:48:48;12.50;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T13:51:16;12.40;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T13:53:46;12.30;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T13:56:16;12.30;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T13:58:46;12.20;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T14:01:18;12.20;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T14:03:45;12.20;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T14:06:13;12.20;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T14:08:40;12.20;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T14:11:07;12.20;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T14:13:35;12.30;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T14:16:04;12.30;94.90
58809;DHT22;44579;51.672;7.834;2023-11-19T14:18:33;12.30;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T14:21:01;12.30;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T14:23:40;12.30;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T14:26:07;12.30;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T14:28:33;12.20;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T14:31:23;12.20;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T14:33:48;12.10;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T14:36:16;12.10;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T14:38:43;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T14:41:10;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T14:43:38;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T14:46:05;11.90;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T14:48:33;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T14:51:00;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T14:53:27;12.00;94.80
58809;DHT22;44579;51.672;7.834;2023-11-19T14:55:57;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T14:58:25;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:00:52;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:03:19;12.00;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T15:05:47;12.00;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T15:08:14;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:10:44;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:13:11;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:15:39;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:18:06;12.00;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T15:20:33;12.00;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T15:23:00;12.00;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T15:25:27;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:27:54;12.00;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T15:30:22;12.00;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:32:49;11.90;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T15:35:16;11.90;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T15:37:43;11.90;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T15:40:11;11.90;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T15:42:40;11.90;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:45:07;11.80;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:47:34;11.80;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:50:04;11.80;94.60
58809;DHT22;44579;51.672;7.834;2023-11-19T15:52:31;11.80;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:54:58;11.80;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:57:25;11.80;94.70
58809;DHT22;44579;51.672;7.834;2023-11-19T15:59:56;11.80;94.70