sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44773;DHT22;30492;52.088;5.122;2022-07-04T06:26:52;17.70;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T06:29:57;17.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T06:33:04;17.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T06:36:09;17.60;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T06:39:13;17.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T06:42:20;18.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T06:45:27;18.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T06:48:32;18.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T06:51:37;18.70;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T06:54:42;18.70;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T06:57:49;18.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:00:54;19.10;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:03:59;19.30;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:07:04;19.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:10:09;19.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:13:15;19.60;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:16:21;19.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:19:29;20.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:22:34;20.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:25:39;20.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:28:45;20.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:31:50;20.60;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:34:55;20.60;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:38:00;20.60;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:41:07;20.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:44:14;20.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:47:19;21.10;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:50:24;21.30;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:53:30;21.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:56:35;21.30;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T07:59:41;21.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:02:46;21.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:06:07;21.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:09:12;21.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:12:18;22.10;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:15:25;22.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:18:30;22.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:21:35;21.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:24:40;21.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:27:45;21.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:30:52;21.30;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:33:56;21.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:37:01;21.30;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:40:07;20.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:43:14;20.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:46:25;20.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:49:33;21.10;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:52:40;21.30;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:55:46;21.60;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T08:59:09;21.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:02:16;22.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:05:23;22.60;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:08:28;23.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:11:33;22.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:14:39;22.70;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:17:46;22.70;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:20:52;22.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:24:05;22.60;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:27:10;22.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:30:16;22.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:33:23;22.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:36:52;22.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:39:59;22.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:43:11;22.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:46:22;22.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:49:28;22.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:52:44;22.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:55:49;22.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T09:58:57;22.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:02:07;22.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:05:19;22.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:08:24;22.30;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:11:32;22.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:14:37;22.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:17:43;22.60;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:20:51;23.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:23:57;23.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:27:03;23.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:30:12;24.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:33:23;24.10;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:36:31;24.30;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:39:36;24.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:42:41;24.60;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:45:46;24.70;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:48:52;24.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:52:09;24.30;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:55:15;24.30;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T10:58:38;24.60;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T11:01:49;25.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T11:04:58;25.10;99.70
44773;DHT22;30492;52.088;5.122;2022-07-04T11:08:05;25.10;99.70
44773;DHT22;30492;52.088;5.122;2022-07-04T11:14:48;25.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T11:17:54;25.70;99.10
44773;DHT22;30492;52.088;5.122;2022-07-04T11:21:00;25.70;98.70
44773;DHT22;30492;52.088;5.122;2022-07-04T11:24:07;25.50;98.70
44773;DHT22;30492;52.088;5.122;2022-07-04T11:27:13;25.90;99.60
44773;DHT22;30492;52.088;5.122;2022-07-04T11:30:19;26.20;98.00
44773;DHT22;30492;52.088;5.122;2022-07-04T11:33:26;26.00;98.50
44773;DHT22;30492;52.088;5.122;2022-07-04T11:36:32;26.20;98.70
44773;DHT22;30492;52.088;5.122;2022-07-04T11:39:39;26.20;96.70
44773;DHT22;30492;52.088;5.122;2022-07-04T11:43:06;26.10;98.20
44773;DHT22;30492;52.088;5.122;2022-07-04T11:46:41;26.20;97.40
44773;DHT22;30492;52.088;5.122;2022-07-04T11:49:48;26.50;97.60
44773;DHT22;30492;52.088;5.122;2022-07-04T11:52:53;26.40;97.20
44773;DHT22;30492;52.088;5.122;2022-07-04T11:56:01;25.80;96.60
44773;DHT22;30492;52.088;5.122;2022-07-04T11:59:11;26.00;97.70
44773;DHT22;30492;52.088;5.122;2022-07-04T12:02:17;26.30;98.20
44773;DHT22;30492;52.088;5.122;2022-07-04T12:05:22;26.60;97.40
44773;DHT22;30492;52.088;5.122;2022-07-04T12:08:28;26.90;97.10
44773;DHT22;30492;52.088;5.122;2022-07-04T12:11:56;27.00;96.30
44773;DHT22;30492;52.088;5.122;2022-07-04T12:15:04;27.00;97.00
44773;DHT22;30492;52.088;5.122;2022-07-04T12:18:16;26.90;96.20
44773;DHT22;30492;52.088;5.122;2022-07-04T12:21:21;26.70;95.90
44773;DHT22;30492;52.088;5.122;2022-07-04T12:24:27;26.60;96.70
44773;DHT22;30492;52.088;5.122;2022-07-04T12:27:34;26.80;96.40
44773;DHT22;30492;52.088;5.122;2022-07-04T12:30:48;27.00;95.70
44773;DHT22;30492;52.088;5.122;2022-07-04T12:33:54;26.30;95.10
44773;DHT22;30492;52.088;5.122;2022-07-04T12:37:07;25.90;96.00
44773;DHT22;30492;52.088;5.122;2022-07-04T12:40:13;25.70;96.60
44773;DHT22;30492;52.088;5.122;2022-07-04T12:43:21;26.10;97.30
44773;DHT22;30492;52.088;5.122;2022-07-04T12:46:28;26.60;96.10
44773;DHT22;30492;52.088;5.122;2022-07-04T12:49:34;26.20;94.40
44773;DHT22;30492;52.088;5.122;2022-07-04T12:52:39;26.10;96.30
44773;DHT22;30492;52.088;5.122;2022-07-04T12:55:48;26.30;97.40
44773;DHT22;30492;52.088;5.122;2022-07-04T12:58:55;26.60;97.80
44773;DHT22;30492;52.088;5.122;2022-07-04T13:02:00;26.90;96.50
44773;DHT22;30492;52.088;5.122;2022-07-04T13:05:05;27.00;95.80
44773;DHT22;30492;52.088;5.122;2022-07-04T13:08:11;27.20;95.90
44773;DHT22;30492;52.088;5.122;2022-07-04T13:11:16;27.40;96.20
44773;DHT22;30492;52.088;5.122;2022-07-04T13:14:40;27.40;94.30
44773;DHT22;30492;52.088;5.122;2022-07-04T13:17:45;27.30;95.50
44773;DHT22;30492;52.088;5.122;2022-07-04T13:20:51;27.70;97.10
44773;DHT22;30492;52.088;5.122;2022-07-04T13:23:56;27.90;96.20
44773;DHT22;30492;52.088;5.122;2022-07-04T13:27:01;28.10;95.40
44773;DHT22;30492;52.088;5.122;2022-07-04T13:30:08;28.20;95.80
44773;DHT22;30492;52.088;5.122;2022-07-04T13:33:13;28.20;94.10
44773;DHT22;30492;52.088;5.122;2022-07-04T13:36:19;28.10;93.50
44773;DHT22;30492;52.088;5.122;2022-07-04T13:39:25;27.60;94.00
44773;DHT22;30492;52.088;5.122;2022-07-04T13:42:30;27.70;94.50
44773;DHT22;30492;52.088;5.122;2022-07-04T13:45:55;27.70;94.10
44773;DHT22;30492;52.088;5.122;2022-07-04T13:49:00;27.80;93.70
44773;DHT22;30492;52.088;5.122;2022-07-04T13:52:05;27.70;94.70
44773;DHT22;30492;52.088;5.122;2022-07-04T13:55:10;27.90;94.70
44773;DHT22;30492;52.088;5.122;2022-07-04T13:58:15;27.90;92.90
44773;DHT22;30492;52.088;5.122;2022-07-04T14:01:22;27.80;93.10
44773;DHT22;30492;52.088;5.122;2022-07-04T14:04:27;27.90;93.90
44773;DHT22;30492;52.088;5.122;2022-07-04T14:07:32;28.00;93.60
44773;DHT22;30492;52.088;5.122;2022-07-04T14:10:38;27.80;93.10
44773;DHT22;30492;52.088;5.122;2022-07-04T14:13:43;28.00;93.50
44773;DHT22;30492;52.088;5.122;2022-07-04T14:16:49;28.10;93.70
44773;DHT22;30492;52.088;5.122;2022-07-04T14:19:55;28.00;92.00
44773;DHT22;30492;52.088;5.122;2022-07-04T14:23:00;27.80;93.10
44773;DHT22;30492;52.088;5.122;2022-07-04T14:26:05;27.00;94.20
44773;DHT22;30492;52.088;5.122;2022-07-04T14:29:10;27.00;93.90
44773;DHT22;30492;52.088;5.122;2022-07-04T14:32:17;27.10;94.00
44773;DHT22;30492;52.088;5.122;2022-07-04T14:35:22;27.40;94.60
44773;DHT22;30492;52.088;5.122;2022-07-04T14:38:27;27.20;93.40
44773;DHT22;30492;52.088;5.122;2022-07-04T14:41:33;27.00;93.20
44773;DHT22;30492;52.088;5.122;2022-07-04T14:44:38;27.10;93.80
44773;DHT22;30492;52.088;5.122;2022-07-04T14:47:44;27.10;94.30
44773;DHT22;30492;52.088;5.122;2022-07-04T14:50:49;27.20;93.80
44773;DHT22;30492;52.088;5.122;2022-07-04T14:53:54;27.20;94.20
44773;DHT22;30492;52.088;5.122;2022-07-04T14:56:59;27.20;94.20
44773;DHT22;30492;52.088;5.122;2022-07-04T15:00:05;27.10;94.90
44773;DHT22;30492;52.088;5.122;2022-07-04T15:03:12;27.20;94.50
44773;DHT22;30492;52.088;5.122;2022-07-04T15:06:17;27.30;94.50
44773;DHT22;30492;52.088;5.122;2022-07-04T15:09:22;27.40;94.10
44773;DHT22;30492;52.088;5.122;2022-07-04T15:12:27;27.40;94.40
44773;DHT22;30492;52.088;5.122;2022-07-04T15:15:32;27.50;94.50
44773;DHT22;30492;52.088;5.122;2022-07-04T15:18:39;27.50;94.70
44773;DHT22;30492;52.088;5.122;2022-07-04T15:21:45;27.40;94.80
44773;DHT22;30492;52.088;5.122;2022-07-04T15:25:08;27.50;94.40
44773;DHT22;30492;52.088;5.122;2022-07-04T15:28:13;27.50;94.10
44773;DHT22;30492;52.088;5.122;2022-07-04T15:31:18;27.40;94.30
44773;DHT22;30492;52.088;5.122;2022-07-04T15:34:25;27.20;94.60
44773;DHT22;30492;52.088;5.122;2022-07-04T15:37:30;26.90;94.20
44773;DHT22;30492;52.088;5.122;2022-07-04T15:40:35;26.80;94.70
44773;DHT22;30492;52.088;5.122;2022-07-04T15:43:40;26.80;94.70
44773;DHT22;30492;52.088;5.122;2022-07-04T15:46:45;26.70;94.60
44773;DHT22;30492;52.088;5.122;2022-07-04T15:50:23;26.80;95.00
44773;DHT22;30492;52.088;5.122;2022-07-04T15:53:30;26.90;94.90
44773;DHT22;30492;52.088;5.122;2022-07-04T15:56:35;27.00;95.00
44773;DHT22;30492;52.088;5.122;2022-07-04T15:59:40;27.00;94.80
44773;DHT22;30492;52.088;5.122;2022-07-04T16:02:45;26.80;94.70
44773;DHT22;30492;52.088;5.122;2022-07-04T16:05:52;26.60;94.50
44773;DHT22;30492;52.088;5.122;2022-07-04T16:08:58;26.60;95.50
44773;DHT22;30492;52.088;5.122;2022-07-04T16:12:03;26.50;95.20
44773;DHT22;30492;52.088;5.122;2022-07-04T16:15:09;26.60;95.70
44773;DHT22;30492;52.088;5.122;2022-07-04T16:18:14;26.40;95.40
44773;DHT22;30492;52.088;5.122;2022-07-04T16:21:21;26.30;95.40
44773;DHT22;30492;52.088;5.122;2022-07-04T16:24:26;26.20;95.40
44773;DHT22;30492;52.088;5.122;2022-07-04T16:27:31;26.00;95.80
44773;DHT22;30492;52.088;5.122;2022-07-04T16:30:36;25.90;95.80
44773;DHT22;30492;52.088;5.122;2022-07-04T16:33:41;25.70;95.90
44773;DHT22;30492;52.088;5.122;2022-07-04T16:36:47;25.70;96.00
44773;DHT22;30492;52.088;5.122;2022-07-04T16:39:53;25.50;95.60
44773;DHT22;30492;52.088;5.122;2022-07-04T16:42:58;25.60;96.20
44773;DHT22;30492;52.088;5.122;2022-07-04T16:46:03;25.60;96.70
44773;DHT22;30492;52.088;5.122;2022-07-04T16:49:09;25.50;96.00
44773;DHT22;30492;52.088;5.122;2022-07-04T16:52:15;25.50;96.50
44773;DHT22;30492;52.088;5.122;2022-07-04T16:55:20;25.50;96.50
44773;DHT22;30492;52.088;5.122;2022-07-04T16:58:26;25.50;97.00
44773;DHT22;30492;52.088;5.122;2022-07-04T17:01:31;25.50;96.90
44773;DHT22;30492;52.088;5.122;2022-07-04T17:04:36;25.40;96.90
44773;DHT22;30492;52.088;5.122;2022-07-04T17:07:42;25.30;96.70
44773;DHT22;30492;52.088;5.122;2022-07-04T17:10:47;25.30;97.10
44773;DHT22;30492;52.088;5.122;2022-07-04T17:13:53;25.20;96.90
44773;DHT22;30492;52.088;5.122;2022-07-04T17:16:58;25.20;96.80
44773;DHT22;30492;52.088;5.122;2022-07-04T17:20:04;25.00;97.80
44773;DHT22;30492;52.088;5.122;2022-07-04T17:23:12;24.80;97.40
44773;DHT22;30492;52.088;5.122;2022-07-04T17:26:17;24.60;97.20
44773;DHT22;30492;52.088;5.122;2022-07-04T17:29:23;24.50;97.30
44773;DHT22;30492;52.088;5.122;2022-07-04T17:32:28;24.50;97.60
44773;DHT22;30492;52.088;5.122;2022-07-04T17:35:33;24.50;97.30
44773;DHT22;30492;52.088;5.122;2022-07-04T17:38:40;24.40;97.30
44773;DHT22;30492;52.088;5.122;2022-07-04T17:41:45;24.40;97.30
44773;DHT22;30492;52.088;5.122;2022-07-04T17:44:50;24.40;97.20
44773;DHT22;30492;52.088;5.122;2022-07-04T17:47:55;24.40;96.20
44773;DHT22;30492;52.088;5.122;2022-07-04T17:51:00;24.30;97.00
44773;DHT22;30492;52.088;5.122;2022-07-04T17:54:09;24.30;95.90
44773;DHT22;30492;52.088;5.122;2022-07-04T17:57:15;24.10;96.30
44773;DHT22;30492;52.088;5.122;2022-07-04T18:00:20;24.10;96.60
44773;DHT22;30492;52.088;5.122;2022-07-04T18:03:27;24.10;95.60
44773;DHT22;30492;52.088;5.122;2022-07-04T18:06:33;24.20;96.80
44773;DHT22;30492;52.088;5.122;2022-07-04T18:09:40;24.20;97.30
44773;DHT22;30492;52.088;5.122;2022-07-04T18:12:45;24.20;97.50
44773;DHT22;30492;52.088;5.122;2022-07-04T18:15:50;24.30;97.60
44773;DHT22;30492;52.088;5.122;2022-07-04T18:18:56;24.30;98.30
44773;DHT22;30492;52.088;5.122;2022-07-04T18:22:01;24.30;99.00
44773;DHT22;30492;52.088;5.122;2022-07-04T18:25:07;24.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T18:28:12;24.10;98.80
44773;DHT22;30492;52.088;5.122;2022-07-04T18:31:17;23.90;98.00
44773;DHT22;30492;52.088;5.122;2022-07-04T18:34:23;23.90;98.40
44773;DHT22;30492;52.088;5.122;2022-07-04T18:37:30;23.60;98.30
44773;DHT22;30492;52.088;5.122;2022-07-04T18:40:36;23.50;98.60
44773;DHT22;30492;52.088;5.122;2022-07-04T18:43:59;23.20;99.10
44773;DHT22;30492;52.088;5.122;2022-07-04T18:47:04;23.10;99.40
44773;DHT22;30492;52.088;5.122;2022-07-04T18:50:09;22.90;99.50
44773;DHT22;30492;52.088;5.122;2022-07-04T18:53:15;22.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T18:56:21;22.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T18:59:26;23.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:02:31;23.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:05:37;23.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:08:44;23.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:11:50;22.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:14:56;22.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:18:01;22.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:21:06;22.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:24:11;22.70;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:27:17;22.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:30:22;22.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:33:27;22.50;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:36:33;22.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:39:38;22.40;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:42:44;22.30;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:45:49;22.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:48:54;22.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:51:59;22.10;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:55:22;22.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T19:58:28;22.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T20:01:37;22.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T20:04:42;22.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T20:07:48;22.20;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T20:10:54;22.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T20:14:01;22.00;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T20:17:18;21.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T20:20:23;21.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T20:23:29;21.90;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T20:26:34;21.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T20:29:41;21.80;99.90
44773;DHT22;30492;52.088;5.122;2022-07-04T20:32:47;21.80;99.90
