sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63346;SDS011;49472;49.880;8.650;2022-07-03T00:01:26;16.50;;;15.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:03:52;16.95;;;15.30;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:06:17;16.02;;;14.93;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:08:43;16.40;;;15.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:11:09;18.55;;;16.70;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:13:35;18.05;;;16.42;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:16:00;17.20;;;16.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:18:26;16.27;;;15.23;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:21:01;25.67;;;22.95;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:26:33;17.45;;;14.25;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:29:01;16.50;;;14.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:31:31;15.75;;;14.68;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:33:58;15.70;;;14.70;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:36:29;17.75;;;15.93;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:38:59;16.52;;;15.25;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:41:26;18.52;;;16.73;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:43:53;17.42;;;16.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:46:18;16.83;;;15.63;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:48:46;17.45;;;15.70;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:51:14;17.83;;;16.38;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:53:40;17.33;;;16.13;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:56:06;17.50;;;16.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T00:58:36;16.98;;;15.30;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:01:02;15.70;;;14.43;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:03:28;19.92;;;17.88;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:06:03;18.42;;;16.98;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:08:37;16.08;;;15.07;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:30:30;15.18;;;13.85;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:33:17;15.63;;;14.65;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:38:24;15.27;;;14.25;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:40:52;15.80;;;14.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:43:20;16.30;;;14.95;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:46:00;15.43;;;14.52;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:48:27;15.05;;;14.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:50:54;14.95;;;14.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:53:23;15.95;;;14.95;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:55:51;15.90;;;15.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T01:58:22;14.85;;;14.05;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:03:28;16.52;;;15.23;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:06:12;16.02;;;15.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:08:50;16.80;;;15.70;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:11:26;16.35;;;15.35;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:14:12;16.65;;;15.43;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:22:08;15.10;;;14.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:24:42;15.60;;;14.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:27:12;15.30;;;14.15;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:32:44;15.37;;;14.37;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:35:17;15.50;;;14.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:40:46;15.33;;;14.23;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:49:38;15.13;;;14.23;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:52:27;14.87;;;13.93;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:54:54;15.75;;;14.75;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:57:22;14.70;;;13.90;;
63346;SDS011;49472;49.880;8.650;2022-07-03T02:59:57;15.23;;;14.30;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:07:52;15.60;;;14.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:10:29;14.80;;;13.90;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:15:35;14.88;;;13.75;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:18:02;14.77;;;13.75;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:20:30;16.17;;;14.73;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:23:09;15.23;;;14.23;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:25:54;15.07;;;13.85;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:28:20;15.27;;;14.27;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:30:47;16.00;;;14.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:33:13;16.23;;;14.47;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:35:39;15.00;;;13.90;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:38:05;16.13;;;13.93;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:40:32;14.87;;;13.67;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:42:58;14.97;;;13.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:45:24;15.67;;;14.53;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:47:49;14.97;;;14.07;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:50:14;15.43;;;14.30;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:52:40;16.03;;;15.03;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:55:06;15.25;;;14.13;;
63346;SDS011;49472;49.880;8.650;2022-07-03T03:57:34;14.57;;;13.45;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:00:00;14.67;;;13.57;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:02:25;14.97;;;13.73;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:04:50;15.77;;;14.47;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:07:16;15.13;;;14.13;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:09:41;15.50;;;14.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:12:07;16.07;;;14.67;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:14:32;16.27;;;14.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:16:58;16.43;;;14.83;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:19:23;16.63;;;15.63;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:21:49;14.93;;;14.03;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:24:16;16.20;;;15.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:26:42;15.57;;;14.47;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:29:07;15.60;;;14.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:31:32;16.47;;;15.17;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:33:58;15.57;;;14.67;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:36:23;16.30;;;14.97;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:38:48;16.30;;;15.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:41:14;16.10;;;15.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:43:39;16.80;;;15.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:46:05;16.43;;;15.23;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:48:30;15.90;;;14.90;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:50:56;15.80;;;14.70;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:53:22;17.50;;;15.77;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:55:48;16.90;;;15.70;;
63346;SDS011;49472;49.880;8.650;2022-07-03T04:58:13;16.50;;;15.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:00:39;17.73;;;16.43;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:03:06;16.50;;;15.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:05:32;17.30;;;16.03;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:07:57;17.20;;;15.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:10:23;16.23;;;15.07;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:12:48;16.53;;;15.43;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:15:13;16.63;;;15.53;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:17:39;16.97;;;15.07;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:20:04;16.20;;;15.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:22:49;15.83;;;14.83;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:25:14;16.17;;;15.07;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:27:40;16.83;;;15.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:30:05;16.10;;;15.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:32:32;15.20;;;14.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:34:58;16.40;;;15.30;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:37:23;15.57;;;14.17;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:39:48;15.57;;;14.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:42:14;15.97;;;14.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:44:39;15.43;;;14.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:47:04;16.10;;;15.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:49:30;15.80;;;14.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:51:55;14.87;;;14.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:54:20;16.10;;;15.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:56:46;15.50;;;14.37;;
63346;SDS011;49472;49.880;8.650;2022-07-03T05:59:11;14.03;;;13.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:01:37;14.20;;;13.30;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:04:02;14.90;;;14.03;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:06:27;14.97;;;14.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:08:53;14.97;;;14.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:11:18;15.83;;;14.53;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:13:44;14.73;;;13.82;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:16:09;15.40;;;14.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:18:35;15.63;;;14.73;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:21:00;14.77;;;13.87;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:23:25;14.37;;;13.37;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:25:51;14.67;;;13.83;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:28:16;15.50;;;14.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:30:41;14.27;;;13.15;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:33:07;15.00;;;14.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:35:32;14.30;;;13.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:38:03;14.80;;;13.90;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:40:29;15.23;;;14.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:42:55;15.10;;;14.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:45:20;14.83;;;14.03;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:47:46;18.23;;;14.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:50:11;15.33;;;14.33;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:52:37;14.43;;;13.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:55:02;14.83;;;13.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:57:28;14.23;;;13.27;;
63346;SDS011;49472;49.880;8.650;2022-07-03T06:59:53;14.68;;;13.70;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:02:19;14.85;;;14.05;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:04:44;14.50;;;13.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:07:09;14.48;;;13.57;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:09:35;13.98;;;13.18;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:12:01;14.15;;;13.35;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:14:26;14.10;;;13.38;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:16:51;15.00;;;13.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:19:17;14.20;;;13.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:21:42;14.60;;;13.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:24:07;14.35;;;13.45;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:26:33;15.85;;;14.07;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:28:58;14.32;;;13.43;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:31:23;14.23;;;13.43;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:33:49;26.30;;;13.82;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:36:14;14.65;;;13.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:38:39;14.75;;;13.38;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:41:05;13.52;;;12.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:43:30;14.85;;;14.05;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:45:56;14.43;;;13.52;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:48:21;14.00;;;13.30;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:50:47;14.25;;;13.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:53:14;14.60;;;13.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:55:40;14.60;;;13.73;;
63346;SDS011;49472;49.880;8.650;2022-07-03T07:58:05;14.50;;;13.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:00:30;14.63;;;13.65;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:02:56;14.52;;;13.63;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:05:39;14.07;;;13.35;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:08:08;13.73;;;12.88;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:10:35;14.07;;;13.18;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:13:01;15.88;;;14.35;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:15:26;13.93;;;13.13;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:17:51;13.82;;;12.90;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:20:17;14.50;;;13.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:22:42;13.77;;;12.93;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:25:07;13.27;;;12.38;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:27:33;13.82;;;13.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:29:58;15.02;;;13.70;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:32:24;13.82;;;12.88;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:34:49;14.50;;;13.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:37:14;13.90;;;13.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:39:40;14.07;;;13.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:42:05;14.15;;;13.35;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:44:32;14.27;;;13.23;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:47:00;14.38;;;13.48;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:49:28;14.60;;;13.63;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:51:54;14.60;;;13.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:54:20;14.90;;;13.90;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:56:46;14.50;;;13.70;;
63346;SDS011;49472;49.880;8.650;2022-07-03T08:59:12;14.80;;;13.90;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:01:38;14.75;;;13.95;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:04:08;13.82;;;12.68;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:06:37;14.00;;;13.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:09:04;14.38;;;13.55;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:11:31;14.32;;;13.13;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:13:57;14.60;;;13.35;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:16:22;14.20;;;13.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:18:48;14.20;;;13.13;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:21:13;14.80;;;13.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:23:42;14.90;;;13.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:26:12;14.43;;;13.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:31:11;14.13;;;13.27;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:33:47;13.80;;;13.07;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:36:13;14.27;;;13.32;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:38:43;14.13;;;13.13;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:41:10;13.73;;;13.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:43:35;13.63;;;12.82;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:46:06;14.00;;;13.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:48:36;13.98;;;12.98;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:51:13;13.98;;;13.18;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:54:01;13.45;;;12.65;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:56:28;13.45;;;12.65;;
63346;SDS011;49472;49.880;8.650;2022-07-03T09:59:02;13.40;;;12.55;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:01:38;13.30;;;12.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:04:20;13.32;;;12.32;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:06:48;13.13;;;12.43;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:09:17;14.35;;;13.65;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:11:46;13.55;;;12.75;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:14:13;13.60;;;12.75;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:16:40;13.52;;;12.82;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:19:06;13.80;;;13.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:21:35;12.93;;;12.23;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:24:01;13.85;;;13.15;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:26:28;13.90;;;13.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:28:54;13.43;;;12.73;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:31:22;13.55;;;12.85;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:33:49;13.85;;;12.85;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:36:15;13.10;;;12.23;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:38:41;14.07;;;13.27;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:41:28;13.82;;;13.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:44:25;14.10;;;13.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:50:08;13.55;;;12.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:52:35;13.57;;;12.88;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:55:00;14.32;;;13.38;;
63346;SDS011;49472;49.880;8.650;2022-07-03T10:57:28;13.40;;;12.27;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:08:14;13.07;;;12.38;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:21:21;12.52;;;11.82;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:23:41;12.05;;;11.45;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:26:21;12.77;;;11.98;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:28:48;11.93;;;11.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:31:17;11.93;;;11.32;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:41:23;12.35;;;11.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:43:54;11.98;;;11.48;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:46:23;12.80;;;11.73;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:48:50;12.70;;;11.98;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:51:42;12.15;;;11.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:54:18;12.07;;;11.48;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:56:43;12.27;;;11.48;;
63346;SDS011;49472;49.880;8.650;2022-07-03T11:59:09;13.18;;;11.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:01:38;12.50;;;11.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:04:11;11.63;;;11.13;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:06:53;13.18;;;11.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:12:07;11.98;;;11.30;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:17:09;11.45;;;10.73;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:19:52;10.80;;;10.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:24:58;10.60;;;10.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:27:31;11.07;;;10.63;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:30:00;11.80;;;11.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:32:26;10.15;;;9.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:34:52;12.18;;;11.48;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:37:18;10.52;;;10.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:39:56;10.57;;;10.07;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:42:22;11.07;;;10.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:47:30;10.93;;;10.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:50:00;10.05;;;9.65;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:52:26;10.32;;;9.68;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:54:56;10.63;;;9.57;;
63346;SDS011;49472;49.880;8.650;2022-07-03T12:57:23;9.43;;;8.95;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:02:39;9.88;;;9.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:05:24;9.82;;;8.85;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:07:54;9.57;;;8.90;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:10:21;9.63;;;9.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:12:52;9.40;;;9.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:15:20;9.07;;;8.32;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:20:20;9.07;;;8.68;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:22:52;9.50;;;9.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:25:20;9.55;;;9.05;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:27:46;10.55;;;9.55;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:30:12;9.48;;;9.07;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:32:38;9.77;;;9.38;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:35:04;9.88;;;9.43;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:37:30;9.00;;;8.57;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:39:55;8.77;;;8.45;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:42:21;9.20;;;8.70;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:44:46;9.13;;;8.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:47:12;9.25;;;8.85;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:49:38;8.70;;;8.13;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:52:03;9.48;;;8.52;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:54:29;7.90;;;7.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:56:54;8.70;;;8.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T13:59:20;8.52;;;8.13;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:01:47;8.90;;;8.38;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:04:13;7.97;;;7.47;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:06:38;7.75;;;7.45;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:09:04;8.85;;;8.45;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:11:29;8.68;;;8.27;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:13:54;8.38;;;8.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:16:20;8.30;;;8.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:18:45;12.35;;;7.85;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:21:10;8.27;;;7.78;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:23:36;7.82;;;7.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:26:01;7.40;;;7.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:28:27;7.50;;;7.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:31:11;7.85;;;7.55;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:33:52;8.15;;;7.75;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:36:19;7.53;;;7.32;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:38:45;7.72;;;7.47;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:41:10;8.15;;;7.43;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:43:36;8.00;;;7.70;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:46:01;7.80;;;7.40;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:48:27;7.63;;;7.32;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:50:52;7.25;;;7.05;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:53:20;8.45;;;7.72;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:55:47;8.68;;;8.27;;
63346;SDS011;49472;49.880;8.650;2022-07-03T14:58:15;9.05;;;8.65;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:00:45;9.38;;;8.82;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:03:15;7.90;;;7.50;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:05:51;7.78;;;7.28;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:11:06;8.52;;;8.13;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:13:57;8.23;;;7.72;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:16:26;8.40;;;8.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:18:57;8.40;;;8.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:21:24;8.43;;;7.90;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:23:53;18.23;;;7.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:26:22;8.18;;;7.88;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:28:48;8.88;;;8.57;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:31:14;8.13;;;7.82;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:33:40;7.88;;;7.57;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:36:06;8.70;;;8.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:38:35;7.82;;;7.43;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:41:07;6.88;;;6.68;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:43:37;7.75;;;7.45;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:51:44;7.80;;;7.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:54:23;8.13;;;7.72;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:56:54;10.30;;;7.80;;
63346;SDS011;49472;49.880;8.650;2022-07-03T15:59:22;8.48;;;8.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T16:01:52;8.30;;;8.00;;
63346;SDS011;49472;49.880;8.650;2022-07-03T16:07:38;11.18;;;9.02;;
63346;SDS011;49472;49.880;8.650;2022-07-03T16:10:05;8.95;;;8.23;;
63346;SDS011;49472;49.880;8.650;2022-07-03T16:12:33;8.73;;;8.20;;
63346;SDS011;49472;49.880;8.650;2022-07-03T16:14:59;9.02;;;8.63;;
63346;SDS011;49472;49.880;8.650;2022-07-03T16:17:26;8.90;;;8.10;;
63346;SDS011;49472;49.880;8.650;2022-07-03T16:19:52;9.48;;;8.98;;
63346;SDS011;49472;49.880;8.650;2022-07-03T16:22:20;10.30;;;9.60;;
63346;SDS011;49472;49.880;8.650;2022-07-03T16:24:46;9.95;;;9.43;;
63346;SDS011;49472;49.880;8.650;2022-07-03T16:27:16;10.02;;;9.30;;