sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46730;DHT22;32476;50.002;11.854;2023-11-21T00:02:25;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:04:52;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:07:18;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:09:45;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:12:11;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:14:39;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:17:06;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:19:32;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:21:59;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:24:26;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:26:52;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:29:18;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:31:45;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:34:12;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:36:38;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:39:05;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:41:32;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:43:57;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:46:26;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:48:55;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:51:22;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:53:49;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:56:15;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T00:58:40;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:01:13;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:03:39;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:06:05;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:08:35;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:11:01;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:13:27;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:15:56;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:18:22;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:20:47;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:23:15;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:25:41;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:28:06;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:30:34;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:33:01;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:35:26;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:37:54;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:40:19;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:42:46;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:45:15;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:47:42;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:50:14;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:52:45;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:55:11;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T01:57:38;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:00:06;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:02:48;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:05:16;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:07:44;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:10:10;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:12:42;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:15:12;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:17:42;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:20:12;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:25:15;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:27:41;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:30:10;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:32:38;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:35:05;4.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:37:35;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:40:01;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:42:32;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:44:59;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:47:25;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:49:50;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:52:19;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:54:45;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:57:11;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T02:59:38;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:02:04;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:04:29;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:06:59;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:09:25;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:11:53;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:14:20;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:16:47;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:19:13;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:21:42;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:24:08;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:26:34;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:29:01;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:31:27;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:33:52;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:36:20;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:38:48;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:41:14;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:43:41;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:46:07;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:48:33;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:51:00;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:53:26;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:55:52;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T03:58:19;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:00:47;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:03:14;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:05:42;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:08:08;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:10:34;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:13:02;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:15:27;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:17:53;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:20:20;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:22:49;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:25:15;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:27:44;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:30:11;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:32:37;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:35:05;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:37:30;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:39:56;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:42:24;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:44:49;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:47:15;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:49:43;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:52:12;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:54:38;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:57:07;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T04:59:35;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:02:01;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:04:28;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:06:54;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:09:20;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:11:49;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:14:15;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:16:41;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:19:09;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:21:35;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:24:01;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:26:29;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:28:54;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:31:20;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:33:48;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:36:14;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:38:40;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:41:08;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:43:36;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:46:02;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:48:29;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:50:55;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:53:21;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:55:48;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T05:58:14;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:00:40;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:03:07;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:05:33;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:08:00;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:10:28;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:12:54;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:15:20;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:17:49;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:20:18;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:22:46;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:25:13;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:27:42;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:30:10;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:32:39;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:35:06;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:37:33;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:40:01;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:42:29;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:44:55;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:47:26;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:49:53;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:52:19;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:54:47;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:57:15;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T06:59:41;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:02:08;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:04:35;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:07:03;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:09:30;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:11:56;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:14:22;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:16:50;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:19:16;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:21:43;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:24:10;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:26:36;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:29:04;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:31:31;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:34:00;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:36:26;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:38:54;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:41:20;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:43:46;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:46:14;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:48:40;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:51:08;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:53:36;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:56:06;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T07:58:34;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:01:02;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:03:29;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:05:59;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:08:26;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:10:53;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:13:25;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:15:57;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:18:27;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:20:54;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:23:21;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:25:51;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:28:19;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:30:45;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:33:10;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:35:38;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:38:05;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:40:31;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:42:58;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:45:25;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:47:51;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:50:18;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:52:45;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:55:14;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T08:57:44;5.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:00:10;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:02:44;5.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:05:20;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:07:47;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:10:14;6.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:12:40;6.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:15:10;6.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:17:37;6.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:20:04;6.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:22:33;6.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:24:58;6.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:27:24;6.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:29:52;6.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:32:20;6.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:34:48;6.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:37:16;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:39:42;6.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:42:13;6.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:47:30;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:50:00;6.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:52:27;6.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:54:55;6.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:57:25;6.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T09:59:53;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:02:27;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:04:59;5.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:07:28;5.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:09:56;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:12:23;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:14:51;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:17:20;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:19:48;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:22:15;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:24:42;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:27:09;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:29:36;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:32:03;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:34:29;6.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:36:57;6.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:39:24;6.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:41:54;6.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:44:22;6.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:46:54;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:49:27;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:51:53;6.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:54:20;6.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:56:56;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T10:59:22;6.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:01:52;7.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:04:19;7.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:06:53;7.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:09:21;7.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:11:47;7.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:14:14;7.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:16:41;7.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:19:09;7.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:24:54;7.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:30:19;7.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:36:05;7.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:38:34;7.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:41:04;7.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:43:30;7.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:45:59;7.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:48:35;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:51:04;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:53:42;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:56:29;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T11:58:59;6.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:01:28;6.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:07:00;6.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:09:28;6.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:11:55;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:14:25;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:16:51;6.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:19:17;6.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:21:45;6.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:24:11;6.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:26:40;6.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:29:08;6.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:31:35;6.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:34:01;6.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:36:28;6.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:38:56;6.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:41:22;6.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:43:49;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:46:15;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:48:43;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:51:12;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:53:40;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:56:11;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T12:58:39;6.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:01:08;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:03:39;6.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:06:06;6.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:08:33;6.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:11:00;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:13:28;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:16:01;6.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:18:32;5.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:20:59;5.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:23:26;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:25:54;5.90;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:28:20;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:30:48;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:33:15;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:35:48;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:38:19;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:40:50;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:43:22;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:45:50;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:48:22;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:50:57;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:53:35;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:56:03;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T13:58:29;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:01:14;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:03:58;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:06:46;5.80;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:09:18;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:12:02;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:14:32;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:16:57;5.70;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:19:26;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:21:57;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:24:23;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:26:51;5.60;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:29:18;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:31:49;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:34:18;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:36:44;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:39:10;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:41:50;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:44:18;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:46:44;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:49:13;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:51:53;5.50;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:54:53;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T14:57:39;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:00:07;5.40;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:02:53;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:05:20;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:07:46;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:10:14;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:12:42;5.30;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:15:09;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:17:36;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:20:04;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:22:32;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:24:58;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:27:27;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:29:53;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:32:19;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:34:47;5.20;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:37:13;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:39:39;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:42:06;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:44:35;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:47:01;5.00;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:49:31;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:52:01;5.10;99.90
46730;DHT22;32476;50.002;11.854;2023-11-21T15:54:28;5.10;99.90