sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21101;SDS011;10709;49.006;12.100;2023-08-01T00:00:41;6.53;;;4.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:03:08;6.35;;;4.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:05:34;6.25;;;4.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:08:01;5.85;;;4.18;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:10:29;8.05;;;4.22;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:12:55;6.93;;;4.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:15:23;7.30;;;4.38;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:17:49;7.90;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:20:16;5.10;;;4.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:22:43;5.90;;;4.32;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:25:10;4.22;;;3.72;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:27:37;5.78;;;3.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:30:06;5.13;;;3.65;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:32:34;8.13;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:35:01;6.18;;;3.50;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:37:29;8.35;;;4.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:39:55;5.93;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:42:23;9.95;;;4.47;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:44:50;6.13;;;4.18;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:47:17;6.30;;;3.75;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:49:44;9.57;;;4.68;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:52:12;6.50;;;4.15;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:54:39;6.65;;;4.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:57:06;8.27;;;4.60;;
21101;SDS011;10709;49.006;12.100;2023-08-01T00:59:33;6.53;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:02:01;7.72;;;3.83;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:04:28;8.05;;;4.78;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:07:00;6.85;;;4.68;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:09:30;6.78;;;4.43;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:11:59;6.82;;;4.43;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:14:26;7.55;;;4.22;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:16:53;8.50;;;4.95;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:19:21;8.20;;;4.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:21:48;5.20;;;4.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:24:16;9.10;;;4.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:26:44;7.70;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:29:12;6.32;;;4.22;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:31:39;5.97;;;4.50;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:34:07;8.25;;;4.82;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:36:33;7.15;;;4.43;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:39:00;7.68;;;5.13;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:41:27;7.75;;;4.15;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:43:53;11.15;;;4.45;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:46:21;7.68;;;4.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:48:48;6.85;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:51:15;5.15;;;4.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:53:42;7.00;;;5.18;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:56:08;5.90;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T01:58:35;5.50;;;4.18;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:01:01;6.70;;;4.82;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:03:28;10.02;;;4.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:05:55;6.80;;;4.03;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:08:23;8.30;;;4.90;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:10:49;5.70;;;4.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:13:16;6.22;;;4.68;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:15:43;8.90;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:18:09;5.80;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:20:36;5.50;;;4.63;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:23:02;5.18;;;4.35;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:25:29;7.43;;;4.60;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:27:55;6.07;;;4.15;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:30:22;6.85;;;4.32;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:32:48;5.25;;;4.47;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:35:16;5.05;;;4.38;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:37:45;6.30;;;4.65;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:40:13;6.65;;;4.53;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:42:39;7.47;;;4.28;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:45:06;6.45;;;4.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:47:35;8.13;;;4.78;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:50:08;7.60;;;5.03;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:52:35;6.63;;;5.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:55:01;7.35;;;5.05;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:57:30;7.18;;;4.65;;
21101;SDS011;10709;49.006;12.100;2023-08-01T02:59:58;7.20;;;4.82;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:02:25;7.20;;;5.18;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:04:54;6.47;;;4.75;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:07:21;7.68;;;5.45;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:09:47;7.30;;;5.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:12:14;10.07;;;6.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:14:41;8.32;;;5.53;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:17:09;9.77;;;6.03;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:19:36;7.65;;;6.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:22:02;9.70;;;6.53;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:24:29;8.73;;;5.95;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:26:55;9.27;;;6.03;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:29:22;9.10;;;5.72;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:31:48;8.38;;;5.88;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:34:15;5.68;;;5.15;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:36:42;11.45;;;5.93;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:39:08;8.70;;;7.43;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:41:36;10.55;;;6.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:44:04;7.75;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:46:31;7.65;;;5.55;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:48:57;6.78;;;5.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:51:24;9.85;;;5.72;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:53:50;8.05;;;5.88;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:56:32;10.70;;;6.10;;
21101;SDS011;10709;49.006;12.100;2023-08-01T03:58:59;9.43;;;5.90;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:01:26;8.35;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:03:52;5.68;;;4.95;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:06:21;8.10;;;5.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:08:48;8.65;;;5.88;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:11:14;9.82;;;5.45;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:13:41;7.75;;;5.13;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:16:07;7.72;;;5.38;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:18:34;7.28;;;5.22;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:21:01;8.93;;;5.72;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:23:28;9.05;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:25:55;6.90;;;4.97;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:28:21;5.82;;;5.13;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:30:48;8.07;;;5.03;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:33:15;8.05;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:35:42;8.23;;;4.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:38:14;5.97;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:40:41;6.70;;;5.28;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:43:08;8.20;;;4.60;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:45:35;7.82;;;5.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:48:08;7.18;;;4.97;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:50:34;6.13;;;4.95;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:53:01;6.82;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:55:28;6.60;;;4.82;;
21101;SDS011;10709;49.006;12.100;2023-08-01T04:57:54;10.80;;;5.45;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:00:21;5.90;;;4.63;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:02:48;8.45;;;5.68;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:05:15;7.60;;;5.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:07:42;6.13;;;5.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:10:10;6.60;;;5.10;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:12:37;7.35;;;5.32;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:15:04;6.20;;;5.25;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:17:31;9.50;;;5.78;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:19:58;5.90;;;5.18;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:22:25;8.27;;;5.47;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:24:52;7.05;;;5.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:27:18;6.88;;;5.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:29:44;6.97;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:32:11;8.35;;;5.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:34:38;9.23;;;5.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:37:05;8.13;;;5.75;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:39:31;7.75;;;5.47;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:41:58;6.93;;;5.28;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:44:24;7.13;;;5.45;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:46:51;7.53;;;5.68;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:49:19;7.47;;;5.72;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:51:46;7.15;;;5.47;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:54:12;7.75;;;5.45;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:56:39;8.90;;;5.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T05:59:06;9.02;;;5.78;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:01:32;6.97;;;5.10;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:03:59;9.50;;;5.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:06:26;8.65;;;5.45;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:08:55;6.47;;;5.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:11:22;7.10;;;5.28;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:13:50;8.13;;;5.63;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:16:17;7.90;;;5.63;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:18:46;7.57;;;5.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:21:13;5.88;;;5.28;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:23:39;7.80;;;5.75;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:26:06;7.15;;;4.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:28:32;9.18;;;5.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:31:00;6.60;;;5.05;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:33:26;8.65;;;5.85;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:35:53;9.57;;;5.45;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:38:20;6.80;;;5.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:40:46;6.93;;;5.25;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:43:13;6.07;;;4.82;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:45:40;7.53;;;5.28;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:48:07;6.75;;;5.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:50:35;6.40;;;4.65;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:53:02;6.78;;;5.32;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:55:29;6.03;;;5.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T06:57:55;6.35;;;5.15;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:00:22;6.65;;;4.95;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:02:50;7.43;;;5.15;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:05:17;7.25;;;5.53;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:07:44;7.57;;;5.35;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:10:12;5.90;;;5.22;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:12:39;7.28;;;5.15;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:15:06;6.47;;;5.28;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:17:33;5.85;;;4.85;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:19:59;6.20;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:22:31;6.00;;;5.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:24:58;6.60;;;5.63;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:27:24;5.90;;;5.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:29:51;7.57;;;5.72;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:32:19;5.85;;;5.10;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:34:49;6.97;;;5.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:37:15;7.88;;;5.68;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:39:42;7.85;;;6.10;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:42:08;7.45;;;5.65;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:44:35;7.13;;;5.82;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:47:02;6.75;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:49:28;7.13;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:51:55;9.32;;;5.78;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:54:23;8.38;;;6.10;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:56:50;10.45;;;6.03;;
21101;SDS011;10709;49.006;12.100;2023-08-01T07:59:16;7.18;;;5.85;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:01:43;8.52;;;6.32;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:04:12;8.23;;;6.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:06:40;7.97;;;6.05;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:09:07;7.32;;;6.35;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:11:34;8.02;;;5.75;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:14:00;8.98;;;6.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:16:28;7.47;;;6.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:18:55;7.88;;;6.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:21:22;10.75;;;5.65;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:23:49;8.13;;;5.78;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:26:15;8.27;;;5.97;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:28:42;7.75;;;5.95;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:31:09;8.00;;;6.05;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:33:35;8.75;;;5.75;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:36:02;7.53;;;6.05;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:38:28;8.90;;;6.28;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:41:05;6.85;;;5.78;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:43:47;8.07;;;5.95;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:46:16;8.35;;;5.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:48:44;9.90;;;5.97;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:51:12;9.48;;;5.82;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:53:41;10.10;;;6.78;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:56:09;9.02;;;6.85;;
21101;SDS011;10709;49.006;12.100;2023-08-01T08:58:37;10.02;;;7.18;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:01:05;6.90;;;5.72;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:03:33;8.50;;;6.32;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:06:02;8.40;;;6.22;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:08:34;9.52;;;6.47;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:11:03;10.52;;;6.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:13:31;9.38;;;7.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:15:59;8.90;;;6.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:18:28;8.77;;;6.97;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:20:54;9.43;;;6.97;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:23:24;9.85;;;7.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:25:51;8.75;;;6.63;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:28:21;9.52;;;7.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:30:49;8.32;;;6.35;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:33:18;8.02;;;6.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:35:45;9.82;;;6.65;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:38:13;9.27;;;6.68;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:40:42;9.35;;;6.85;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:43:10;8.55;;;6.72;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:45:48;9.45;;;6.65;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:48:26;8.52;;;6.47;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:53:34;8.07;;;5.95;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:56:02;9.52;;;6.03;;
21101;SDS011;10709;49.006;12.100;2023-08-01T09:58:32;7.88;;;5.85;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:01:01;9.48;;;6.15;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:03:29;9.20;;;6.18;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:05:56;9.27;;;5.60;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:08:24;7.47;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:10:52;6.80;;;5.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:13:23;7.45;;;5.65;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:15:50;6.78;;;5.53;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:18:18;7.10;;;5.60;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:20:46;8.02;;;5.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:23:14;7.45;;;6.05;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:25:48;8.20;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:28:15;7.22;;;5.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:30:41;7.63;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:33:08;6.70;;;5.45;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:35:41;9.27;;;5.78;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:38:10;7.38;;;5.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:45:59;11.40;;;6.03;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:48:31;9.27;;;6.63;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:50:58;7.78;;;5.90;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:53:24;10.63;;;7.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:55:52;11.73;;;6.15;;
21101;SDS011;10709;49.006;12.100;2023-08-01T10:58:18;8.15;;;5.95;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:01:01;7.72;;;6.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:03:34;8.70;;;5.65;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:06:05;8.50;;;5.82;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:08:34;6.10;;;5.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:11:06;8.80;;;5.32;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:13:34;6.55;;;4.93;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:16:02;7.93;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:18:40;6.57;;;5.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:21:11;5.95;;;5.22;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:23:38;7.28;;;5.25;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:26:07;6.85;;;4.90;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:28:37;7.82;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:31:10;7.00;;;5.18;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:33:40;7.53;;;5.25;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:36:06;6.30;;;4.85;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:38:34;6.90;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:41:02;7.00;;;5.07;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:43:38;8.88;;;4.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:46:05;10.48;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:48:32;8.60;;;5.22;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:50:59;7.50;;;5.60;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:53:27;7.63;;;5.47;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:55:55;9.82;;;5.85;;
21101;SDS011;10709;49.006;12.100;2023-08-01T11:58:30;6.43;;;5.43;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:01:02;6.90;;;5.05;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:03:41;6.60;;;4.82;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:06:13;7.18;;;4.72;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:08:43;7.82;;;5.32;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:11:24;7.72;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:16:36;6.40;;;5.15;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:19:05;8.68;;;5.25;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:21:32;6.70;;;4.82;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:24:00;6.80;;;4.75;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:26:31;6.70;;;5.05;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:28:58;6.22;;;4.53;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:31:24;6.95;;;4.88;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:33:51;8.63;;;5.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:36:21;7.30;;;4.75;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:38:49;5.65;;;4.43;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:41:18;5.40;;;4.55;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:43:50;5.85;;;4.65;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:46:16;6.93;;;4.50;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:48:43;6.65;;;4.80;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:51:10;6.30;;;4.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:53:37;8.80;;;4.53;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:56:05;5.55;;;4.57;;
21101;SDS011;10709;49.006;12.100;2023-08-01T12:58:32;6.70;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:00:59;6.38;;;4.78;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:03:25;5.15;;;4.47;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:05:55;5.38;;;4.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:08:23;6.75;;;4.72;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:10:50;6.78;;;4.05;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:13:16;5.18;;;3.83;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:15:43;5.93;;;3.97;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:18:10;4.70;;;3.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:20:36;5.57;;;4.00;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:23:03;5.88;;;3.78;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:25:30;4.95;;;3.55;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:27:56;3.90;;;3.50;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:30:23;4.03;;;3.35;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:32:49;4.68;;;3.03;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:35:16;4.85;;;3.63;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:37:43;4.20;;;3.25;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:40:10;3.60;;;3.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:42:40;4.40;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:45:07;3.97;;;3.25;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:47:34;3.47;;;2.58;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:50:01;3.72;;;2.70;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:52:28;2.67;;;2.47;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:54:54;2.78;;;2.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:57:21;2.83;;;2.53;;
21101;SDS011;10709;49.006;12.100;2023-08-01T13:59:50;3.10;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:02:27;3.42;;;2.58;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:04:55;3.10;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:07:22;2.90;;;2.55;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:09:48;2.70;;;2.38;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:12:15;2.60;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:14:45;2.63;;;2.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:17:12;2.33;;;2.13;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:19:38;4.53;;;2.25;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:22:05;3.03;;;2.25;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:24:31;2.78;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:26:58;2.97;;;2.55;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:29:24;3.13;;;2.40;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:31:55;2.50;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:34:21;2.70;;;2.13;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:36:48;3.30;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:39:15;3.08;;;2.10;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:41:48;4.18;;;2.42;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:44:30;2.42;;;2.05;;
21101;SDS011;10709;49.006;12.100;2023-08-01T14:46:58;2.35;;;1.88;;