sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67901;DHT22;54700;51.796;10.956;2023-02-15T00:01:09;3.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:03:37;3.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:06:04;3.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:08:31;3.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:11:05;3.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:13:32;3.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:16:04;3.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:18:33;3.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:21:03;3.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:23:33;3.10;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:26:04;3.10;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:28:32;3.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:31:03;3.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:33:30;2.90;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:35:59;2.90;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:38:26;2.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:40:54;2.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:43:22;2.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:45:50;2.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:48:17;2.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:50:44;2.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:53:12;2.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:55:39;2.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T00:58:06;2.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:00:33;2.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:03:03;2.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:05:30;2.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:07:57;2.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:10:26;2.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:12:54;2.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:15:22;2.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:17:49;2.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:20:18;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:22:45;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:25:15;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:27:43;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:30:11;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:32:42;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:35:09;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:37:39;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:40:06;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:42:38;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:45:11;2.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:47:52;2.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:50:23;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:52:58;2.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:55:32;2.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T01:58:03;2.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:00:31;2.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:02:59;2.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:05:27;2.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:07:56;2.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:10:24;2.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:12:53;2.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:15:24;2.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:18:05;2.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:20:59;2.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:23:51;2.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:27:00;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:33:07;2.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:36:00;2.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:38:39;2.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:41:16;2.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:43:51;1.90;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:46:28;1.90;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:49:02;2.10;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:51:29;2.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:53:56;1.90;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:56:32;1.90;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T02:59:04;1.90;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:01:38;1.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:04:11;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:06:44;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:09:18;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:11:49;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:14:17;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:16:46;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:19:19;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:21:51;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:24:29;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:27:01;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:29:30;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:31:59;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:34:30;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:36:58;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:39:33;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:42:07;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:44:41;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:47:19;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:49:52;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:52:21;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:54:51;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T03:57:20;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:00:11;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:03:05;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:05:38;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:08:05;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:10:32;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:13:16;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:15:43;1.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:18:27;1.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:21:13;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:23:57;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:26:41;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:29:08;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:31:35;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:34:01;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:36:30;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:38:56;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:41:23;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:43:50;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:46:17;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:48:43;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:51:10;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:53:38;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:56:05;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T04:58:32;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:00:59;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:03:25;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:05:52;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:08:22;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:10:50;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:13:17;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:15:46;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:18:14;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:20:41;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:23:08;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:25:35;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:28:21;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:30:49;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:33:17;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:35:43;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:38:10;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:40:37;1.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:43:03;1.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:45:32;1.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:47:58;1.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:50:27;1.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:52:58;1.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:55:32;1.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T05:58:00;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:00:44;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:03:14;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:05:51;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:08:27;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:11:00;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:13:27;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:15:55;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:18:22;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:20:49;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:23:16;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:25:44;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:28:11;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:30:38;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:33:06;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:35:38;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:38:07;1.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:40:34;1.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:43:03;1.60;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:45:31;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:47:59;1.70;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:50:27;1.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:52:56;1.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:55:26;1.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T06:57:56;1.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:00:23;1.90;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:02:55;1.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:05:24;1.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:07:57;1.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:10:27;1.80;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:13:03;1.90;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:15:29;1.90;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:17:58;2.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:20:26;2.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:22:59;2.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:25:35;2.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:28:02;2.00;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:30:33;2.10;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:33:01;2.20;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:35:47;2.30;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:38:18;2.40;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:40:49;2.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:43:16;2.50;99.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:45:43;2.70;99.40
67901;DHT22;54700;51.796;10.956;2023-02-15T07:48:12;2.90;98.80
67901;DHT22;54700;51.796;10.956;2023-02-15T07:50:44;3.10;98.90
67901;DHT22;54700;51.796;10.956;2023-02-15T07:53:12;3.10;98.70
67901;DHT22;54700;51.796;10.956;2023-02-15T07:55:40;3.10;98.30
67901;DHT22;54700;51.796;10.956;2023-02-15T07:58:10;3.20;98.10
67901;DHT22;54700;51.796;10.956;2023-02-15T08:00:39;3.20;97.80
67901;DHT22;54700;51.796;10.956;2023-02-15T08:03:29;3.30;97.60
67901;DHT22;54700;51.796;10.956;2023-02-15T08:05:56;3.50;94.50
67901;DHT22;54700;51.796;10.956;2023-02-15T08:08:33;3.70;94.80
67901;DHT22;54700;51.796;10.956;2023-02-15T08:11:05;3.90;94.90
67901;DHT22;54700;51.796;10.956;2023-02-15T08:13:55;4.00;94.80
67901;DHT22;54700;51.796;10.956;2023-02-15T08:16:25;4.10;94.50
67901;DHT22;54700;51.796;10.956;2023-02-15T08:18:55;4.20;93.40
67901;DHT22;54700;51.796;10.956;2023-02-15T08:21:25;4.30;93.00
67901;DHT22;54700;51.796;10.956;2023-02-15T08:24:12;4.40;90.30
67901;DHT22;54700;51.796;10.956;2023-02-15T08:27:01;4.60;90.80
67901;DHT22;54700;51.796;10.956;2023-02-15T08:29:32;4.70;90.50
67901;DHT22;54700;51.796;10.956;2023-02-15T08:32:06;4.80;90.10
67901;DHT22;54700;51.796;10.956;2023-02-15T08:34:38;4.90;89.70
67901;DHT22;54700;51.796;10.956;2023-02-15T08:37:09;5.00;87.70
67901;DHT22;54700;51.796;10.956;2023-02-15T08:39:41;5.10;89.40
67901;DHT22;54700;51.796;10.956;2023-02-15T08:42:16;5.20;90.30
67901;DHT22;54700;51.796;10.956;2023-02-15T08:44:46;5.30;90.50
67901;DHT22;54700;51.796;10.956;2023-02-15T08:47:32;5.30;90.70
67901;DHT22;54700;51.796;10.956;2023-02-15T08:50:06;5.40;90.60
67901;DHT22;54700;51.796;10.956;2023-02-15T08:52:39;5.50;90.40
67901;DHT22;54700;51.796;10.956;2023-02-15T08:55:32;5.60;90.10
67901;DHT22;54700;51.796;10.956;2023-02-15T08:58:29;5.70;90.20
67901;DHT22;54700;51.796;10.956;2023-02-15T09:01:27;5.80;89.10
67901;DHT22;54700;51.796;10.956;2023-02-15T09:04:05;6.00;85.80
67901;DHT22;54700;51.796;10.956;2023-02-15T09:06:37;6.30;83.10
67901;DHT22;54700;51.796;10.956;2023-02-15T09:09:07;6.50;81.90
67901;DHT22;54700;51.796;10.956;2023-02-15T09:11:35;6.70;81.90
67901;DHT22;54700;51.796;10.956;2023-02-15T09:14:18;6.70;81.20
67901;DHT22;54700;51.796;10.956;2023-02-15T09:16:47;6.90;83.10
67901;DHT22;54700;51.796;10.956;2023-02-15T09:19:26;6.90;82.50
67901;DHT22;54700;51.796;10.956;2023-02-15T09:22:03;6.90;83.30
67901;DHT22;54700;51.796;10.956;2023-02-15T09:24:42;6.90;84.80
67901;DHT22;54700;51.796;10.956;2023-02-15T09:27:09;6.90;87.80
67901;DHT22;54700;51.796;10.956;2023-02-15T09:29:38;7.00;88.70
67901;DHT22;54700;51.796;10.956;2023-02-15T09:32:04;7.00;90.20
67901;DHT22;54700;51.796;10.956;2023-02-15T09:34:34;7.10;90.30
67901;DHT22;54700;51.796;10.956;2023-02-15T09:37:06;7.10;90.20
67901;DHT22;54700;51.796;10.956;2023-02-15T09:39:33;7.30;78.00
67901;DHT22;54700;51.796;10.956;2023-02-15T09:42:20;7.40;73.70
67901;DHT22;54700;51.796;10.956;2023-02-15T09:45:16;7.70;72.20
67901;DHT22;54700;51.796;10.956;2023-02-15T09:48:06;7.90;70.30
67901;DHT22;54700;51.796;10.956;2023-02-15T09:50:54;8.10;68.00
67901;DHT22;54700;51.796;10.956;2023-02-15T09:53:42;8.30;66.40
67901;DHT22;54700;51.796;10.956;2023-02-15T09:56:19;8.50;64.90
67901;DHT22;54700;51.796;10.956;2023-02-15T09:58:56;8.70;63.80
67901;DHT22;54700;51.796;10.956;2023-02-15T10:01:40;8.80;62.90
67901;DHT22;54700;51.796;10.956;2023-02-15T10:04:27;8.90;63.30
67901;DHT22;54700;51.796;10.956;2023-02-15T10:07:20;9.00;62.60
67901;DHT22;54700;51.796;10.956;2023-02-15T10:10:01;9.20;59.60
67901;DHT22;54700;51.796;10.956;2023-02-15T10:12:41;9.40;60.70
67901;DHT22;54700;51.796;10.956;2023-02-15T10:15:38;9.30;66.00
67901;DHT22;54700;51.796;10.956;2023-02-15T10:18:30;9.10;68.70
67901;DHT22;54700;51.796;10.956;2023-02-15T10:21:16;8.90;70.60
67901;DHT22;54700;51.796;10.956;2023-02-15T10:24:27;8.70;72.00
67901;DHT22;54700;51.796;10.956;2023-02-15T10:27:15;8.60;73.70
67901;DHT22;54700;51.796;10.956;2023-02-15T10:29:48;8.50;75.00
67901;DHT22;54700;51.796;10.956;2023-02-15T10:32:31;8.50;74.80
67901;DHT22;54700;51.796;10.956;2023-02-15T10:35:23;8.40;75.90
67901;DHT22;54700;51.796;10.956;2023-02-15T10:38:13;8.40;75.00
67901;DHT22;54700;51.796;10.956;2023-02-15T10:41:06;8.40;74.60
67901;DHT22;54700;51.796;10.956;2023-02-15T10:43:56;8.40;74.70
67901;DHT22;54700;51.796;10.956;2023-02-15T10:46:48;8.50;74.80
67901;DHT22;54700;51.796;10.956;2023-02-15T10:49:46;8.60;73.70
67901;DHT22;54700;51.796;10.956;2023-02-15T10:52:34;8.70;71.60
67901;DHT22;54700;51.796;10.956;2023-02-15T10:55:11;8.90;72.00
67901;DHT22;54700;51.796;10.956;2023-02-15T10:57:46;8.90;71.70
67901;DHT22;54700;51.796;10.956;2023-02-15T11:00:34;9.00;71.50
67901;DHT22;54700;51.796;10.956;2023-02-15T11:03:20;9.10;70.80
67901;DHT22;54700;51.796;10.956;2023-02-15T11:06:01;9.20;65.60
67901;DHT22;54700;51.796;10.956;2023-02-15T11:08:40;9.40;68.40
67901;DHT22;54700;51.796;10.956;2023-02-15T11:11:14;9.50;68.90
67901;DHT22;54700;51.796;10.956;2023-02-15T11:13:48;9.50;66.50
67901;DHT22;54700;51.796;10.956;2023-02-15T11:16:20;9.70;63.80
67901;DHT22;54700;51.796;10.956;2023-02-15T11:18:55;9.80;63.40
67901;DHT22;54700;51.796;10.956;2023-02-15T11:21:26;9.90;62.00
67901;DHT22;54700;51.796;10.956;2023-02-15T11:23:59;9.90;60.40
67901;DHT22;54700;51.796;10.956;2023-02-15T11:26:28;10.00;57.70
67901;DHT22;54700;51.796;10.956;2023-02-15T11:29:06;10.10;56.90
67901;DHT22;54700;51.796;10.956;2023-02-15T11:31:41;10.30;54.00
67901;DHT22;54700;51.796;10.956;2023-02-15T11:34:12;10.50;53.50
67901;DHT22;54700;51.796;10.956;2023-02-15T11:36:45;10.80;51.90
67901;DHT22;54700;51.796;10.956;2023-02-15T11:39:17;10.80;52.30
67901;DHT22;54700;51.796;10.956;2023-02-15T11:41:47;10.90;55.20
67901;DHT22;54700;51.796;10.956;2023-02-15T11:44:20;10.90;55.80
67901;DHT22;54700;51.796;10.956;2023-02-15T11:46:49;10.90;54.60
67901;DHT22;54700;51.796;10.956;2023-02-15T11:49:20;11.00;53.50
67901;DHT22;54700;51.796;10.956;2023-02-15T11:51:49;11.00;52.20
67901;DHT22;54700;51.796;10.956;2023-02-15T11:54:21;11.00;51.70
67901;DHT22;54700;51.796;10.956;2023-02-15T11:56:54;11.00;56.60
67901;DHT22;54700;51.796;10.956;2023-02-15T11:59:27;11.20;61.70
67901;DHT22;54700;51.796;10.956;2023-02-15T12:02:01;11.20;62.10
67901;DHT22;54700;51.796;10.956;2023-02-15T12:04:29;11.20;61.30
67901;DHT22;54700;51.796;10.956;2023-02-15T12:07:00;11.30;64.50
67901;DHT22;54700;51.796;10.956;2023-02-15T12:09:35;11.10;67.30
67901;DHT22;54700;51.796;10.956;2023-02-15T12:14:51;10.90;69.40
67901;DHT22;54700;51.796;10.956;2023-02-15T12:17:21;10.80;69.60
67901;DHT22;54700;51.796;10.956;2023-02-15T12:19:50;10.70;71.30
67901;DHT22;54700;51.796;10.956;2023-02-15T12:22:20;10.60;71.60
67901;DHT22;54700;51.796;10.956;2023-02-15T12:24:54;10.60;71.70
67901;DHT22;54700;51.796;10.956;2023-02-15T12:27:23;10.50;73.50
67901;DHT22;54700;51.796;10.956;2023-02-15T12:29:53;10.40;74.40
67901;DHT22;54700;51.796;10.956;2023-02-15T12:32:33;10.40;74.40
67901;DHT22;54700;51.796;10.956;2023-02-15T12:35:02;10.40;72.40
67901;DHT22;54700;51.796;10.956;2023-02-15T12:37:36;10.40;72.70
67901;DHT22;54700;51.796;10.956;2023-02-15T12:40:18;10.40;72.50
67901;DHT22;54700;51.796;10.956;2023-02-15T12:42:47;10.40;70.90
67901;DHT22;54700;51.796;10.956;2023-02-15T12:45:21;10.40;69.80
67901;DHT22;54700;51.796;10.956;2023-02-15T12:48:07;10.30;70.30
67901;DHT22;54700;51.796;10.956;2023-02-15T12:50:42;10.30;70.90
67901;DHT22;54700;51.796;10.956;2023-02-15T12:53:15;10.40;70.40
67901;DHT22;54700;51.796;10.956;2023-02-15T12:55:54;10.40;70.40
67901;DHT22;54700;51.796;10.956;2023-02-15T12:58:33;10.50;68.50
67901;DHT22;54700;51.796;10.956;2023-02-15T13:01:15;10.50;65.30
67901;DHT22;54700;51.796;10.956;2023-02-15T13:03:57;10.50;63.10
67901;DHT22;54700;51.796;10.956;2023-02-15T13:06:30;10.50;63.00
67901;DHT22;54700;51.796;10.956;2023-02-15T13:09:05;10.50;63.30
67901;DHT22;54700;51.796;10.956;2023-02-15T13:11:41;10.60;63.80
67901;DHT22;54700;51.796;10.956;2023-02-15T13:14:20;10.60;63.70
67901;DHT22;54700;51.796;10.956;2023-02-15T13:16:52;10.60;60.80
67901;DHT22;54700;51.796;10.956;2023-02-15T13:19:26;10.60;61.40
67901;DHT22;54700;51.796;10.956;2023-02-15T13:22:00;10.70;62.10
67901;DHT22;54700;51.796;10.956;2023-02-15T13:24:33;10.70;61.30
67901;DHT22;54700;51.796;10.956;2023-02-15T13:27:05;10.70;61.40
67901;DHT22;54700;51.796;10.956;2023-02-15T13:29:41;10.70;62.10
67901;DHT22;54700;51.796;10.956;2023-02-15T13:32:21;10.80;61.00
67901;DHT22;54700;51.796;10.956;2023-02-15T13:34:52;10.70;61.00
67901;DHT22;54700;51.796;10.956;2023-02-15T13:37:31;10.80;60.70
67901;DHT22;54700;51.796;10.956;2023-02-15T13:40:12;10.80;61.20
67901;DHT22;54700;51.796;10.956;2023-02-15T13:42:44;10.80;61.30
67901;DHT22;54700;51.796;10.956;2023-02-15T13:45:21;10.90;62.20
67901;DHT22;54700;51.796;10.956;2023-02-15T13:47:59;10.90;62.30
67901;DHT22;54700;51.796;10.956;2023-02-15T13:50:36;10.80;63.00
67901;DHT22;54700;51.796;10.956;2023-02-15T13:53:24;10.80;64.50
67901;DHT22;54700;51.796;10.956;2023-02-15T13:56:04;10.70;65.30
67901;DHT22;54700;51.796;10.956;2023-02-15T13:58:45;10.60;64.20
67901;DHT22;54700;51.796;10.956;2023-02-15T14:01:28;10.60;64.90
67901;DHT22;54700;51.796;10.956;2023-02-15T14:04:13;10.50;66.50
67901;DHT22;54700;51.796;10.956;2023-02-15T14:09:47;10.50;65.40
67901;DHT22;54700;51.796;10.956;2023-02-15T14:12:27;10.60;66.00
67901;DHT22;54700;51.796;10.956;2023-02-15T14:15:13;10.60;66.40
67901;DHT22;54700;51.796;10.956;2023-02-15T14:17:55;10.60;66.60
67901;DHT22;54700;51.796;10.956;2023-02-15T14:20:39;10.70;66.70
67901;DHT22;54700;51.796;10.956;2023-02-15T14:23:14;10.60;67.10
67901;DHT22;54700;51.796;10.956;2023-02-15T14:25:55;10.70;63.90
67901;DHT22;54700;51.796;10.956;2023-02-15T14:28:27;10.70;63.30
67901;DHT22;54700;51.796;10.956;2023-02-15T14:30:58;10.70;62.40
67901;DHT22;54700;51.796;10.956;2023-02-15T14:33:32;10.70;63.00
67901;DHT22;54700;51.796;10.956;2023-02-15T14:36:04;10.60;63.50
67901;DHT22;54700;51.796;10.956;2023-02-15T14:41:22;10.60;66.80
67901;DHT22;54700;51.796;10.956;2023-02-15T14:43:56;10.50;69.10
67901;DHT22;54700;51.796;10.956;2023-02-15T14:46:36;10.50;74.30
67901;DHT22;54700;51.796;10.956;2023-02-15T14:49:12;10.40;82.00
67901;DHT22;54700;51.796;10.956;2023-02-15T14:51:59;10.50;84.30
67901;DHT22;54700;51.796;10.956;2023-02-15T14:57:22;10.30;76.90
67901;DHT22;54700;51.796;10.956;2023-02-15T14:59:55;10.10;74.20
67901;DHT22;54700;51.796;10.956;2023-02-15T15:02:25;10.00;73.60
67901;DHT22;54700;51.796;10.956;2023-02-15T15:04:56;9.90;71.30
67901;DHT22;54700;51.796;10.956;2023-02-15T15:07:27;9.70;70.30
67901;DHT22;54700;51.796;10.956;2023-02-15T15:10:05;9.70;69.20
67901;DHT22;54700;51.796;10.956;2023-02-15T15:12:54;9.60;68.50
67901;DHT22;54700;51.796;10.956;2023-02-15T15:15:32;9.60;68.00
67901;DHT22;54700;51.796;10.956;2023-02-15T15:18:02;9.50;68.20
67901;DHT22;54700;51.796;10.956;2023-02-15T15:20:37;9.50;69.80
67901;DHT22;54700;51.796;10.956;2023-02-15T15:26:22;9.40;72.50
67901;DHT22;54700;51.796;10.956;2023-02-15T15:28:58;9.30;73.30
67901;DHT22;54700;51.796;10.956;2023-02-15T15:31:37;9.20;73.90
67901;DHT22;54700;51.796;10.956;2023-02-15T15:34:20;9.20;74.50
67901;DHT22;54700;51.796;10.956;2023-02-15T15:37:03;9.10;75.00
67901;DHT22;54700;51.796;10.956;2023-02-15T15:40:07;9.00;76.60
67901;DHT22;54700;51.796;10.956;2023-02-15T15:43:03;9.00;76.60
67901;DHT22;54700;51.796;10.956;2023-02-15T15:45:57;8.90;77.70
67901;DHT22;54700;51.796;10.956;2023-02-15T15:48:35;8.80;78.40
67901;DHT22;54700;51.796;10.956;2023-02-15T15:51:05;8.70;79.10
67901;DHT22;54700;51.796;10.956;2023-02-15T15:53:40;8.60;79.70
67901;DHT22;54700;51.796;10.956;2023-02-15T15:56:14;8.50;81.10
67901;DHT22;54700;51.796;10.956;2023-02-15T15:58:46;8.40;82.40
67901;DHT22;54700;51.796;10.956;2023-02-15T16:01:26;8.30;84.20
67901;DHT22;54700;51.796;10.956;2023-02-15T16:03:57;8.20;87.90
67901;DHT22;54700;51.796;10.956;2023-02-15T16:06:29;8.00;89.90
67901;DHT22;54700;51.796;10.956;2023-02-15T16:09:08;7.90;90.60
67901;DHT22;54700;51.796;10.956;2023-02-15T16:11:38;7.70;91.30
67901;DHT22;54700;51.796;10.956;2023-02-15T16:14:11;7.60;92.40
67901;DHT22;54700;51.796;10.956;2023-02-15T16:16:43;7.50;92.80
67901;DHT22;54700;51.796;10.956;2023-02-15T16:19:18;7.40;93.00
67901;DHT22;54700;51.796;10.956;2023-02-15T16:21:48;7.30;93.40
67901;DHT22;54700;51.796;10.956;2023-02-15T16:24:25;7.20;93.90
67901;DHT22;54700;51.796;10.956;2023-02-15T16:27:12;7.20;94.10
67901;DHT22;54700;51.796;10.956;2023-02-15T16:29:45;7.00;94.20