sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3402;DHT22;1714;49.756;8.610;2023-09-07T00:08:00;18.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T00:18:36;18.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T00:29:10;18.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T00:39:45;17.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T00:50:20;17.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T01:00:55;17.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T01:11:38;17.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T01:22:14;17.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T01:32:48;17.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T01:43:24;17.00;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T01:53:59;16.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T02:04:34;16.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T02:15:09;16.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T02:25:43;16.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T02:36:18;16.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T02:46:53;16.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T02:57:28;16.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T03:08:04;16.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T03:18:39;16.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T03:29:14;16.00;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T03:39:50;16.00;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T03:50:24;15.80;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T04:01:00;15.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T04:11:36;15.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T04:22:11;15.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T04:32:46;15.50;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T04:43:21;15.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T04:53:55;15.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T05:04:31;15.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T05:15:07;15.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T05:25:46;15.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T05:36:22;15.50;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T05:46:57;15.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T05:57:34;15.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T06:08:09;15.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T06:18:45;15.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T06:29:21;15.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T06:39:55;16.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T06:50:30;17.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T07:01:05;18.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T07:11:43;19.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T07:22:18;19.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T07:32:56;20.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T07:43:32;21.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T07:54:08;22.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T08:04:44;22.80;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T08:15:20;23.50;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T08:25:57;23.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T08:36:33;24.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T08:47:09;24.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T08:57:44;25.50;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T09:08:19;26.00;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T09:18:58;26.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T09:29:34;26.80;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T09:40:09;27.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T09:50:46;27.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T10:01:22;27.80;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T10:11:58;28.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T10:22:34;28.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T10:33:22;28.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T10:43:57;29.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T10:54:32;29.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T11:05:07;29.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T11:15:43;30.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T11:26:18;30.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T11:36:53;30.50;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T11:47:27;30.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T11:58:04;30.80;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T12:08:41;30.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T12:19:16;31.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T12:29:51;31.50;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T12:40:26;31.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T12:51:01;31.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T13:01:36;31.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T13:12:11;32.00;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T13:22:47;32.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T13:33:27;31.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T13:44:04;31.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T13:54:39;32.00;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T14:05:14;31.80;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T14:15:49;31.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T14:26:24;31.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T14:36:58;31.50;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T14:47:33;31.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T14:58:08;31.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T15:08:44;31.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T15:19:19;31.00;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T15:29:54;30.80;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T15:40:29;30.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T15:51:04;30.50;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T16:01:39;30.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T16:12:14;29.80;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T16:22:49;29.50;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T16:33:25;29.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T16:43:59;28.80;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T16:54:35;28.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T17:05:10;28.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T17:15:50;27.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T17:26:25;26.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T17:37:00;26.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T17:47:35;25.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T17:58:10;25.00;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T18:08:45;24.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T18:19:19;24.00;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T18:29:54;23.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T18:40:29;23.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T18:51:06;23.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T19:01:41;22.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T19:12:16;22.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T19:22:51;21.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T19:33:26;21.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T19:44:01;21.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T19:54:36;21.20;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T20:05:11;21.00;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T20:15:46;20.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T20:26:21;20.70;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T20:36:56;20.50;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T20:47:31;20.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T20:58:06;20.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T21:08:41;19.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T21:19:16;19.80;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T21:29:51;19.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T21:40:26;19.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T21:51:01;19.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T22:01:36;19.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T22:12:11;19.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T22:22:46;18.90;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T22:33:21;18.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T22:43:56;18.60;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T22:54:31;18.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T23:05:06;18.50;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T23:15:43;18.30;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T23:26:17;18.40;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T23:36:55;18.00;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T23:47:32;18.10;1.00
3402;DHT22;1714;49.756;8.610;2023-09-07T23:58:07;18.00;1.00
