sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52839;BME280;39219;53.678;9.856;2023-04-26T00:01:00;77724.56;;;-147.77;85.21
52839;BME280;39219;53.678;9.856;2023-04-26T00:03:29;77718.50;;;-147.77;86.02
52839;BME280;39219;53.678;9.856;2023-04-26T00:05:55;77730.66;;;-147.77;86.45
52839;BME280;39219;53.678;9.856;2023-04-26T00:08:23;77712.44;;;-147.77;86.59
52839;BME280;39219;53.678;9.856;2023-04-26T00:10:50;77682.09;;;-147.77;86.73
52839;BME280;39219;53.678;9.856;2023-04-26T00:13:17;77663.88;;;-147.77;86.29
52839;BME280;39219;53.678;9.856;2023-04-26T00:15:43;77661.84;;;-147.77;86.33
52839;BME280;39219;53.678;9.856;2023-04-26T00:18:10;77655.78;;;-147.77;85.61
52839;BME280;39219;53.678;9.856;2023-04-26T00:20:36;77653.75;;;-147.77;85.68
52839;BME280;39219;53.678;9.856;2023-04-26T00:23:03;77669.94;;;-147.77;85.12
52839;BME280;39219;53.678;9.856;2023-04-26T00:25:31;77682.09;;;-147.77;85.56
52839;BME280;39219;53.678;9.856;2023-04-26T00:27:57;77690.19;;;-147.77;86.27
52839;BME280;39219;53.678;9.856;2023-04-26T00:30:24;77686.13;;;-147.77;86.31
52839;BME280;39219;53.678;9.856;2023-04-26T00:32:50;77667.91;;;-147.77;86.03
52839;BME280;39219;53.678;9.856;2023-04-26T00:35:17;77655.78;;;-147.77;85.66
52839;BME280;39219;53.678;9.856;2023-04-26T00:37:43;77651.72;;;-147.77;84.75
52839;BME280;39219;53.678;9.856;2023-04-26T00:40:11;77665.91;;;-147.77;84.79
52839;BME280;39219;53.678;9.856;2023-04-26T00:42:39;77663.88;;;-147.77;85.20
52839;BME280;39219;53.678;9.856;2023-04-26T00:45:06;77661.84;;;-147.77;85.40
52839;BME280;39219;53.678;9.856;2023-04-26T00:47:34;77657.81;;;-147.77;85.56
52839;BME280;39219;53.678;9.856;2023-04-26T00:50:00;77667.91;;;-147.77;85.75
52839;BME280;39219;53.678;9.856;2023-04-26T00:52:27;77692.19;;;-147.77;85.98
52839;BME280;39219;53.678;9.856;2023-04-26T00:54:56;77698.28;;;-147.77;86.86
52839;BME280;39219;53.678;9.856;2023-04-26T00:57:22;77724.56;;;-147.77;86.97
52839;BME280;39219;53.678;9.856;2023-04-26T00:59:50;77732.66;;;-147.77;88.36
52839;BME280;39219;53.678;9.856;2023-04-26T01:02:17;77738.75;;;-147.77;88.74
52839;BME280;39219;53.678;9.856;2023-04-26T01:04:43;77730.66;;;-147.77;88.83
52839;BME280;39219;53.678;9.856;2023-04-26T01:07:10;77746.84;;;-147.77;88.60
52839;BME280;39219;53.678;9.856;2023-04-26T01:09:37;77752.91;;;-147.77;88.75
52839;BME280;39219;53.678;9.856;2023-04-26T01:12:04;77761.00;;;-147.77;88.97
52839;BME280;39219;53.678;9.856;2023-04-26T01:14:31;77769.09;;;-147.77;88.64
52839;BME280;39219;53.678;9.856;2023-04-26T01:16:59;77791.34;;;-147.77;88.84
52839;BME280;39219;53.678;9.856;2023-04-26T01:19:27;77795.41;;;-147.77;88.85
52839;BME280;39219;53.678;9.856;2023-04-26T01:21:53;77805.53;;;-147.77;89.45
52839;BME280;39219;53.678;9.856;2023-04-26T01:24:21;77819.69;;;-147.77;89.83
52839;BME280;39219;53.678;9.856;2023-04-26T01:26:48;77803.50;;;-147.77;90.02
52839;BME280;39219;53.678;9.856;2023-04-26T01:29:16;77799.44;;;-147.77;90.11
52839;BME280;39219;53.678;9.856;2023-04-26T01:31:43;77797.44;;;-147.77;90.91
52839;BME280;39219;53.678;9.856;2023-04-26T01:34:10;77791.34;;;-147.77;91.16
52839;BME280;39219;53.678;9.856;2023-04-26T01:36:37;77787.31;;;-147.77;91.62
52839;BME280;39219;53.678;9.856;2023-04-26T01:39:04;77783.25;;;-147.77;92.05
52839;BME280;39219;53.678;9.856;2023-04-26T01:41:31;77779.22;;;-147.77;91.75
52839;BME280;39219;53.678;9.856;2023-04-26T01:43:58;77769.09;;;-147.77;91.20
52839;BME280;39219;53.678;9.856;2023-04-26T01:46:25;77773.13;;;-147.77;91.40
52839;BME280;39219;53.678;9.856;2023-04-26T01:48:51;77765.06;;;-147.77;91.52
52839;BME280;39219;53.678;9.856;2023-04-26T01:51:18;77758.97;;;-147.77;91.46
52839;BME280;39219;53.678;9.856;2023-04-26T01:53:45;77752.91;;;-147.77;91.07
52839;BME280;39219;53.678;9.856;2023-04-26T01:56:12;77744.81;;;-147.77;90.80
52839;BME280;39219;53.678;9.856;2023-04-26T01:58:40;77740.75;;;-147.77;90.97
52839;BME280;39219;53.678;9.856;2023-04-26T02:01:07;77732.66;;;-147.77;90.98
52839;BME280;39219;53.678;9.856;2023-04-26T02:03:34;77726.59;;;-147.77;90.50
52839;BME280;39219;53.678;9.856;2023-04-26T02:06:01;77710.41;;;-147.77;90.49
52839;BME280;39219;53.678;9.856;2023-04-26T02:08:27;77706.38;;;-147.77;90.58
52839;BME280;39219;53.678;9.856;2023-04-26T02:10:54;77724.56;;;-147.77;90.58
52839;BME280;39219;53.678;9.856;2023-04-26T02:13:20;77736.72;;;-147.77;90.84
52839;BME280;39219;53.678;9.856;2023-04-26T02:15:49;77775.16;;;-147.77;91.53
52839;BME280;39219;53.678;9.856;2023-04-26T02:18:16;77789.34;;;-147.77;92.86
52839;BME280;39219;53.678;9.856;2023-04-26T02:20:46;77787.31;;;-147.77;93.38
52839;BME280;39219;53.678;9.856;2023-04-26T02:23:12;77801.47;;;-147.77;93.73
52839;BME280;39219;53.678;9.856;2023-04-26T02:25:40;77813.63;;;-147.77;93.85
52839;BME280;39219;53.678;9.856;2023-04-26T02:28:06;77829.81;;;-147.77;93.67
52839;BME280;39219;53.678;9.856;2023-04-26T02:30:33;77825.75;;;-147.77;94.48
52839;BME280;39219;53.678;9.856;2023-04-26T02:33:00;77827.78;;;-147.77;94.47
52839;BME280;39219;53.678;9.856;2023-04-26T02:35:27;77837.91;;;-147.77;94.63
52839;BME280;39219;53.678;9.856;2023-04-26T02:37:53;77831.81;;;-147.77;94.82
52839;BME280;39219;53.678;9.856;2023-04-26T02:40:20;77837.91;;;-147.77;95.08
52839;BME280;39219;53.678;9.856;2023-04-26T02:42:47;77852.06;;;-147.77;94.83
52839;BME280;39219;53.678;9.856;2023-04-26T02:45:13;77848.00;;;-147.77;95.14
52839;BME280;39219;53.678;9.856;2023-04-26T02:47:40;77843.97;;;-147.77;95.52
52839;BME280;39219;53.678;9.856;2023-04-26T02:50:08;77856.09;;;-147.77;95.54
52839;BME280;39219;53.678;9.856;2023-04-26T02:52:35;77860.16;;;-147.77;95.63
52839;BME280;39219;53.678;9.856;2023-04-26T02:55:02;77866.22;;;-147.77;96.45
52839;BME280;39219;53.678;9.856;2023-04-26T02:57:29;77864.19;;;-147.77;97.23
52839;BME280;39219;53.678;9.856;2023-04-26T02:59:56;77856.09;;;-147.77;97.43
52839;BME280;39219;53.678;9.856;2023-04-26T03:02:22;77860.16;;;-147.77;97.02
52839;BME280;39219;53.678;9.856;2023-04-26T03:04:49;77864.19;;;-147.77;97.65
52839;BME280;39219;53.678;9.856;2023-04-26T03:07:17;77843.97;;;-147.77;98.17
52839;BME280;39219;53.678;9.856;2023-04-26T03:09:43;77848.00;;;-147.77;98.07
52839;BME280;39219;53.678;9.856;2023-04-26T03:12:10;77839.91;;;-147.77;98.58
52839;BME280;39219;53.678;9.856;2023-04-26T03:14:37;77829.81;;;-147.77;98.34
52839;BME280;39219;53.678;9.856;2023-04-26T03:17:03;77829.81;;;-147.77;98.29
52839;BME280;39219;53.678;9.856;2023-04-26T03:19:30;77823.72;;;-147.77;98.26
52839;BME280;39219;53.678;9.856;2023-04-26T03:21:57;77831.81;;;-147.77;98.30
52839;BME280;39219;53.678;9.856;2023-04-26T03:24:25;77819.69;;;-147.77;98.18
52839;BME280;39219;53.678;9.856;2023-04-26T03:26:51;77827.78;;;-147.77;98.22
52839;BME280;39219;53.678;9.856;2023-04-26T03:29:18;77819.69;;;-147.77;97.99
52839;BME280;39219;53.678;9.856;2023-04-26T03:31:44;77801.47;;;-147.77;97.75
52839;BME280;39219;53.678;9.856;2023-04-26T03:34:11;77797.44;;;-147.77;97.63
52839;BME280;39219;53.678;9.856;2023-04-26T03:36:37;77801.47;;;-147.77;97.02
52839;BME280;39219;53.678;9.856;2023-04-26T03:39:04;77799.44;;;-147.77;96.65
52839;BME280;39219;53.678;9.856;2023-04-26T03:41:32;77801.47;;;-147.77;96.09
52839;BME280;39219;53.678;9.856;2023-04-26T03:44:01;77817.66;;;-147.77;95.66
52839;BME280;39219;53.678;9.856;2023-04-26T03:46:27;77825.75;;;-147.77;95.41
52839;BME280;39219;53.678;9.856;2023-04-26T03:48:53;77846.00;;;-147.77;95.65
52839;BME280;39219;53.678;9.856;2023-04-26T03:51:20;77839.91;;;-147.77;95.60
52839;BME280;39219;53.678;9.856;2023-04-26T03:53:46;77850.03;;;-147.77;95.86
52839;BME280;39219;53.678;9.856;2023-04-26T03:56:13;77858.13;;;-147.77;96.16
52839;BME280;39219;53.678;9.856;2023-04-26T03:58:42;77854.09;;;-147.77;96.37
52839;BME280;39219;53.678;9.856;2023-04-26T04:01:09;77858.13;;;-147.77;96.71
52839;BME280;39219;53.678;9.856;2023-04-26T04:03:35;77856.09;;;-147.77;96.52
52839;BME280;39219;53.678;9.856;2023-04-26T04:06:02;77852.06;;;-147.77;96.42
52839;BME280;39219;53.678;9.856;2023-04-26T04:08:29;77831.81;;;-147.77;96.51
52839;BME280;39219;53.678;9.856;2023-04-26T04:10:56;77819.69;;;-147.77;96.51
52839;BME280;39219;53.678;9.856;2023-04-26T04:13:22;77821.72;;;-147.77;95.68
52839;BME280;39219;53.678;9.856;2023-04-26T04:15:50;77821.72;;;-147.77;95.47
52839;BME280;39219;53.678;9.856;2023-04-26T04:18:16;77819.69;;;-147.77;95.73
52839;BME280;39219;53.678;9.856;2023-04-26T04:20:43;77817.66;;;-147.77;95.89
52839;BME280;39219;53.678;9.856;2023-04-26T04:23:10;77811.59;;;-147.77;96.39
52839;BME280;39219;53.678;9.856;2023-04-26T04:25:36;77791.34;;;-147.77;96.22
52839;BME280;39219;53.678;9.856;2023-04-26T04:28:03;77783.25;;;-147.77;96.10
52839;BME280;39219;53.678;9.856;2023-04-26T04:30:29;77771.13;;;-147.77;95.40
52839;BME280;39219;53.678;9.856;2023-04-26T04:32:57;77777.19;;;-147.77;94.75
52839;BME280;39219;53.678;9.856;2023-04-26T04:35:24;77773.13;;;-147.77;94.73
52839;BME280;39219;53.678;9.856;2023-04-26T04:37:53;77773.13;;;-147.77;94.56
52839;BME280;39219;53.678;9.856;2023-04-26T04:40:20;77744.81;;;-147.77;94.33
52839;BME280;39219;53.678;9.856;2023-04-26T04:42:47;77742.78;;;-147.77;94.12
52839;BME280;39219;53.678;9.856;2023-04-26T04:45:14;77734.69;;;-147.77;94.13
52839;BME280;39219;53.678;9.856;2023-04-26T04:47:41;77724.56;;;-147.77;93.24
52839;BME280;39219;53.678;9.856;2023-04-26T04:50:09;77716.47;;;-147.77;92.78
52839;BME280;39219;53.678;9.856;2023-04-26T04:52:36;77726.59;;;-147.77;92.76
52839;BME280;39219;53.678;9.856;2023-04-26T04:55:03;77728.63;;;-147.77;93.21
52839;BME280;39219;53.678;9.856;2023-04-26T04:57:29;77734.69;;;-147.77;93.75
52839;BME280;39219;53.678;9.856;2023-04-26T04:59:56;77746.84;;;-147.77;94.54
52839;BME280;39219;53.678;9.856;2023-04-26T05:02:23;77758.97;;;-147.77;95.05
52839;BME280;39219;53.678;9.856;2023-04-26T05:04:50;77752.91;;;-147.77;95.27
52839;BME280;39219;53.678;9.856;2023-04-26T05:07:18;77736.72;;;-147.77;94.92
52839;BME280;39219;53.678;9.856;2023-04-26T05:09:44;77744.81;;;-147.77;94.73
52839;BME280;39219;53.678;9.856;2023-04-26T05:12:11;77738.75;;;-147.77;94.44
52839;BME280;39219;53.678;9.856;2023-04-26T05:14:37;77742.78;;;-147.77;94.27
52839;BME280;39219;53.678;9.856;2023-04-26T05:17:05;77746.84;;;-147.77;93.93
52839;BME280;39219;53.678;9.856;2023-04-26T05:19:31;77736.72;;;-147.77;94.32
52839;BME280;39219;53.678;9.856;2023-04-26T05:21:57;77726.59;;;-147.77;94.28
52839;BME280;39219;53.678;9.856;2023-04-26T05:24:28;77718.50;;;-147.77;93.93
52839;BME280;39219;53.678;9.856;2023-04-26T05:26:56;77690.19;;;-147.77;94.17
52839;BME280;39219;53.678;9.856;2023-04-26T05:29:23;77627.44;;;-147.77;92.32
52839;BME280;39219;53.678;9.856;2023-04-26T05:31:50;77516.16;;;-147.77;87.88
52839;BME280;39219;53.678;9.856;2023-04-26T05:34:16;77382.63;;;-147.77;81.38
52839;BME280;39219;53.678;9.856;2023-04-26T05:36:43;77380.59;;;-147.77;78.47
52839;BME280;39219;53.678;9.856;2023-04-26T05:39:09;77315.84;;;-147.77;77.49
52839;BME280;39219;53.678;9.856;2023-04-26T05:41:37;77277.41;;;-147.77;75.05
52839;BME280;39219;53.678;9.856;2023-04-26T05:44:04;77249.09;;;-147.77;73.25
52839;BME280;39219;53.678;9.856;2023-04-26T05:46:30;77275.38;;;-147.77;73.45
52839;BME280;39219;53.678;9.856;2023-04-26T05:48:57;77154.00;;;-147.77;70.97
52839;BME280;39219;53.678;9.856;2023-04-26T05:51:23;77115.56;;;-147.77;67.23
52839;BME280;39219;53.678;9.856;2023-04-26T05:53:50;77139.84;;;-147.77;68.03
52839;BME280;39219;53.678;9.856;2023-04-26T05:56:16;77077.13;;;-147.77;64.33
52839;BME280;39219;53.678;9.856;2023-04-26T05:58:44;77145.91;;;-147.77;64.96
52839;BME280;39219;53.678;9.856;2023-04-26T06:01:12;77204.56;;;-147.77;68.59
52839;BME280;39219;53.678;9.856;2023-04-26T06:03:39;77018.44;;;-147.77;63.86
52839;BME280;39219;53.678;9.856;2023-04-26T06:06:05;77075.09;;;-147.77;62.45
52839;BME280;39219;53.678;9.856;2023-04-26T06:08:32;76943.59;;;-147.77;60.71
52839;BME280;39219;53.678;9.856;2023-04-26T06:10:59;76878.84;;;-147.77;58.16
52839;BME280;39219;53.678;9.856;2023-04-26T06:13:26;76826.25;;;-147.77;56.21
52839;BME280;39219;53.678;9.856;2023-04-26T06:15:54;76623.94;;;-147.77;53.45
52839;BME280;39219;53.678;9.856;2023-04-26T06:18:20;76565.28;;;-147.77;50.06
52839;BME280;39219;53.678;9.856;2023-04-26T06:20:47;76650.25;;;-147.77;50.04
52839;BME280;39219;53.678;9.856;2023-04-26T06:23:13;76810.06;;;-147.77;51.71
52839;BME280;39219;53.678;9.856;2023-04-26T06:25:40;76660.38;;;-147.77;50.56
52839;BME280;39219;53.678;9.856;2023-04-26T06:28:09;76458.06;;;-147.77;49.24
52839;BME280;39219;53.678;9.856;2023-04-26T06:30:35;76344.78;;;-147.77;45.47
52839;BME280;39219;53.678;9.856;2023-04-26T06:33:03;76336.69;;;-147.77;44.14
52839;BME280;39219;53.678;9.856;2023-04-26T06:35:30;76536.97;;;-147.77;46.91
52839;BME280;39219;53.678;9.856;2023-04-26T06:37:56;76581.47;;;-147.77;50.94
52839;BME280;39219;53.678;9.856;2023-04-26T06:40:22;76326.59;;;-147.77;44.67
52839;BME280;39219;53.678;9.856;2023-04-26T06:42:49;76205.22;;;-147.77;41.16
52839;BME280;39219;53.678;9.856;2023-04-26T06:45:16;76187.03;;;-147.77;39.11
52839;BME280;39219;53.678;9.856;2023-04-26T06:47:43;76089.94;;;-147.77;39.12
52839;BME280;39219;53.678;9.856;2023-04-26T06:50:11;76087.91;;;-147.77;38.03
52839;BME280;39219;53.678;9.856;2023-04-26T06:52:38;76039.38;;;-147.77;37.63
52839;BME280;39219;53.678;9.856;2023-04-26T06:55:05;75887.66;;;-147.77;36.34
52839;BME280;39219;53.678;9.856;2023-04-26T06:57:32;76108.13;;;-147.77;37.88
52839;BME280;39219;53.678;9.856;2023-04-26T06:59:58;76409.53;;;-147.77;42.57
52839;BME280;39219;53.678;9.856;2023-04-26T07:02:24;76310.41;;;-147.77;40.84
52839;BME280;39219;53.678;9.856;2023-04-26T07:04:51;76189.03;;;-147.77;39.28
52839;BME280;39219;53.678;9.856;2023-04-26T07:07:19;76180.94;;;-147.77;39.78
52839;BME280;39219;53.678;9.856;2023-04-26T07:09:46;76118.25;;;-147.77;38.41
52839;BME280;39219;53.678;9.856;2023-04-26T07:12:12;76320.53;;;-147.77;40.83
52839;BME280;39219;53.678;9.856;2023-04-26T07:14:39;76253.78;;;-147.77;40.45
52839;BME280;39219;53.678;9.856;2023-04-26T07:17:07;76047.44;;;-147.77;38.98
52839;BME280;39219;53.678;9.856;2023-04-26T07:19:34;75869.47;;;-147.77;36.97
52839;BME280;39219;53.678;9.856;2023-04-26T07:22:01;75810.81;;;-147.77;33.88
52839;BME280;39219;53.678;9.856;2023-04-26T07:24:29;75782.50;;;-147.77;34.13
52839;BME280;39219;53.678;9.856;2023-04-26T07:26:55;75784.53;;;-147.77;33.56
52839;BME280;39219;53.678;9.856;2023-04-26T07:29:22;76061.63;;;-147.77;35.94
52839;BME280;39219;53.678;9.856;2023-04-26T07:31:48;76354.91;;;-147.77;37.40
52839;BME280;39219;53.678;9.856;2023-04-26T07:34:15;76547.06;;;-147.77;40.77
52839;BME280;39219;53.678;9.856;2023-04-26T07:36:41;76599.69;;;-147.77;43.65
52839;BME280;39219;53.678;9.856;2023-04-26T07:39:07;76656.31;;;-147.77;43.19
52839;BME280;39219;53.678;9.856;2023-04-26T07:41:36;76680.59;;;-147.77;42.94
52839;BME280;39219;53.678;9.856;2023-04-26T07:44:03;76793.88;;;-147.77;47.07
52839;BME280;39219;53.678;9.856;2023-04-26T07:46:29;76941.56;;;-147.77;50.88
52839;BME280;39219;53.678;9.856;2023-04-26T07:48:57;77018.44;;;-147.77;54.51
52839;BME280;39219;53.678;9.856;2023-04-26T07:51:24;77028.56;;;-147.77;56.56
52839;BME280;39219;53.678;9.856;2023-04-26T07:53:51;77010.34;;;-147.77;55.33
52839;BME280;39219;53.678;9.856;2023-04-26T07:56:20;76941.56;;;-147.77;56.65
52839;BME280;39219;53.678;9.856;2023-04-26T07:58:49;76832.31;;;-147.77;55.45
52839;BME280;39219;53.678;9.856;2023-04-26T08:01:16;76816.13;;;-147.77;52.23
52839;BME280;39219;53.678;9.856;2023-04-26T08:03:42;76838.38;;;-147.77;51.57
52839;BME280;39219;53.678;9.856;2023-04-26T08:06:09;76864.69;;;-147.77;51.85
52839;BME280;39219;53.678;9.856;2023-04-26T08:08:36;76903.13;;;-147.77;51.29
52839;BME280;39219;53.678;9.856;2023-04-26T08:11:07;76941.56;;;-147.77;49.15
52839;BME280;39219;53.678;9.856;2023-04-26T08:13:34;76810.06;;;-147.77;49.87
52839;BME280;39219;53.678;9.856;2023-04-26T08:16:01;76658.34;;;-147.77;44.99
52839;BME280;39219;53.678;9.856;2023-04-26T08:18:28;76534.94;;;-147.77;41.91
52839;BME280;39219;53.678;9.856;2023-04-26T08:20:55;76407.50;;;-147.77;42.54
52839;BME280;39219;53.678;9.856;2023-04-26T08:23:21;76261.84;;;-147.77;41.37
52839;BME280;39219;53.678;9.856;2023-04-26T08:25:48;76185.00;;;-147.77;39.17
52839;BME280;39219;53.678;9.856;2023-04-26T08:28:15;76128.34;;;-147.77;37.28
52839;BME280;39219;53.678;9.856;2023-04-26T08:30:41;76174.88;;;-147.77;36.66
52839;BME280;39219;53.678;9.856;2023-04-26T08:33:09;76142.53;;;-147.77;38.83
52839;BME280;39219;53.678;9.856;2023-04-26T08:35:36;76049.47;;;-147.77;36.70
52839;BME280;39219;53.678;9.856;2023-04-26T08:38:02;76195.09;;;-147.77;36.04
52839;BME280;39219;53.678;9.856;2023-04-26T08:40:29;76449.97;;;-147.77;37.81
52839;BME280;39219;53.678;9.856;2023-04-26T08:42:55;76547.06;;;-147.77;39.87
52839;BME280;39219;53.678;9.856;2023-04-26T08:45:23;76480.31;;;-147.77;41.27
52839;BME280;39219;53.678;9.856;2023-04-26T08:47:52;76520.78;;;-147.77;40.50
52839;BME280;39219;53.678;9.856;2023-04-26T08:50:21;76609.78;;;-147.77;41.44
52839;BME280;39219;53.678;9.856;2023-04-26T08:52:50;76723.06;;;-147.77;42.68
52839;BME280;39219;53.678;9.856;2023-04-26T08:55:17;76834.34;;;-147.77;44.61
52839;BME280;39219;53.678;9.856;2023-04-26T08:57:45;76880.88;;;-147.77;44.54
52839;BME280;39219;53.678;9.856;2023-04-26T09:00:13;76860.63;;;-147.77;45.66
52839;BME280;39219;53.678;9.856;2023-04-26T09:02:40;76850.53;;;-147.77;44.05
52839;BME280;39219;53.678;9.856;2023-04-26T09:05:08;76856.59;;;-147.77;43.32
52839;BME280;39219;53.678;9.856;2023-04-26T09:07:39;76846.47;;;-147.77;44.13
52839;BME280;39219;53.678;9.856;2023-04-26T09:10:08;76820.19;;;-147.77;44.26
52839;BME280;39219;53.678;9.856;2023-04-26T09:12:35;76771.63;;;-147.77;45.47
52839;BME280;39219;53.678;9.856;2023-04-26T09:15:01;76664.41;;;-147.77;44.41
52839;BME280;39219;53.678;9.856;2023-04-26T09:17:30;76619.91;;;-147.77;42.97
52839;BME280;39219;53.678;9.856;2023-04-26T09:19:58;76660.38;;;-147.77;41.84
52839;BME280;39219;53.678;9.856;2023-04-26T09:22:32;76658.34;;;-147.77;42.96
52839;BME280;39219;53.678;9.856;2023-04-26T09:25:01;76745.31;;;-147.77;41.98
52839;BME280;39219;53.678;9.856;2023-04-26T09:27:33;76804.00;;;-147.77;43.41
52839;BME280;39219;53.678;9.856;2023-04-26T09:30:04;76820.19;;;-147.77;43.60
52839;BME280;39219;53.678;9.856;2023-04-26T09:32:49;76704.88;;;-147.77;43.67
52839;BME280;39219;53.678;9.856;2023-04-26T09:35:25;76642.16;;;-147.77;41.57
52839;BME280;39219;53.678;9.856;2023-04-26T09:37:53;76611.81;;;-147.77;41.64
52839;BME280;39219;53.678;9.856;2023-04-26T09:40:22;76646.19;;;-147.77;39.82
52839;BME280;39219;53.678;9.856;2023-04-26T09:42:58;76702.84;;;-147.77;38.14
52839;BME280;39219;53.678;9.856;2023-04-26T09:45:27;76644.19;;;-147.77;38.45
52839;BME280;39219;53.678;9.856;2023-04-26T09:47:54;76581.47;;;-147.77;39.35
52839;BME280;39219;53.678;9.856;2023-04-26T09:50:25;76607.75;;;-147.77;38.70
52839;BME280;39219;53.678;9.856;2023-04-26T09:52:52;76646.19;;;-147.77;39.84
52839;BME280;39219;53.678;9.856;2023-04-26T09:55:26;76654.28;;;-147.77;40.60
52839;BME280;39219;53.678;9.856;2023-04-26T09:57:54;76710.94;;;-147.77;39.74
52839;BME280;39219;53.678;9.856;2023-04-26T10:00:21;76706.88;;;-147.77;42.73
52839;BME280;39219;53.678;9.856;2023-04-26T10:02:48;76686.66;;;-147.77;41.65
52839;BME280;39219;53.678;9.856;2023-04-26T10:05:15;76640.13;;;-147.77;40.35
52839;BME280;39219;53.678;9.856;2023-04-26T10:07:41;76630.00;;;-147.77;40.63
52839;BME280;39219;53.678;9.856;2023-04-26T10:10:09;76573.38;;;-147.77;39.27
52839;BME280;39219;53.678;9.856;2023-04-26T10:12:39;76534.94;;;-147.77;39.75
52839;BME280;39219;53.678;9.856;2023-04-26T10:15:08;76480.31;;;-147.77;41.16
52839;BME280;39219;53.678;9.856;2023-04-26T10:17:35;76365.03;;;-147.77;40.02
52839;BME280;39219;53.678;9.856;2023-04-26T10:20:03;76365.03;;;-147.77;39.80
52839;BME280;39219;53.678;9.856;2023-04-26T10:22:35;76445.94;;;-147.77;38.69
52839;BME280;39219;53.678;9.856;2023-04-26T10:25:07;76638.09;;;-147.77;41.18
52839;BME280;39219;53.678;9.856;2023-04-26T10:27:50;76731.16;;;-147.77;41.92
52839;BME280;39219;53.678;9.856;2023-04-26T10:30:21;76706.88;;;-147.77;41.83
52839;BME280;39219;53.678;9.856;2023-04-26T10:33:15;76678.56;;;-147.77;41.41
52839;BME280;39219;53.678;9.856;2023-04-26T10:36:04;76632.03;;;-147.77;42.82
52839;BME280;39219;53.678;9.856;2023-04-26T10:38:31;76690.72;;;-147.77;41.70
52839;BME280;39219;53.678;9.856;2023-04-26T10:41:29;76741.28;;;-147.77;43.21
52839;BME280;39219;53.678;9.856;2023-04-26T10:43:58;76801.97;;;-147.77;43.84
52839;BME280;39219;53.678;9.856;2023-04-26T10:46:34;76822.19;;;-147.77;41.43
52839;BME280;39219;53.678;9.856;2023-04-26T10:49:12;76844.44;;;-147.77;43.09
52839;BME280;39219;53.678;9.856;2023-04-26T10:51:39;76840.41;;;-147.77;41.65
52839;BME280;39219;53.678;9.856;2023-04-26T10:54:06;76846.47;;;-147.77;43.08
52839;BME280;39219;53.678;9.856;2023-04-26T10:56:51;76787.81;;;-147.77;42.97
52839;BME280;39219;53.678;9.856;2023-04-26T10:59:22;76696.78;;;-147.77;44.08
52839;BME280;39219;53.678;9.856;2023-04-26T11:01:51;76611.81;;;-147.77;42.31
52839;BME280;39219;53.678;9.856;2023-04-26T11:04:18;76563.25;;;-147.77;41.05
52839;BME280;39219;53.678;9.856;2023-04-26T11:06:48;76561.25;;;-147.77;41.48
52839;BME280;39219;53.678;9.856;2023-04-26T11:09:34;76672.50;;;-147.77;39.77
52839;BME280;39219;53.678;9.856;2023-04-26T11:12:06;76674.53;;;-147.77;39.52
52839;BME280;39219;53.678;9.856;2023-04-26T11:14:34;76694.75;;;-147.77;38.52
52839;BME280;39219;53.678;9.856;2023-04-26T11:17:04;76698.81;;;-147.77;40.11
52839;BME280;39219;53.678;9.856;2023-04-26T11:19:32;76735.22;;;-147.77;40.45
52839;BME280;39219;53.678;9.856;2023-04-26T11:21:59;76710.94;;;-147.77;41.82
52839;BME280;39219;53.678;9.856;2023-04-26T11:24:26;76700.81;;;-147.77;39.29
52839;BME280;39219;53.678;9.856;2023-04-26T11:26:53;76678.56;;;-147.77;39.59
52839;BME280;39219;53.678;9.856;2023-04-26T11:29:20;76668.44;;;-147.77;39.80
52839;BME280;39219;53.678;9.856;2023-04-26T11:31:55;76729.16;;;-147.77;38.81
52839;BME280;39219;53.678;9.856;2023-04-26T11:34:29;76789.84;;;-147.77;38.92
52839;BME280;39219;53.678;9.856;2023-04-26T11:36:56;76789.84;;;-147.77;40.11
52839;BME280;39219;53.678;9.856;2023-04-26T11:39:23;76795.91;;;-147.77;41.08
52839;BME280;39219;53.678;9.856;2023-04-26T11:41:49;76773.66;;;-147.77;41.66
52839;BME280;39219;53.678;9.856;2023-04-26T11:44:19;76787.81;;;-147.77;41.52
52839;BME280;39219;53.678;9.856;2023-04-26T11:46:47;76781.75;;;-147.77;42.03
52839;BME280;39219;53.678;9.856;2023-04-26T11:49:16;76741.28;;;-147.77;40.50
52839;BME280;39219;53.678;9.856;2023-04-26T11:51:45;76662.38;;;-147.77;40.55
52839;BME280;39219;53.678;9.856;2023-04-26T11:54:25;76597.66;;;-147.77;39.72
52839;BME280;39219;53.678;9.856;2023-04-26T11:56:52;76573.38;;;-147.77;39.30
52839;BME280;39219;53.678;9.856;2023-04-26T11:59:22;76642.16;;;-147.77;40.35
52839;BME280;39219;53.678;9.856;2023-04-26T12:01:49;76664.41;;;-147.77;40.09
52839;BME280;39219;53.678;9.856;2023-04-26T12:04:17;76708.91;;;-147.77;38.91
52839;BME280;39219;53.678;9.856;2023-04-26T12:06:45;76710.94;;;-147.77;39.76
52839;BME280;39219;53.678;9.856;2023-04-26T12:09:13;76654.28;;;-147.77;40.34
52839;BME280;39219;53.678;9.856;2023-04-26T12:11:47;76599.69;;;-147.77;39.75
52839;BME280;39219;53.678;9.856;2023-04-26T12:14:15;76543.03;;;-147.77;39.95
52839;BME280;39219;53.678;9.856;2023-04-26T12:16:41;76486.38;;;-147.77;39.19
52839;BME280;39219;53.678;9.856;2023-04-26T12:19:08;76427.72;;;-147.77;36.97
52839;BME280;39219;53.678;9.856;2023-04-26T12:21:42;76508.66;;;-147.77;36.60
52839;BME280;39219;53.678;9.856;2023-04-26T12:24:22;76532.91;;;-147.77;38.21
52839;BME280;39219;53.678;9.856;2023-04-26T12:26:49;76472.22;;;-147.77;39.91
52839;BME280;39219;53.678;9.856;2023-04-26T12:29:16;76484.38;;;-147.77;36.60
52839;BME280;39219;53.678;9.856;2023-04-26T12:31:42;76597.66;;;-147.77;37.09
52839;BME280;39219;53.678;9.856;2023-04-26T12:34:09;76682.63;;;-147.77;36.95
52839;BME280;39219;53.678;9.856;2023-04-26T12:36:35;76686.66;;;-147.77;37.22
52839;BME280;39219;53.678;9.856;2023-04-26T12:39:03;76646.19;;;-147.77;39.47
52839;BME280;39219;53.678;9.856;2023-04-26T12:41:31;76672.50;;;-147.77;37.76
52839;BME280;39219;53.678;9.856;2023-04-26T12:43:57;76668.44;;;-147.77;39.91