sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52940;SDS011;62001;53.366;6.636;2022-09-09T00:01:08;11.90;;;8.77;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:03:40;11.25;;;8.35;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:11:29;15.40;;;8.65;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:14:11;11.55;;;8.70;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:16:43;14.40;;;8.48;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:21:46;13.15;;;8.43;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:32:44;13.98;;;9.70;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:35:22;18.00;;;10.13;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:37:54;12.52;;;9.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:40:33;12.75;;;9.85;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:48:41;18.40;;;10.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:51:21;15.23;;;10.27;;
52940;SDS011;62001;53.366;6.636;2022-09-09T00:54:17;17.38;;;9.50;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:02:21;16.45;;;10.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:05:00;16.40;;;10.52;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:07:34;16.55;;;9.65;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:10:03;20.02;;;10.82;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:12:41;22.70;;;10.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:15:27;13.93;;;9.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:18:04;16.38;;;10.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:28:33;17.70;;;9.68;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:31:02;15.40;;;10.05;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:33:30;15.73;;;10.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:38:48;12.30;;;10.52;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:41:14;17.35;;;10.45;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:43:40;13.63;;;10.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:46:06;15.05;;;10.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:48:33;14.90;;;10.27;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:50:59;19.05;;;11.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T01:53:24;18.00;;;11.13;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:01:30;16.20;;;12.57;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:04:02;17.58;;;12.32;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:06:38;17.25;;;11.85;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:09:06;18.30;;;11.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:11:35;19.33;;;12.17;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:14:06;17.48;;;11.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:19:26;14.57;;;11.25;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:22:04;14.05;;;10.85;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:24:31;17.45;;;11.18;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:27:00;16.38;;;11.32;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:29:34;16.40;;;11.50;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:32:06;13.02;;;10.77;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:34:36;18.50;;;11.13;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:37:07;20.85;;;12.25;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:39:35;22.33;;;12.65;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:42:00;18.58;;;12.65;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:44:28;16.45;;;11.98;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:55:16;23.20;;;13.43;;
52940;SDS011;62001;53.366;6.636;2022-09-09T02:57:48;19.70;;;13.07;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:00:16;23.48;;;13.50;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:02:49;21.02;;;13.13;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:05:16;20.73;;;14.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:07:42;22.92;;;13.98;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:10:08;24.20;;;13.95;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:12:35;21.70;;;14.43;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:15:01;20.40;;;13.57;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:17:26;21.08;;;14.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:19:53;25.00;;;14.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:22:20;20.95;;;13.63;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:24:46;17.58;;;12.15;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:27:12;18.00;;;12.63;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:29:39;19.92;;;12.82;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:32:05;18.60;;;13.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:34:31;17.25;;;12.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:36:57;16.73;;;11.65;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:39:22;29.23;;;13.63;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:41:48;20.20;;;12.93;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:44:14;16.27;;;12.43;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:46:40;21.02;;;13.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:49:06;19.50;;;12.50;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:51:31;23.15;;;12.55;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:54:01;17.00;;;13.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:56:27;16.88;;;12.25;;
52940;SDS011;62001;53.366;6.636;2022-09-09T03:58:52;17.23;;;12.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:01:19;18.75;;;12.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:03:44;23.15;;;13.63;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:06:11;17.10;;;12.57;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:08:38;20.15;;;13.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:11:05;20.83;;;12.13;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:13:32;18.77;;;12.18;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:15:59;21.40;;;12.07;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:18:27;18.63;;;11.32;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:20:56;18.57;;;11.07;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:23:23;18.33;;;10.52;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:25:53;14.55;;;10.48;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:28:20;12.95;;;9.63;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:30:47;16.10;;;10.55;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:33:14;15.48;;;10.27;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:35:44;15.55;;;10.13;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:38:12;13.98;;;9.07;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:40:37;17.30;;;9.45;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:43:08;13.48;;;8.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:45:34;14.43;;;7.75;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:48:00;13.65;;;7.45;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:50:27;9.68;;;6.97;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:52:53;14.02;;;6.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:55:19;9.70;;;6.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T04:57:45;10.95;;;5.78;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:00:11;8.43;;;5.03;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:02:38;8.43;;;4.53;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:05:05;6.55;;;4.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:07:31;10.18;;;4.82;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:09:57;8.63;;;5.15;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:12:23;8.95;;;5.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:14:53;8.20;;;4.22;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:17:19;8.15;;;4.78;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:19:45;10.35;;;4.45;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:22:11;10.13;;;5.03;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:24:37;11.50;;;5.05;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:27:03;7.10;;;4.78;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:29:31;9.13;;;5.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:32:00;11.23;;;5.13;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:34:26;11.88;;;5.50;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:36:52;8.95;;;5.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:39:18;14.30;;;5.90;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:41:44;14.45;;;5.93;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:44:10;10.68;;;6.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:46:36;9.43;;;6.28;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:49:01;11.10;;;6.53;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:51:28;13.43;;;6.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:53:57;14.45;;;6.53;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:56:25;11.52;;;7.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T05:58:52;10.18;;;7.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:01:20;10.70;;;7.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:03:51;12.98;;;7.75;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:06:18;10.57;;;7.70;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:08:45;11.15;;;8.02;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:11:21;12.98;;;8.68;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:13:49;14.70;;;9.05;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:16:19;12.50;;;8.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:21:19;18.00;;;9.57;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:23:47;15.40;;;9.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:28:44;15.50;;;9.98;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:31:11;13.73;;;9.88;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:33:39;13.57;;;9.85;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:36:13;16.40;;;10.32;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:38:44;14.15;;;9.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:41:11;17.40;;;10.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:43:38;15.90;;;9.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:46:06;15.20;;;10.25;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:48:33;16.88;;;10.52;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:51:09;14.00;;;9.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:53:40;16.17;;;9.98;;
52940;SDS011;62001;53.366;6.636;2022-09-09T06:58:41;15.30;;;10.82;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:01:12;19.58;;;10.82;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:03:39;17.42;;;10.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:06:06;16.33;;;9.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:08:33;12.73;;;9.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:11:03;12.40;;;9.55;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:13:31;15.07;;;8.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:16:04;12.77;;;9.43;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:18:36;13.77;;;9.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:21:02;13.30;;;8.70;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:23:29;14.05;;;9.48;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:25:56;13.32;;;8.73;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:28:23;11.77;;;8.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:30:59;12.10;;;8.15;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:33:27;12.48;;;8.07;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:36:06;12.98;;;8.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:38:38;14.68;;;8.32;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:41:10;11.45;;;7.70;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:43:43;13.43;;;7.65;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:46:11;8.77;;;7.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:48:38;9.20;;;6.90;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:51:11;10.57;;;7.47;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:53:47;10.38;;;7.03;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:56:17;11.30;;;6.90;;
52940;SDS011;62001;53.366;6.636;2022-09-09T07:58:47;10.30;;;6.95;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:01:14;9.00;;;6.95;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:03:43;11.48;;;6.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:06:10;12.02;;;6.55;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:08:37;8.77;;;6.03;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:11:11;10.73;;;7.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:13:39;10.73;;;6.28;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:16:07;14.55;;;7.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:18:33;8.43;;;6.38;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:21:10;9.73;;;6.78;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:23:38;9.40;;;6.47;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:26:16;8.93;;;6.32;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:28:47;8.13;;;6.03;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:31:18;8.60;;;6.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:33:46;10.27;;;6.03;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:36:54;9.32;;;5.63;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:39:03;7.63;;;5.63;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:44:18;11.48;;;5.22;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:47:15;6.18;;;4.82;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:49:55;8.30;;;4.35;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:52:30;6.13;;;4.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T08:57:58;8.65;;;4.47;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:00:33;8.43;;;4.32;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:11:51;8.00;;;4.45;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:14:22;9.45;;;4.93;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:16:54;7.80;;;4.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:19:27;8.65;;;5.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:24:53;7.60;;;4.18;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:27:31;7.55;;;4.43;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:32:40;7.22;;;4.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:35:19;8.18;;;4.07;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:37:45;8.10;;;4.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:40:16;10.77;;;4.38;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:45:27;4.63;;;3.72;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:48:08;9.05;;;3.85;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:50:46;5.55;;;3.28;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:53:21;10.00;;;3.78;;
52940;SDS011;62001;53.366;6.636;2022-09-09T09:56:11;10.20;;;3.85;;
52940;SDS011;62001;53.366;6.636;2022-09-09T10:01:21;11.18;;;3.90;;
52940;SDS011;62001;53.366;6.636;2022-09-09T10:04:03;8.73;;;4.05;;
52940;SDS011;62001;53.366;6.636;2022-09-09T10:06:41;7.05;;;3.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T10:15:06;6.47;;;3.53;;
52940;SDS011;62001;53.366;6.636;2022-09-09T10:31:19;12.93;;;3.95;;
52940;SDS011;62001;53.366;6.636;2022-09-09T10:43:00;10.02;;;3.05;;
52940;SDS011;62001;53.366;6.636;2022-09-09T10:57:33;11.07;;;3.22;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:00:05;12.43;;;3.17;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:02:54;12.93;;;2.90;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:05:27;10.32;;;2.78;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:08:10;11.00;;;3.15;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:13:26;14.88;;;3.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:16:05;11.52;;;2.90;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:18:46;7.97;;;2.85;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:21:16;10.85;;;3.05;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:24:10;10.73;;;3.50;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:26:47;7.65;;;2.47;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:32:18;8.60;;;3.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:38:11;12.75;;;2.58;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:40:47;8.63;;;2.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:43:38;11.38;;;2.45;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:46:06;9.70;;;2.90;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:53:54;9.38;;;2.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:56:29;6.68;;;1.90;;
52940;SDS011;62001;53.366;6.636;2022-09-09T11:58:57;7.03;;;2.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:01:35;6.15;;;1.95;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:06:51;8.13;;;1.95;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:12:24;6.70;;;1.67;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:17:40;7.47;;;2.13;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:20:19;8.38;;;1.98;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:33:39;6.45;;;1.67;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:36:11;8.27;;;2.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:38:41;6.38;;;2.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:41:18;5.15;;;1.45;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:43:44;7.32;;;1.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:46:13;8.13;;;2.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:48:52;8.23;;;2.08;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:51:31;6.70;;;2.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:56:25;5.32;;;1.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T12:58:58;7.57;;;1.55;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:01:25;5.57;;;1.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:03:53;7.22;;;1.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:06:21;8.10;;;1.65;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:08:48;4.80;;;1.35;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:11:40;4.28;;;1.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:14:20;5.40;;;1.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:16:58;6.38;;;1.88;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:19:26;5.65;;;1.67;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:21:56;9.70;;;1.58;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:24:32;7.97;;;1.75;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:27:00;8.63;;;1.70;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:29:28;7.05;;;1.67;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:32:05;6.30;;;1.70;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:34:38;7.13;;;1.55;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:37:05;4.38;;;1.33;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:39:33;6.68;;;1.63;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:42:01;4.97;;;1.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:44:29;9.63;;;1.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:49:48;4.80;;;1.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:52:15;4.72;;;1.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:54:50;5.70;;;1.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:57:23;6.95;;;1.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T13:59:50;4.53;;;1.63;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:02:18;7.35;;;1.52;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:04:44;6.20;;;1.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:07:14;3.65;;;1.70;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:09:41;4.40;;;1.65;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:12:11;7.15;;;1.92;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:14:37;5.13;;;1.63;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:17:03;7.30;;;2.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:19:30;6.82;;;1.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:21:56;6.90;;;1.33;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:24:22;6.13;;;1.52;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:26:48;5.25;;;1.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:29:14;3.92;;;1.48;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:31:40;5.93;;;1.90;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:34:06;5.45;;;1.42;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:36:32;6.40;;;1.73;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:38:58;3.35;;;1.52;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:41:24;5.65;;;1.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:43:50;3.13;;;1.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:46:17;3.55;;;1.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:48:44;4.45;;;1.08;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:51:14;4.22;;;1.17;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:53:42;4.25;;;1.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:56:13;3.80;;;1.05;;
52940;SDS011;62001;53.366;6.636;2022-09-09T14:58:43;3.50;;;1.08;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:01:13;5.72;;;1.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:03:41;4.88;;;1.13;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:06:09;4.07;;;1.27;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:08:37;4.90;;;1.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:11:04;7.25;;;1.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:13:35;3.92;;;1.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:16:09;6.95;;;1.50;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:18:38;5.22;;;1.33;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:21:11;8.07;;;1.77;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:23:39;4.15;;;1.50;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:26:05;3.22;;;1.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:28:34;4.15;;;1.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:31:12;3.88;;;1.27;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:36:15;6.07;;;1.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:38:45;5.38;;;1.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:41:12;3.22;;;1.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:43:38;5.70;;;1.05;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:46:30;2.92;;;1.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:48:58;4.68;;;1.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:51:29;3.70;;;1.23;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:53:55;3.47;;;1.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:56:23;5.50;;;1.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T15:58:50;6.03;;;1.55;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:01:17;2.88;;;1.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:03:44;4.75;;;1.55;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:06:20;4.93;;;1.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:08:48;5.30;;;1.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:11:28;4.47;;;1.35;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:13:58;7.72;;;1.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:16:25;6.15;;;1.63;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:18:54;6.95;;;1.60;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:21:25;4.18;;;1.42;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:23:54;2.30;;;1.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:26:22;7.07;;;1.67;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:28:48;6.20;;;2.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:31:17;4.70;;;2.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:33:47;8.65;;;1.50;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:36:19;1.77;;;1.05;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:38:47;3.90;;;1.17;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:41:13;2.33;;;1.08;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:43:40;3.58;;;1.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:46:16;2.88;;;1.15;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:48:43;2.88;;;1.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:51:14;4.32;;;0.80;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:53:42;3.95;;;0.98;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:56:10;2.38;;;0.98;;
52940;SDS011;62001;53.366;6.636;2022-09-09T16:58:37;6.05;;;1.02;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:01:03;1.70;;;0.90;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:03:30;6.13;;;1.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:05:57;4.75;;;1.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:08:28;3.10;;;1.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:10:58;3.20;;;1.00;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:13:25;3.00;;;1.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:15:51;2.22;;;1.05;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:18:17;2.58;;;1.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:20:43;2.92;;;1.10;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:23:10;3.00;;;1.30;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:25:40;2.35;;;1.25;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:28:06;6.63;;;1.20;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:30:35;5.65;;;1.50;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:33:02;4.15;;;1.77;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:35:29;3.50;;;1.50;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:37:55;2.90;;;1.40;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:40:21;4.43;;;1.55;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:42:47;3.83;;;1.70;;
52940;SDS011;62001;53.366;6.636;2022-09-09T17:45:14;4.07;;;1.60;;