sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:01:23;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:03:51;9;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:06:18;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:08:47;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:11:15;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:13:43;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:16:13;10;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:18:40;14;11;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:21:07;11;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:23:34;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:26:01;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:28:29;10;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:30:57;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:33:24;9;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:35:51;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:38:18;9;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:40:45;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:43:13;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:45:41;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:48:08;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:50:36;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:53:03;7;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:55:31;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T00:57:59;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:00:26;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:02:54;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:05:23;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:07:50;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:10:17;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:12:45;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:15:12;9;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:17:40;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:20:07;9;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:22:35;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:25:03;10;10;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:27:30;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:29:57;7;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:32:30;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:35:02;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:37:29;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:39:57;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:42:25;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:44:52;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:47:20;11;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:49:48;11;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:52:15;11;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:54:43;10;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:57:11;10;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T01:59:39;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:02:07;9;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:04:34;9;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:07:02;9;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:09:30;10;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:12:04;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:14:32;10;10;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:17:00;12;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:19:28;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:22:04;12;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:24:33;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:27:01;9;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:29:29;10;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:31:56;9;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:34:23;9;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:36:51;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:39:19;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:41:47;9;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:44:15;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:46:42;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:49:09;11;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:51:36;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:54:04;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:56:32;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T02:58:59;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:01:27;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:03:55;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:06:22;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:08:51;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:11:18;10;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:13:46;10;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:16:14;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:18:41;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:21:08;13;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:23:35;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:26:03;10;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:28:33;13;10;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:31:01;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:33:29;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:35:57;11;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:38:24;11;11;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:40:52;10;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:43:19;11;10;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:45:47;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:48:14;14;14;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:50:42;9;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:53:09;10;10;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:55:36;12;10;
49914;PMS5003;35806;47.958;13.158;2023-12-20T03:58:04;11;11;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:00:31;11;11;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:02:58;10;10;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:05:25;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:07:53;12;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:10:21;10;10;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:12:48;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:15:15;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:17:42;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:20:10;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:22:38;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:25:05;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:27:33;6;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:30:00;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:32:28;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:34:56;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:37:23;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:39:51;5;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:42:19;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:44:46;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:47:14;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:49:42;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:52:09;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:54:37;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:57:05;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T04:59:32;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:02:00;6;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:04:28;5;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:07:00;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:09:28;6;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:11:56;6;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:14:24;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:16:52;7;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:19:19;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:21:47;8;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:24:20;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:26:47;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:29:15;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:31:48;6;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:34:16;6;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:36:44;6;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:39:12;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:41:40;6;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:44:07;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:46:43;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:49:10;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:51:38;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:54:05;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:56:33;4;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T05:59:01;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:01:29;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:03:56;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:06:24;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:08:51;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:11:19;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:13:46;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:16:14;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:18:42;4;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:21:10;4;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:23:37;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:26:05;6;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:28:32;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:31:00;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:33:28;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:35:56;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:38:23;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:40:51;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:43:19;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:45:46;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:48:19;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:50:46;6;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:53:13;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:55:41;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T06:58:09;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:00:36;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:03:03;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:05:31;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:07:58;7;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:10:26;3;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:12:54;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:15:21;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:17:49;6;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:20:17;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:22:44;6;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:25:12;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:27:40;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:30:08;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:32:36;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:35:04;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:37:31;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:39:59;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:42:26;4;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:44:54;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:47:22;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:49:49;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:52:16;4;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:54:49;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:57:16;7;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T07:59:44;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:02:12;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:04:39;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:07:08;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:09:35;0;0;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:12:03;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:14:31;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:17:00;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:19:28;4;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:21:57;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:24:30;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:26:58;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:29:27;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:31:56;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:34:25;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:36:53;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:39:20;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:41:48;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:44:16;0;0;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:46:43;3;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:49:11;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:51:39;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:54:06;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:56:34;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T08:59:02;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:01:29;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:03:57;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:06:30;2;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:08:57;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:11:25;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:13:53;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:16:21;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:18:48;0;0;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:21:16;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:23:44;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:26:11;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:28:39;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:31:07;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:33:34;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:36:02;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:38:35;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:41:03;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:43:30;2;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:46:02;2;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:48:32;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:51:00;2;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:53:28;0;0;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:55:58;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T09:58:26;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:00:53;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:03:23;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:05:52;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:08:22;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:10:51;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:13:19;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:15:46;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:18:16;5;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:20:43;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:23:12;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:25:39;3;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:28:09;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:30:38;4;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:33:05;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:35:38;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:38:06;3;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:40:34;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:43:03;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:45:31;3;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:47:59;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:50:27;12;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:52:55;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:55:24;4;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T10:57:52;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:00:26;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:02:56;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:05:29;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:08:02;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:10:43;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:13:20;3;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:15:53;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:18:21;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:20:55;3;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:23:27;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:25:56;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:28:25;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:30:54;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:33:22;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:35:50;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:38:19;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:40:48;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:43:29;3;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:46:02;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:48:30;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:50:58;3;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:53:25;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:55:53;4;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T11:58:21;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:00:49;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:03:17;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:05:46;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:08:14;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:10:42;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:13:09;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:15:37;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:18:05;3;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:20:33;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:23:02;3;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:25:30;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:27:58;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:30:26;4;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:32:53;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:35:23;4;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:37:50;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:40:18;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:42:46;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:45:13;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:47:46;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:50:14;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:52:59;4;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:55:45;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T12:58:13;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:00:42;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:03:16;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:05:53;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:08:21;3;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:10:49;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:13:16;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:15:44;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:18:12;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:20:39;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:23:07;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:25:35;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:28:02;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:30:35;4;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:33:02;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:35:30;5;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:37:57;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:40:25;4;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:42:52;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:45:20;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:47:48;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:50:15;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:52:43;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:55:11;1;1;
49914;PMS5003;35806;47.958;13.158;2023-12-20T13:57:38;4;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:00:07;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:02:35;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:05:02;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:07:31;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:09:58;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:12:26;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:14:54;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:17:21;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:19:49;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:22:17;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:24:45;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:27:12;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:29:40;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:32:07;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:34:35;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:37:03;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:39:30;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:41:58;4;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:44:25;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:46:53;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:49:21;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:51:49;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:54:16;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:56:44;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T14:59:12;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:01:39;6;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:04:07;2;2;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:06:35;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:09:03;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:11:31;3;3;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:13:58;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:16:26;6;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:18:54;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:21:21;4;4;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:23:49;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:26:17;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:28:45;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:31:12;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:33:40;7;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:36:08;8;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:38:35;5;5;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:41:03;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:43:31;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:45:58;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:48:26;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:50:54;10;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:53:22;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:55:49;14;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T15:58:17;6;6;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:00:45;7;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:03:12;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:05:40;9;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:08:08;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:10:36;12;12;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:13:03;13;11;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:15:31;11;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:17:58;8;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:20:26;15;15;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:22:53;9;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:25:21;13;13;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:27:49;8;8;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:30:17;12;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:32:44;11;9;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:35:12;9;7;
49914;PMS5003;35806;47.958;13.158;2023-12-20T16:37:40;13;11;