sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13464;DHT22;6804;48.774;9.174;2023-01-01T00:01:29;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:04:06;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:06:34;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:09:02;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:11:46;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:14:16;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:16:44;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:19:14;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:21:42;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:24:13;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:26:43;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:29:11;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:31:42;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:34:12;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:36:41;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:39:09;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:41:39;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:44:13;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:46:43;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:49:13;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:51:41;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:54:09;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:56:37;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T00:59:05;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:01:32;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:04:04;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:06:32;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:09:00;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:11:32;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:14:00;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:16:32;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:19:03;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:21:38;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:24:08;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:26:42;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:29:12;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:31:45;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:34:15;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:36:43;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:39:11;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:41:41;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:44:47;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:47:18;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:50:00;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:52:29;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:54:57;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:57:27;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T01:59:59;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:02:31;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:05:05;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:07:36;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:10:07;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:12:37;14.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:15:06;14.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:17:43;14.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:20:27;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:26:02;14.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:28:49;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:31:21;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:33:57;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:36:27;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:38:58;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:41:30;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:44:06;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:46:34;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:49:05;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:51:41;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:54:24;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:56:59;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T02:59:34;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:02:24;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:05:05;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:07:40;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:10:10;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:12:44;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:15:21;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:17:54;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:26:41;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:29:11;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:31:43;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:34:17;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:36:53;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:39:29;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:42:07;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:44:45;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:47:15;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:49:45;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:52:25;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:55:04;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T03:57:40;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:00:15;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:02:49;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:05:19;13.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:07:48;13.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:10:22;13.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:12:51;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:15:24;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:17:56;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:20:26;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:22:56;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:25:30;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:28:04;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:30:31;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:33:03;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:35:33;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:38:00;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:40:31;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:43:06;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:45:33;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:48:04;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:50:34;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:53:02;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:55:33;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T04:58:00;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:00:28;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:02:56;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:05:29;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:07:57;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:10:34;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:13:06;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:15:36;13.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:18:04;13.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:20:33;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:23:01;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:25:28;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:27:56;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:30:23;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:32:53;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:35:23;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:37:53;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:40:23;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:42:53;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:45:23;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:47:53;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:50:21;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:52:55;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:55:22;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T05:57:50;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:00:18;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:02:47;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:05:19;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:07:47;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:10:15;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:12:45;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:15:12;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:17:39;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:20:14;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:22:44;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:25:12;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:27:43;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:30:10;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:32:38;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:35:11;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:37:38;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:40:07;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:42:43;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:45:14;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:47:41;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:50:08;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:52:36;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:55:07;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T06:57:34;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:00:07;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:02:35;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:05:05;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:07:34;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:10:05;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:12:35;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:15:07;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:17:34;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:20:03;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:22:33;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:25:01;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:27:28;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:29:58;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:32:29;13.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:35:06;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:37:33;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:40:04;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:42:32;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:44:59;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:47:28;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:50:04;13.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:52:32;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:54:59;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:57:27;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T07:59:54;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:02:24;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:04:56;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:07:26;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:09:53;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:12:26;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:14:53;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:17:21;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:19:48;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:22:19;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:24:49;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:27:17;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:29:44;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:32:11;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:34:39;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:37:11;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:39:39;13.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:42:07;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:44:34;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:47:03;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:49:39;13.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:52:06;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:54:33;13.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:57:02;13.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T08:59:29;13.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:01:57;13.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:04:25;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:06:52;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:09:19;13.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:11:49;13.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:14:19;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:16:46;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:19:14;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:21:41;13.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:24:11;14.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:26:40;14.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:29:08;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:31:37;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:34:04;14.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:36:32;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:38:59;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:41:39;14.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:44:22;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:47:03;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:49:40;14.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:52:10;14.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:54:40;14.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:57:12;14.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T09:59:39;14.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:02:24;14.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:05:04;14.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:07:39;14.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:10:21;14.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:12:58;14.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:15:32;14.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:18:04;14.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:20:37;14.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:23:12;14.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:25:41;14.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:28:14;15.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:30:46;15.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:33:14;15.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:35:44;15.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:38:23;15.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:40:54;15.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:43:24;15.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:45:53;15.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:48:24;15.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:50:53;15.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:53:27;15.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:56:04;15.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T10:58:40;15.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:01:10;15.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:03:52;15.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:06:23;15.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:08:53;15.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:11:25;15.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:13:55;15.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:16:23;15.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:19:01;16.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:21:29;16.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:24:24;16.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:27:09;16.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:29:40;16.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:32:08;16.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:34:41;16.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:37:26;16.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:40:01;17.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:42:33;17.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:45:05;17.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:47:35;17.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:50:17;17.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:52:48;17.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:55:21;17.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T11:58:02;17.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:00:35;17.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:03:15;17.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:05:55;17.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:08:37;17.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:11:16;17.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:13:54;17.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:16:27;17.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:19:05;17.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:21:43;17.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:24:12;17.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:26:54;17.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:29:43;17.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:32:21;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:34:56;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:37:38;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:40:45;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:43:26;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:46:27;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:49:19;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:52:00;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T12:57:29;18.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:00:02;18.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:02:34;18.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:05:12;18.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:07:45;18.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:10:24;18.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:12:56;18.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:15:57;18.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:18:30;18.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:21:05;18.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:23:47;18.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:26:46;18.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:29:34;18.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:32:08;18.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:35:00;18.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:37:40;18.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:40:45;18.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:43:35;18.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:46:07;18.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T13:51:57;18.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:00:44;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:03:23;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:05:55;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:08:27;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:10:56;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:13:27;18.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:16:00;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:18:32;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:21:00;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:23:33;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:26:05;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:28:34;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:31:10;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:33:38;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:36:15;17.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:38:45;17.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:41:17;17.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:43:49;17.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:46:22;17.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:49:02;17.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:51:35;17.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:54:04;17.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:56:33;17.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T14:59:10;17.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:01:41;17.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:04:18;17.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:06:52;17.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:09:19;17.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:11:51;17.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:14:30;17.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:17:04;17.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:19:32;17.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:22:06;17.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:24:36;16.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:27:13;16.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:29:45;16.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:32:22;16.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:34:52;16.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:37:25;16.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:39:57;16.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:42:33;16.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:45:21;16.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:47:52;16.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:50:22;16.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:52:52;16.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:55:25;16.20;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T15:57:58;16.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:00:29;16.10;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:03:02;16.00;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:05:45;15.90;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:08:17;15.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:10:51;15.80;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:13:22;15.70;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:15:51;15.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:18:25;15.60;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:21:03;15.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:23:31;15.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:26:01;15.50;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:28:29;15.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:30:57;15.40;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:33:29;15.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:35:59;15.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:38:31;15.30;99.90
13464;DHT22;6804;48.774;9.174;2023-01-01T16:41:01;15.20;99.90