sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66487;SDS011;53304;54.550;18.526;2023-08-12T00:01:00;5.75;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:03:30;4.93;;;1.33;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:05:58;3.63;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:08:26;4.55;;;1.55;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:10:52;3.95;;;1.42;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:13:17;7.47;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:15:45;7.88;;;1.83;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:18:13;5.60;;;1.58;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:20:44;4.65;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:23:10;3.45;;;1.63;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:25:35;4.18;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:28:03;3.38;;;1.58;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:30:28;2.08;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:32:54;4.90;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:35:19;3.35;;;1.45;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:50:55;5.07;;;1.38;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:53:20;2.92;;;1.58;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:55:46;4.55;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-08-12T00:58:16;3.58;;;1.58;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:03:59;3.92;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:06:25;4.03;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:08:50;3.38;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:11:18;9.32;;;2.22;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:16:17;4.18;;;1.55;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:18:47;5.38;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:21:18;5.75;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:23:48;2.92;;;1.55;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:26:13;3.65;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:28:41;4.40;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:36:24;8.48;;;2.28;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:38:50;5.55;;;2.30;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:41:16;5.45;;;1.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:43:48;3.40;;;1.73;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:46:14;6.65;;;2.38;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:48:41;4.18;;;2.15;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:51:15;3.90;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:53:40;4.32;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:56:05;4.22;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T01:58:35;3.05;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:01:03;5.68;;;2.20;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:03:31;5.85;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:05:56;6.07;;;2.20;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:08:21;4.07;;;1.55;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:10:47;5.97;;;2.40;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:13:12;3.92;;;2.13;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:15:40;3.33;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:18:05;4.63;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:20:33;5.63;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:23:01;3.72;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:25:26;5.25;;;2.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:27:51;4.95;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:30:17;4.05;;;1.92;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:32:44;6.00;;;2.28;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:35:11;3.65;;;2.28;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:37:39;3.53;;;2.05;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:40:06;4.53;;;1.95;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:42:35;6.78;;;2.47;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:45:03;3.55;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:47:31;5.13;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:49:59;3.88;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:52:29;5.38;;;1.75;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:54:57;3.40;;;1.95;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:57:28;4.80;;;2.13;;
66487;SDS011;53304;54.550;18.526;2023-08-12T02:59:55;5.32;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:02:23;5.00;;;2.20;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:04:50;4.15;;;1.75;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:07:19;6.22;;;1.83;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:09:47;3.25;;;1.73;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:12:12;4.22;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:14:37;4.72;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:17:05;6.45;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:19:31;4.90;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:21:56;4.40;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:24:22;5.07;;;1.98;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:26:52;5.75;;;1.63;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:29:25;6.40;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:31:52;4.25;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:34:20;3.92;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:36:46;4.93;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:39:16;3.38;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:41:46;4.38;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:44:17;5.38;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:46:45;3.25;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:49:10;5.32;;;1.92;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:51:38;5.32;;;2.30;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:54:04;3.97;;;1.67;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:56:29;4.35;;;1.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T03:58:55;5.72;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:01:20;4.63;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:03:48;3.72;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:06:13;4.32;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:08:39;4.55;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:11:04;3.60;;;1.73;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:13:32;3.53;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:16:00;3.40;;;1.63;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:18:25;4.82;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:20:51;4.10;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:23:19;3.20;;;1.52;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:25:52;3.63;;;1.67;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:28:22;3.35;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:30:50;3.72;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:33:20;4.15;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:35:45;3.92;;;1.52;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:38:14;3.63;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:40:42;3.50;;;1.83;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:43:07;3.75;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:45:44;2.58;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:48:10;4.18;;;1.52;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:50:35;5.35;;;2.22;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:53:06;4.00;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:55:34;4.30;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T04:58:02;3.95;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:00:28;3.65;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:02:55;4.22;;;1.63;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:05:25;4.32;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:07:51;3.70;;;1.92;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:10:18;6.18;;;1.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:12:49;3.88;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:17:47;4.78;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:20:14;2.60;;;1.48;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:22:40;3.88;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:25:08;1.92;;;1.35;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:27:33;3.80;;;1.55;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:29:58;3.53;;;1.92;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:32:24;5.43;;;1.73;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:34:51;4.63;;;1.58;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:37:20;5.10;;;1.75;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:39:47;2.67;;;1.55;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:42:13;6.72;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:44:41;7.10;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:47:11;5.18;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:49:36;3.45;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:52:04;2.97;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:54:29;4.57;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:56:55;6.50;;;1.67;;
66487;SDS011;53304;54.550;18.526;2023-08-12T05:59:20;3.47;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:01:46;3.45;;;1.67;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:04:11;3.45;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:06:36;4.68;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:09:02;4.80;;;2.05;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:11:28;7.13;;;2.30;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:13:53;6.25;;;1.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:16:19;4.85;;;1.98;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:18:44;4.88;;;1.75;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:21:11;4.05;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:23:39;6.28;;;2.22;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:26:04;2.50;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:28:29;3.67;;;1.75;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:30:57;4.28;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:33:23;3.17;;;1.52;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:35:49;4.85;;;1.67;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:38:17;3.90;;;1.40;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:40:46;4.38;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:43:14;3.03;;;1.33;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:45:39;4.47;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:48:07;3.03;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:50:32;4.38;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:53:00;2.83;;;1.58;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:55:31;7.32;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T06:57:56;4.38;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:00:24;4.13;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:02:49;5.70;;;1.63;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:05:22;3.88;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:07:52;3.58;;;1.45;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:10:20;3.13;;;1.52;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:12:45;3.50;;;1.55;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:15:11;4.15;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:17:36;2.65;;;1.55;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:20:02;4.85;;;1.83;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:22:29;5.30;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:24:56;5.97;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:27:25;4.38;;;1.83;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:29:51;4.05;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:32:19;4.95;;;1.95;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:34:47;3.80;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:37:15;9.23;;;2.47;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:39:40;9.13;;;2.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:42:08;7.88;;;2.15;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:44:38;8.88;;;2.63;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:47:06;10.85;;;2.47;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:49:31;9.82;;;2.22;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:52:01;8.10;;;2.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:54:27;15.57;;;3.17;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:56:55;15.75;;;3.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T07:59:20;14.13;;;2.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:01:46;11.45;;;3.47;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:04:11;19.90;;;3.28;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:06:37;10.70;;;2.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:09:02;11.20;;;2.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:11:28;11.50;;;2.72;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:13:54;10.90;;;2.63;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:16:20;7.03;;;2.22;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:18:45;4.47;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:21:16;6.65;;;2.22;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:23:44;7.60;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:26:11;4.82;;;2.20;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:28:38;5.00;;;2.30;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:31:05;6.25;;;2.22;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:33:31;7.85;;;2.35;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:35:58;6.28;;;1.98;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:38:24;4.35;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:40:50;3.53;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:43:15;3.83;;;2.15;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:45:47;4.20;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:48:14;5.43;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:50:40;4.88;;;1.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:53:13;3.80;;;1.75;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:55:40;5.90;;;1.95;;
66487;SDS011;53304;54.550;18.526;2023-08-12T08:58:08;4.20;;;1.95;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:00:36;5.15;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:03:13;4.22;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:05:39;3.78;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:08:06;3.15;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:10:38;7.22;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:13:09;4.40;;;1.75;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:15:38;3.78;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:18:06;2.47;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:20:36;4.70;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:23:02;4.30;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:25:33;2.70;;;1.83;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:28:01;3.92;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:30:30;3.72;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:33:02;5.88;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:35:39;4.25;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:38:14;3.88;;;2.28;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:40:42;3.38;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:43:08;3.88;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:45:36;4.32;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:48:04;7.50;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:50:32;3.35;;;1.83;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:53:00;7.70;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:55:31;3.78;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T09:57:57;5.20;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:00:24;3.45;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:02:51;3.17;;;1.75;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:05:31;4.13;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:07:57;3.38;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:10:28;4.20;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:12:54;3.58;;;1.63;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:15:22;3.30;;;1.65;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:17:48;3.22;;;1.73;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:20:20;5.88;;;2.17;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:22:49;6.00;;;1.95;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:25:20;5.10;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:27:49;3.38;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:30:17;3.08;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:32:42;4.28;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:35:10;4.28;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:37:36;3.47;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:40:04;4.05;;;1.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:45:08;2.80;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:50:26;4.00;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:52:52;2.47;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T10:57:47;3.17;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:00:19;3.30;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:02:52;3.50;;;1.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:05:22;6.10;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:10:17;3.58;;;1.83;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:15:37;3.85;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:18:07;4.43;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:20:37;3.58;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:23:08;4.97;;;1.98;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:25:36;2.78;;;1.92;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:28:06;4.40;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:30:34;3.88;;;1.98;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:33:01;5.07;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:35:26;3.58;;;2.05;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:37:55;2.33;;;1.65;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:40:24;3.78;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:42:53;4.32;;;2.13;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:45:23;3.45;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:47:49;3.15;;;1.75;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:50:19;4.93;;;2.40;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:52:47;2.53;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:55:13;4.60;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T11:57:39;3.50;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:00:08;3.80;;;2.20;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:02:45;4.22;;;2.28;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:05:16;5.78;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:07:45;5.78;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:10:16;7.13;;;2.23;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:12:43;4.32;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:15:09;5.05;;;2.20;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:17:38;4.35;;;2.13;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:20:07;4.85;;;2.15;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:22:36;5.20;;;1.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:25:06;4.18;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:27:39;4.72;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:30:08;4.05;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:32:38;4.80;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:35:06;7.38;;;2.65;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:37:35;9.02;;;2.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:40:03;7.45;;;2.97;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:42:30;4.63;;;2.42;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:44:56;4.65;;;2.20;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:47:21;6.05;;;3.20;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:49:49;7.32;;;3.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:52:18;5.55;;;2.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:54:46;4.85;;;2.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:57:14;4.47;;;2.35;;
66487;SDS011;53304;54.550;18.526;2023-08-12T12:59:42;3.28;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:02:08;4.13;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:04:35;3.97;;;1.95;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:07:01;5.57;;;2.20;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:09:28;4.55;;;2.40;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:11:56;4.28;;;2.22;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:14:24;7.70;;;2.40;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:16:49;5.60;;;2.40;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:19:15;5.55;;;2.75;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:21:40;5.70;;;2.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:24:06;3.22;;;2.22;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:26:32;3.95;;;2.20;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:29:00;6.70;;;2.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:31:28;4.97;;;2.30;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:33:56;3.78;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:36:21;9.52;;;2.55;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:38:47;4.72;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:41:13;5.75;;;2.03;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:43:39;5.07;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:46:04;5.72;;;2.25;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:48:29;5.70;;;2.30;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:50:55;4.50;;;2.22;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:53:21;4.57;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:55:49;4.75;;;1.98;;
66487;SDS011;53304;54.550;18.526;2023-08-12T13:58:14;4.07;;;2.13;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:00:42;3.50;;;1.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:03:10;3.35;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:05:38;4.13;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:08:06;5.15;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:10:31;3.53;;;1.92;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:12:57;3.83;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:15:22;4.75;;;2.00;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:17:48;3.88;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:20:16;4.03;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:22:41;4.43;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:25:09;5.93;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:27:36;3.65;;;1.77;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:30:01;3.55;;;1.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:32:27;4.25;;;1.85;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:34:53;2.20;;;1.17;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:37:23;3.30;;;1.70;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:39:49;3.75;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:42:14;4.13;;;1.92;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:44:42;3.50;;;1.50;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:47:09;3.80;;;1.63;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:49:37;5.53;;;2.10;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:52:03;4.78;;;1.80;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:54:28;5.00;;;1.95;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:56:58;4.45;;;1.60;;
66487;SDS011;53304;54.550;18.526;2023-08-12T14:59:24;5.55;;;1.48;;
66487;SDS011;53304;54.550;18.526;2023-08-12T15:01:49;2.67;;;1.63;;
66487;SDS011;53304;54.550;18.526;2023-08-12T15:04:15;5.05;;;1.88;;
66487;SDS011;53304;54.550;18.526;2023-08-12T15:06:45;2.92;;;1.42;;
66487;SDS011;53304;54.550;18.526;2023-08-12T15:09:10;3.67;;;1.63;;
66487;SDS011;53304;54.550;18.526;2023-08-12T15:11:38;3.63;;;1.90;;
66487;SDS011;53304;54.550;18.526;2023-08-12T15:14:06;3.88;;;2.08;;