sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50379;SDS011;37474;59.468;18.040;2023-03-17T00:00:43;16.67;;;4.72;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:03:17;10.83;;;3.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:05:52;8.40;;;3.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:08:24;10.20;;;3.47;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:10:55;11.32;;;3.83;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:13:25;12.07;;;4.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:15:58;9.55;;;3.38;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:18:29;13.43;;;3.43;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:21:01;13.73;;;3.63;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:23:29;7.30;;;3.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:25:59;9.77;;;3.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:28:29;11.17;;;3.67;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:31:00;12.00;;;4.05;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:33:34;10.00;;;3.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:36:08;9.80;;;3.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:38:41;10.97;;;3.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:41:12;8.67;;;3.53;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:43:40;9.43;;;3.75;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:46:15;18.83;;;3.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:48:47;9.27;;;3.53;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:51:20;8.75;;;3.55;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:53:48;13.30;;;3.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:56:17;13.47;;;3.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T00:58:50;12.23;;;3.67;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:01:20;13.10;;;3.47;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:03:48;12.68;;;3.55;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:06:19;8.15;;;3.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:08:50;6.93;;;3.15;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:11:18;10.07;;;3.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:13:48;14.13;;;3.77;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:16:18;17.13;;;3.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:18:48;11.83;;;3.67;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:21:16;9.63;;;3.37;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:23:47;7.63;;;3.33;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:26:15;8.90;;;3.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:28:45;12.70;;;3.83;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:31:15;11.30;;;3.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:33:43;9.53;;;3.23;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:36:13;12.43;;;3.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:38:45;12.38;;;3.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:41:17;13.23;;;3.87;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:43:48;7.17;;;3.57;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:46:21;12.05;;;3.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:48:57;9.27;;;3.93;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:51:30;14.13;;;4.17;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:54:07;8.20;;;3.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:56:39;11.77;;;3.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T01:59:12;8.30;;;3.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:01:45;13.40;;;3.97;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:04:20;10.10;;;4.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:06:49;8.83;;;4.17;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:09:27;11.23;;;3.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:11:57;11.83;;;4.13;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:14:29;8.85;;;4.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:16:57;9.48;;;3.72;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:19:27;11.47;;;4.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:21:56;12.77;;;3.97;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:24:30;11.07;;;3.77;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:27:03;9.30;;;3.53;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:29:38;8.73;;;3.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:34:37;11.90;;;3.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:37:08;8.30;;;3.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:39:37;8.07;;;3.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:42:10;11.80;;;3.17;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:44:40;6.53;;;3.33;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:47:08;11.27;;;3.33;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:49:39;7.60;;;3.73;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:52:11;9.90;;;2.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:54:38;9.40;;;3.27;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:57:08;10.90;;;2.83;;
50379;SDS011;37474;59.468;18.040;2023-03-17T02:59:38;6.67;;;3.23;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:02:07;10.10;;;2.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:04:37;8.57;;;3.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:07:09;6.50;;;2.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:09:38;10.48;;;2.92;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:12:09;6.13;;;2.57;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:14:40;7.70;;;2.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:17:08;11.07;;;2.77;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:19:38;5.83;;;2.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:22:10;8.83;;;2.37;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:24:38;6.83;;;2.27;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:27:09;7.00;;;2.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:29:39;5.93;;;2.27;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:32:07;7.80;;;2.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:34:36;9.53;;;2.67;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:37:08;5.47;;;2.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:39:37;9.30;;;2.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:42:08;6.87;;;2.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:44:37;8.13;;;2.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:47:07;9.87;;;2.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:52:05;4.47;;;1.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:54:33;8.00;;;2.67;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:57:02;5.63;;;1.93;;
50379;SDS011;37474;59.468;18.040;2023-03-17T03:59:32;7.03;;;1.73;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:02:02;9.53;;;2.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:04:29;8.18;;;2.08;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:06:59;7.60;;;2.45;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:09:27;4.67;;;2.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:11:55;7.20;;;2.43;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:14:26;3.92;;;1.75;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:16:56;7.43;;;2.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:19:24;10.00;;;2.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:24:24;5.18;;;1.83;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:26:52;10.20;;;2.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:29:24;6.20;;;2.15;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:31:53;5.38;;;1.77;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:34:21;5.28;;;1.98;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:36:53;7.18;;;1.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:39:23;3.93;;;1.73;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:41:51;4.20;;;1.63;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:44:21;6.57;;;2.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:46:50;5.17;;;2.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:49:20;4.43;;;2.07;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:51:50;7.47;;;1.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:54:21;7.10;;;1.77;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:56:49;6.73;;;2.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T04:59:19;7.37;;;1.97;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:01:49;3.37;;;1.37;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:04:17;6.37;;;2.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:06:59;6.47;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:09:32;5.10;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:12:03;4.40;;;1.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:14:35;4.57;;;1.75;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:17:03;4.63;;;1.45;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:19:31;7.73;;;1.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:22:04;6.10;;;1.55;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:24:32;4.70;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:27:00;8.33;;;1.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:29:32;3.88;;;1.55;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:31:59;4.65;;;1.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:34:27;1.57;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:36:59;2.05;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:39:28;5.90;;;1.35;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:41:56;3.47;;;0.97;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:44:28;2.30;;;1.27;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:46:56;2.83;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:49:25;2.50;;;0.83;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:54:25;1.85;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:56:54;4.47;;;0.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T05:59:23;6.17;;;1.33;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:01:51;1.73;;;1.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:04:19;5.97;;;1.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:06:51;2.88;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:09:18;1.65;;;0.73;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:11:48;1.67;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:14:19;3.13;;;0.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:16:47;2.27;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:19:17;4.03;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:21:47;4.23;;;0.93;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:24:15;4.00;;;1.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:26:45;2.27;;;0.93;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:29:14;8.37;;;2.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:31:43;1.83;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:34:17;5.30;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:36:48;3.33;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:39:18;3.97;;;1.23;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:41:48;5.30;;;1.08;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:44:18;4.53;;;1.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:46:47;5.03;;;1.53;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:49:20;5.22;;;0.98;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:51:50;4.13;;;1.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:54:21;2.63;;;0.87;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:56:50;3.47;;;1.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T06:59:23;2.77;;;0.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:01:52;4.47;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:04:20;3.77;;;0.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:06:52;3.17;;;0.85;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:09:19;4.00;;;1.02;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:11:47;4.13;;;0.87;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:14:17;4.35;;;1.17;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:16:45;3.50;;;1.27;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:19:15;2.70;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:21:46;4.33;;;1.07;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:24:14;2.83;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:26:42;5.00;;;1.97;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:29:14;3.83;;;0.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:31:42;3.40;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:34:10;5.07;;;0.93;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:39:09;1.87;;;1.13;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:41:38;4.17;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:44:10;9.23;;;2.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:46:38;4.45;;;1.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:49:06;8.37;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:51:38;3.10;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:54:09;1.97;;;0.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:56:42;2.33;;;0.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T07:59:10;5.65;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:01:40;2.67;;;0.83;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:04:09;6.60;;;1.23;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:06:38;1.90;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:09:09;4.60;;;2.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:11:42;4.77;;;1.27;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:14:12;3.83;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:16:40;3.20;;;1.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:19:10;8.25;;;3.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:21:38;2.83;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:24:08;1.87;;;0.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:26:39;8.10;;;1.23;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:29:07;4.53;;;1.23;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:31:35;6.93;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:34:10;1.50;;;0.77;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:36:40;6.30;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:39:08;9.60;;;3.55;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:41:39;23.65;;;7.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:44:09;11.87;;;3.63;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:46:38;5.00;;;1.33;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:49:09;8.20;;;2.63;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:51:39;22.47;;;8.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:54:07;10.15;;;3.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:56:39;4.32;;;2.28;;
50379;SDS011;37474;59.468;18.040;2023-03-17T08:59:09;4.57;;;1.15;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:04:05;8.63;;;6.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:06:34;6.73;;;1.57;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:09:02;3.73;;;1.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:11:30;4.00;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:14:01;7.60;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:16:29;7.83;;;1.17;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:19:01;2.13;;;0.93;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:21:29;6.57;;;1.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:23:57;6.40;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:26:30;3.70;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:28:57;4.03;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:31:28;2.47;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:33:56;3.60;;;1.02;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:36:25;9.33;;;1.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:38:53;3.03;;;1.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:41:25;3.60;;;0.93;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:44:05;8.47;;;1.13;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:46:47;7.90;;;1.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:49:23;3.20;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:52:08;3.40;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:54:38;4.23;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:57:12;3.50;;;1.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T09:59:44;5.23;;;1.17;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:02:22;5.33;;;1.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:04:53;4.13;;;1.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:07:25;2.47;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:10:04;2.15;;;0.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:12:43;3.37;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:15:19;7.53;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:17:56;4.07;;;0.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:20:26;1.80;;;0.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:22:56;4.10;;;0.73;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:25:29;4.00;;;0.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:28:04;7.77;;;0.87;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:30:34;4.47;;;0.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:33:07;2.53;;;0.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:35:35;6.77;;;0.93;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:38:12;5.55;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:40:45;4.57;;;0.95;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:43:20;2.92;;;0.52;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:45:56;2.37;;;0.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:48:27;3.27;;;0.83;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:50:57;1.77;;;0.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:53:26;4.20;;;0.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:55:55;3.73;;;0.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T10:58:35;4.53;;;0.87;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:01:06;3.07;;;0.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:03:44;6.10;;;1.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:06:15;3.70;;;0.73;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:08:45;7.15;;;1.02;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:11:22;5.53;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:13:59;5.50;;;1.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:16:28;4.83;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:19:00;5.80;;;1.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:21:31;3.53;;;1.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:24:14;9.40;;;4.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:26:50;3.80;;;1.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:29:27;2.67;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:32:19;3.90;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:35:02;3.00;;;0.93;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:37:51;9.43;;;1.37;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:43:02;4.63;;;1.67;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:45:43;4.17;;;1.13;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:48:20;4.93;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:50:59;6.32;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:53:38;2.70;;;0.87;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:56:17;4.90;;;1.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T11:58:48;3.83;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:01:20;3.40;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:03:57;4.53;;;0.87;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:06:38;5.83;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:09:14;3.17;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:11:51;7.20;;;1.35;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:14:24;5.72;;;1.83;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:16:59;3.80;;;1.00;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:19:34;6.70;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:22:11;7.30;;;1.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:24:47;5.83;;;1.13;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:27:22;4.40;;;1.27;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:29:56;3.37;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:32:34;8.57;;;1.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:35:13;2.43;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:37:55;5.60;;;1.13;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:40:27;4.77;;;1.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:43:08;6.67;;;1.27;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:45:50;3.77;;;1.33;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:48:48;5.27;;;1.73;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:51:40;5.27;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:54:25;5.40;;;1.17;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:56:59;3.87;;;0.90;;
50379;SDS011;37474;59.468;18.040;2023-03-17T12:59:31;7.07;;;1.80;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:02:08;8.03;;;1.10;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:04:46;5.37;;;1.07;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:07:21;4.37;;;0.97;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:13:02;4.33;;;1.13;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:15:56;5.30;;;1.17;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:18:28;7.70;;;1.47;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:21:16;3.43;;;0.97;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:23:52;3.97;;;1.33;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:29:25;7.90;;;1.75;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:38:14;6.90;;;1.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:41:09;4.70;;;1.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:43:53;8.33;;;2.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:46:32;10.07;;;3.17;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:49:23;8.20;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:51:55;3.07;;;1.03;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:54:33;6.63;;;1.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:57:20;7.20;;;1.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T13:59:54;4.00;;;1.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:02:29;3.67;;;1.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:05:01;7.13;;;1.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:07:34;3.83;;;1.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:10:12;3.85;;;1.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:12:45;3.63;;;1.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:15:19;6.47;;;1.97;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:17:55;5.67;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:20:30;6.47;;;1.23;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:22:59;4.67;;;1.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:25:29;6.75;;;1.38;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:28:11;8.00;;;1.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:30:48;8.50;;;1.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:33:21;7.50;;;1.43;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:35:51;4.80;;;1.47;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:38:24;6.80;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:41:00;3.40;;;1.13;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:43:32;6.73;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:46:02;7.57;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:48:34;6.00;;;1.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:51:07;8.97;;;1.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:53:42;7.93;;;1.30;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:56:12;5.72;;;1.27;;
50379;SDS011;37474;59.468;18.040;2023-03-17T14:58:40;6.37;;;1.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:01:14;5.90;;;1.83;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:03:52;5.57;;;1.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:06:23;7.77;;;1.60;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:08:56;3.40;;;1.20;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:11:27;6.78;;;1.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:14:04;8.00;;;1.40;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:16:47;7.60;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:19:22;7.28;;;1.88;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:21:57;12.47;;;1.97;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:24:28;7.40;;;1.70;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:27:06;6.80;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:29:58;8.07;;;1.50;;
50379;SDS011;37474;59.468;18.040;2023-03-17T15:32:26;12.77;;;1.87;;