sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:02:02;20.70;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:04:32;19.20;;;3.63;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:07:04;20.00;;;3.13;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:09:32;19.38;;;3.08;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:12:00;17.20;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:14:28;15.02;;;3.17;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:16:59;19.88;;;3.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:19:26;19.33;;;3.13;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:21:53;16.73;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:24:22;18.70;;;3.35;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:26:50;20.52;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:29:19;13.15;;;2.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:31:47;15.00;;;3.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:34:16;18.05;;;2.67;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:36:43;14.60;;;2.83;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:39:11;14.93;;;2.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:41:39;12.88;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:44:08;9.75;;;1.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:46:40;8.48;;;1.92;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:49:12;7.90;;;1.88;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:51:55;10.98;;;1.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:54:28;9.00;;;1.88;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:56:58;9.15;;;1.73;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T00:59:26;5.35;;;1.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:02:15;9.48;;;1.83;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:04:42;7.43;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:07:09;9.32;;;1.77;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:09:42;8.13;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:12:09;9.02;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:14:37;10.45;;;1.92;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:17:08;12.13;;;2.45;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:19:38;8.25;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:24:50;11.10;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:27:20;10.82;;;1.88;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:29:49;9.20;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:32:17;9.48;;;2.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:35:00;10.73;;;2.13;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:37:30;13.93;;;2.17;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:40:07;11.70;;;2.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:42:35;11.07;;;2.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:45:03;10.75;;;2.13;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:47:34;7.82;;;1.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:50:02;9.05;;;2.00;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:52:32;8.63;;;1.92;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:55:03;10.85;;;2.15;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:57:31;11.00;;;2.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T01:59:59;7.57;;;2.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:02:27;10.98;;;2.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:04:54;16.80;;;2.55;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:07:21;10.95;;;2.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:09:48;6.97;;;1.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:12:15;13.07;;;2.42;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:14:43;10.93;;;2.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:17:10;13.98;;;2.63;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:19:37;18.55;;;3.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:22:06;17.58;;;3.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:24:33;16.48;;;3.58;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:27:00;15.75;;;3.28;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:29:27;23.92;;;4.18;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:31:54;18.63;;;3.58;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:34:21;25.60;;;4.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:36:49;26.20;;;4.55;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:39:17;17.98;;;3.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:41:45;17.83;;;3.95;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:44:12;19.60;;;4.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:46:55;26.50;;;4.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:49:23;19.63;;;3.83;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:51:50;18.17;;;3.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:54:17;21.92;;;4.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:56:44;18.08;;;4.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T02:59:12;13.02;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:01:40;19.20;;;3.65;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:04:09;13.68;;;3.38;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:06:39;16.15;;;3.95;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:09:08;17.00;;;4.13;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:11:36;18.17;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:14:04;19.05;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:16:34;13.70;;;3.45;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:19:07;13.57;;;3.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:21:34;13.98;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:24:03;13.55;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:26:32;10.60;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:29:03;13.65;;;3.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:31:34;17.95;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:34:18;11.93;;;2.72;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:36:47;15.32;;;3.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:39:15;14.48;;;3.28;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:41:43;14.32;;;2.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:44:14;13.13;;;2.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:46:45;14.77;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:49:14;13.80;;;3.17;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:51:44;13.55;;;3.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:54:13;13.57;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:56:42;12.95;;;3.25;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T03:59:11;15.45;;;3.03;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:01:40;18.55;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:04:08;12.93;;;3.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:06:36;12.15;;;3.00;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:09:07;15.35;;;2.97;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:11:39;9.80;;;2.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:14:14;11.50;;;3.03;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:16:44;14.05;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:19:13;12.80;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:21:43;11.48;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:24:12;13.30;;;2.92;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:26:40;14.95;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:29:09;16.92;;;3.58;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:31:42;11.25;;;2.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:34:10;13.00;;;3.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:36:39;10.60;;;2.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:39:09;21.45;;;4.18;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:41:39;17.27;;;3.88;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:44:25;13.90;;;3.25;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:46:52;15.05;;;4.00;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:49:20;19.48;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:51:49;10.75;;;2.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:54:22;14.57;;;3.38;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:57:04;10.80;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T04:59:37;17.52;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:02:06;12.55;;;3.28;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:04:35;15.38;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:07:07;12.13;;;3.08;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:09:34;10.13;;;2.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:12:21;12.63;;;2.78;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:14:55;10.65;;;2.53;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:17:26;12.65;;;3.53;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:20:00;13.43;;;3.28;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:22:46;12.40;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:25:18;10.43;;;2.78;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:27:47;15.90;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:30:15;13.15;;;3.45;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:32:42;12.45;;;2.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:35:10;19.30;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:37:38;18.08;;;3.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:40:07;14.73;;;3.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:42:35;15.55;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:45:04;14.88;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:47:31;15.90;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:49:58;17.13;;;4.35;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:52:30;21.02;;;4.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:54:58;22.65;;;5.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:57:25;16.55;;;5.13;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T05:59:55;20.80;;;4.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:02:30;17.05;;;4.32;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:04:57;18.88;;;4.82;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:07:25;18.58;;;4.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:09:52;12.45;;;3.92;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:12:29;11.85;;;3.53;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:15:11;16.17;;;3.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:17:40;14.40;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:20:09;12.40;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:22:43;15.30;;;3.88;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:25:13;13.52;;;3.83;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:27:41;18.27;;;4.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:30:28;12.30;;;3.92;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:32:56;13.50;;;4.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:35:23;17.63;;;3.97;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:37:50;17.20;;;4.15;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:40:19;16.55;;;4.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:42:46;20.75;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:45:21;17.55;;;4.07;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:47:50;12.95;;;3.97;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:50:23;11.55;;;3.65;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:52:50;15.48;;;3.72;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:55:18;19.85;;;4.07;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T06:57:45;15.40;;;4.13;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:00:13;14.25;;;4.25;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:02:41;13.30;;;3.72;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:05:21;12.90;;;3.97;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:07:48;8.75;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:10:16;11.05;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:12:44;16.13;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:15:11;15.27;;;3.58;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:17:39;15.98;;;4.22;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:20:07;9.23;;;3.45;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:22:36;12.82;;;3.35;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:25:05;13.55;;;4.00;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:27:34;12.13;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:30:02;12.77;;;3.35;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:32:29;12.73;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:34:57;14.32;;;4.03;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:37:27;14.82;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:39:59;11.15;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:42:27;13.82;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:44:56;14.40;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:47:25;13.60;;;3.92;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:50:12;11.45;;;3.28;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:52:40;12.05;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:55:08;12.05;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T07:57:56;11.75;;;3.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:00:24;9.15;;;3.13;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:02:52;7.82;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:05:21;12.63;;;3.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:08:11;10.52;;;3.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:10:58;9.82;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:13:26;12.02;;;3.95;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:15:54;17.88;;;4.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:18:23;12.38;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:20:53;15.43;;;4.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:23:21;13.00;;;4.28;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:25:53;15.40;;;4.38;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:28:23;14.02;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:30:54;14.23;;;3.63;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:33:23;23.13;;;4.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:36:06;13.90;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:38:34;13.93;;;4.00;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:44:23;18.80;;;4.47;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:47:02;16.38;;;4.32;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:49:54;21.20;;;4.93;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:52:34;24.85;;;4.82;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T08:55:19;23.70;;;4.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:00:20;21.50;;;4.88;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:02:50;15.60;;;4.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:05:20;15.55;;;4.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:10:39;17.13;;;4.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:13:14;14.70;;;4.03;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:16:21;22.88;;;4.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:18:55;23.05;;;4.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:21:25;16.67;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:24:00;19.73;;;3.88;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:26:29;16.95;;;4.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:29:17;23.77;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:31:48;18.38;;;4.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:34:16;16.45;;;4.22;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:36:47;17.67;;;4.15;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:39:20;14.13;;;3.33;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:41:47;18.67;;;3.83;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:44:16;15.82;;;3.67;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:46:44;15.65;;;4.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:49:14;17.38;;;4.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:51:44;16.42;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:54:16;15.60;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:56:50;16.75;;;3.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T09:59:18;18.33;;;3.72;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:01:46;14.77;;;3.47;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:04:14;15.52;;;3.47;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:06:48;14.20;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:09:19;13.43;;;3.67;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:11:59;14.95;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:14:28;18.02;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:16:55;17.77;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:19:24;16.98;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:21:52;17.25;;;4.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:24:25;12.57;;;3.25;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:26:54;16.85;;;4.15;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:29:25;13.68;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:32:02;18.58;;;3.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:34:38;15.95;;;4.05;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:37:14;19.73;;;4.30;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:39:54;24.90;;;4.38;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:42:21;17.63;;;3.95;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:44:49;17.98;;;4.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:47:17;14.70;;;4.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:49:54;16.10;;;3.65;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:52:42;11.48;;;3.47;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:55:16;14.65;;;3.55;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T10:58:10;18.17;;;4.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:00:41;17.48;;;3.97;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:03:12;16.00;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:05:39;12.15;;;3.35;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:08:08;12.98;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:10:48;14.63;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:13:16;19.88;;;3.97;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:15:43;16.48;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:18:13;12.57;;;3.13;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:20:40;16.60;;;4.03;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:23:08;17.10;;;3.95;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:25:37;16.05;;;3.67;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:28:05;13.68;;;3.45;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:30:32;11.93;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:33:00;15.95;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:35:27;14.38;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:37:54;18.23;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:40:24;12.73;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:42:51;16.15;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:45:26;14.80;;;3.53;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:47:54;17.50;;;3.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:50:22;18.63;;;4.13;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:52:53;14.90;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:55:21;15.07;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T11:57:50;20.75;;;4.13;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:00:17;15.68;;;4.00;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:02:44;19.35;;;3.92;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:05:12;13.82;;;3.40;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:07:39;16.45;;;3.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:10:10;13.75;;;3.72;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:12:37;16.85;;;3.53;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:15:12;16.13;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:17:41;13.98;;;3.28;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:20:09;13.82;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:22:39;13.02;;;3.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:25:08;11.00;;;3.20;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:27:37;15.57;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:30:09;15.18;;;3.53;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:32:38;16.88;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:35:06;14.23;;;3.22;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:37:35;14.50;;;3.63;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:40:03;14.75;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:42:30;13.45;;;3.25;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:44:57;13.73;;;3.65;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:47:24;10.75;;;3.15;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:49:53;15.45;;;3.95;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:52:24;15.27;;;3.33;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:54:54;15.68;;;4.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:57:23;16.58;;;4.00;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T12:59:59;17.33;;;3.58;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:02:32;13.57;;;3.83;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:05:05;14.80;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:07:35;15.10;;;3.55;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:10:04;15.07;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:12:34;13.43;;;3.50;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:15:02;18.60;;;3.92;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:17:36;12.30;;;3.47;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:20:05;15.88;;;3.58;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:22:37;17.10;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:25:05;15.48;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:27:33;15.88;;;3.72;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:30:02;11.82;;;3.65;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:32:48;19.42;;;3.78;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:35:34;13.10;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:38:01;16.90;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:40:37;15.50;;;3.58;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:43:07;18.80;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:45:48;16.30;;;3.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:48:16;17.58;;;3.75;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:50:44;12.57;;;3.78;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:53:14;16.75;;;3.53;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:55:43;15.60;;;3.72;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T13:58:11;10.40;;;3.42;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:00:40;15.60;;;3.45;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:03:10;12.75;;;3.53;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:05:37;15.32;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:08:05;15.57;;;3.70;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:10:32;17.88;;;3.92;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:13:01;12.82;;;3.47;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:15:29;13.32;;;3.17;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:17:57;16.08;;;3.60;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:20:24;15.88;;;3.85;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:22:52;15.88;;;3.90;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:25:22;18.98;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:27:51;16.42;;;4.18;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:30:23;13.23;;;3.78;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:32:53;16.15;;;3.80;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:35:22;20.35;;;4.10;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:37:50;21.20;;;4.00;;
63008;SDS011;49099;28.428;-16.488;2022-08-19T14:40:23;15.05;;;4.07;;