sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72640;BME280;60683;51.730;8.762;2024-02-14T00:00:21;100435.56;;;6.07;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:03:28;100424.53;;;6.16;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:06:15;100426.63;;;6.27;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:09:00;100422.53;;;6.31;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:11:45;100416.16;;;6.32;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:14:31;100413.53;;;6.39;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:17:16;100408.84;;;6.48;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:20:02;100406.00;;;6.56;99.86
72640;BME280;60683;51.730;8.762;2024-02-14T00:22:49;100393.88;;;6.53;99.57
72640;BME280;60683;51.730;8.762;2024-02-14T00:25:34;100391.16;;;6.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:28:19;100395.03;;;6.38;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:31:07;100390.09;;;6.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:33:52;100389.25;;;6.27;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:36:38;100389.88;;;6.29;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:39:24;100389.63;;;6.24;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:42:09;100387.19;;;6.23;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:44:54;100386.34;;;6.16;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:47:40;100382.63;;;6.10;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:50:25;100383.25;;;6.12;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:53:10;100381.63;;;6.18;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:55:57;100379.16;;;6.16;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T00:58:42;100372.78;;;6.17;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:01:27;100369.50;;;6.15;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:04:12;100370.75;;;6.19;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:06:57;100373.63;;;6.18;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:09:43;100371.97;;;6.17;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:12:30;100367.47;;;6.17;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:15:16;100364.38;;;6.20;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:18:01;100366.63;;;6.17;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:20:46;100361.72;;;6.20;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:23:32;100362.13;;;6.17;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:26:17;100350.81;;;6.15;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:29:03;100354.34;;;6.22;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:31:49;100351.69;;;6.36;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:34:34;100346.16;;;6.37;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:37:20;100346.16;;;6.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:40:06;100338.81;;;6.59;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:42:53;100337.59;;;6.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:45:40;100324.47;;;6.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:48:26;100328.97;;;6.79;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:51:12;100319.09;;;6.80;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:53:58;100310.25;;;6.79;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:56:45;100307.59;;;6.92;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T01:59:31;100300.00;;;6.96;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:02:17;100309.06;;;7.02;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:05:03;100307.59;;;7.06;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:07:49;100294.03;;;7.07;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:10:35;100300.00;;;7.03;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:13:21;100294.88;;;7.08;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:16:07;100294.44;;;7.11;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:18:54;100290.75;;;7.18;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:21:39;100299.19;;;7.15;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:24:25;100291.38;;;7.14;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:27:11;100287.88;;;7.20;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:29:58;100282.09;;;7.16;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:32:45;100280.66;;;7.20;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:35:30;100275.31;;;7.27;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:38:15;100281.06;;;7.24;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:41:02;100275.69;;;7.37;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:43:50;100264.75;;;7.45;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:46:38;100259.81;;;7.42;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:49:24;100269.72;;;7.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:52:09;100264.16;;;7.37;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:54:54;100274.03;;;7.43;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T02:57:41;100274.63;;;7.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:00:27;100269.47;;;7.56;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:03:12;100272.94;;;7.63;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:05:58;100260.59;;;7.62;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:08:44;100261.03;;;7.59;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:11:29;100261.59;;;7.75;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:14:15;100257.66;;;7.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:17:01;100255.41;;;7.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:19:46;100253.28;;;7.83;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:22:32;100258.84;;;7.81;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:25:19;100251.88;;;7.80;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:28:05;100260.28;;;7.84;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:30:54;100244.59;;;7.94;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:33:41;100243.75;;;8.00;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:36:26;100246.25;;;7.95;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:39:15;100242.53;;;7.96;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:42:01;100243.56;;;7.95;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:44:51;100248.50;;;7.98;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:47:38;100244.53;;;8.07;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:50:23;100235.34;;;7.90;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:53:08;100231.00;;;7.95;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:55:55;100236.75;;;7.99;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T03:58:40;100236.50;;;8.07;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:01:26;100246.59;;;8.12;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:04:12;100247.00;;;8.09;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:06:57;100249.06;;;8.07;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:09:44;100249.06;;;8.07;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:12:30;100254.63;;;8.12;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:15:15;100264.09;;;8.08;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:18:01;100250.09;;;8.12;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:20:51;100263.91;;;8.09;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:23:36;100266.56;;;8.09;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:26:21;100260.16;;;8.17;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:29:08;100268.19;;;8.17;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:31:53;100245.91;;;8.23;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:34:39;100259.91;;;8.25;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:37:25;100252.09;;;8.23;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:40:12;100256.63;;;8.23;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:42:58;100254.53;;;8.25;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:45:43;100256.81;;;8.21;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:48:28;100254.56;;;8.18;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:51:13;100256.22;;;8.19;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:53:59;100251.47;;;8.21;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:56:44;100252.34;;;8.15;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T04:59:30;100241.78;;;8.20;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:02:15;100250.44;;;8.22;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:05:00;100246.28;;;8.26;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:07:46;100249.59;;;8.28;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:10:32;100247.94;;;8.27;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:13:17;100249.59;;;8.28;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:16:03;100248.72;;;8.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:18:49;100244.56;;;8.39;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:21:34;100249.94;;;8.39;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:24:19;100247.25;;;8.39;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:27:05;100250.75;;;8.39;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:29:51;100244.75;;;8.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:32:36;100242.06;;;8.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:35:23;100248.22;;;8.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:38:08;100236.66;;;8.50;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:40:54;100252.31;;;8.53;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:43:40;100241.59;;;8.53;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:46:26;100242.16;;;8.62;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:49:12;100242.75;;;8.64;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:51:57;100241.06;;;8.70;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:54:42;100241.28;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T05:57:27;100252.88;;;8.62;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:00:14;100252.88;;;8.62;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:03:00;100247.06;;;8.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:05:46;100262.56;;;8.63;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:08:32;100260.13;;;8.55;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:11:17;100261.00;;;8.49;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:14:05;100264.28;;;8.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:16:52;100267.59;;;8.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:19:37;100268.25;;;8.42;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:22:23;100272.78;;;8.41;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:25:08;100275.47;;;8.41;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:27:53;100283.47;;;8.48;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:30:39;100281.22;;;8.45;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:33:25;100275.25;;;8.43;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:36:11;100280.81;;;8.41;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:38:56;100289.28;;;8.38;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:41:41;100287.81;;;8.42;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:44:27;100288.81;;;8.48;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:47:12;100288.19;;;8.52;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:49:59;100300.75;;;8.52;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:52:45;100298.69;;;8.54;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:55:30;100303.00;;;8.55;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T06:58:16;100307.31;;;8.56;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:01:01;100306.84;;;8.66;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:03:47;100318.34;;;8.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:06:33;100315.03;;;8.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:09:19;100319.34;;;8.78;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:12:05;100316.53;;;8.91;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:14:50;100312.59;;;8.94;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:17:35;100318.34;;;8.98;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:20:22;100316.28;;;9.00;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:23:11;100326.13;;;9.06;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:25:56;100325.31;;;9.05;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:28:41;100334.19;;;9.06;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:31:28;100331.84;;;9.16;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:34:13;100322.31;;;9.20;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:36:59;100325.59;;;9.22;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:39:45;100331.34;;;9.25;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:42:32;100335.88;;;9.25;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:45:17;100329.03;;;9.29;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:48:02;100335.38;;;9.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:50:48;100332.84;;;9.40;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:53:33;100335.91;;;9.43;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:56:20;100345.59;;;9.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T07:59:05;100353.22;;;9.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:01:50;100348.81;;;9.53;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:04:36;100339.72;;;9.54;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:07:21;100347.13;;;9.58;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:10:07;100343.63;;;9.58;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:12:54;100349.59;;;9.60;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:15:39;100354.72;;;9.61;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:18:25;100347.72;;;9.60;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:21:11;100350.41;;;9.60;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:23:56;100354.13;;;9.59;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:26:42;100352.31;;;9.53;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:29:29;100366.78;;;9.52;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:32:15;100362.03;;;9.54;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:35:00;100356.66;;;9.54;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:37:46;100354.13;;;9.59;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:40:31;100366.28;;;9.62;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:43:16;100358.16;;;9.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:46:09;100364.38;;;9.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:48:54;100371.31;;;9.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:51:39;100376.69;;;9.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:54:27;100376.22;;;9.80;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:57:12;100368.63;;;9.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T08:59:58;100376.69;;;9.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:02:46;100371.25;;;9.83;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:05:32;100380.13;;;9.84;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:08:18;100369.50;;;9.89;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:11:04;100383.19;;;9.87;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:13:50;100379.69;;;9.87;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:16:38;100380.56;;;9.81;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:19:24;100383.91;;;9.76;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:22:11;100384.34;;;9.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:25:02;100380.84;;;9.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:27:48;100388.91;;;9.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:30:34;100395.69;;;9.75;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:33:19;100380.19;;;9.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:36:06;100390.88;;;9.84;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:38:52;100384.22;;;9.86;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:41:40;100393.94;;;9.87;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:44:27;100394.16;;;9.86;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:47:13;100393.00;;;9.93;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:50:01;100390.69;;;9.97;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:52:48;100385.03;;;10.05;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:55:34;100392.78;;;10.13;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T09:58:19;100384.69;;;10.20;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:01:05;100388.22;;;10.20;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:03:50;100388.81;;;10.22;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:06:36;100394.19;;;10.22;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:09:22;100395.75;;;10.30;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:12:09;100400.88;;;10.32;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:14:55;100395.66;;;10.37;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:17:40;100395.44;;;10.38;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:20:25;100405.03;;;10.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:23:11;100399.66;;;10.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:25:58;100409.38;;;10.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:28:43;100413.69;;;10.48;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:31:29;100418.63;;;10.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:34:15;100416.06;;;10.56;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:37:01;100421.59;;;10.61;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:39:47;100414.56;;;10.60;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:42:37;100416.59;;;10.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:45:23;100423.97;;;10.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:48:11;100424.34;;;10.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:50:57;100429.34;;;10.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:53:45;100437.41;;;10.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:56:32;100431.44;;;10.67;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T10:59:20;100438.09;;;10.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:02:06;100433.25;;;10.55;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:04:51;100429.38;;;10.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:07:37;100438.25;;;10.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:10:22;100427.88;;;10.55;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:13:10;100429.66;;;10.61;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:16:00;100430.63;;;10.67;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:18:45;100419.41;;;10.70;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:21:31;100417.31;;;10.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:24:16;100423.06;;;10.75;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:27:02;100418.06;;;10.79;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:29:53;100417.97;;;10.85;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:32:39;100419.75;;;10.91;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:35:26;100423.13;;;10.99;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:38:12;100421.84;;;11.01;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:40:58;100418.13;;;11.02;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:43:50;100419.31;;;11.06;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:46:36;100411.47;;;11.05;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:49:22;100424.31;;;11.03;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:52:09;100423.38;;;10.97;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:54:54;100420.06;;;10.83;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T11:57:41;100429.88;;;10.59;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:00:27;100437.72;;;10.43;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:03:14;100436.78;;;10.37;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:06:01;100433.59;;;10.28;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:08:47;100439.84;;;10.22;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:11:32;100444.22;;;10.17;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:14:18;100449.66;;;10.10;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:17:09;100448.06;;;10.03;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:20:05;100444.13;;;10.05;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:22:51;100450.97;;;10.01;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:25:38;100451.19;;;10.00;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:28:23;100451.66;;;9.96;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:31:08;100451.47;;;9.91;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:33:53;100459.69;;;9.96;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:36:39;100454.91;;;9.80;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:39:26;100458.38;;;9.87;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:42:12;100460.44;;;9.85;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:44:57;100462.44;;;9.90;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:47:42;100458.88;;;9.96;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:50:27;100455.53;;;10.01;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:53:12;100458.16;;;10.07;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:55:59;100444.22;;;10.17;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T12:58:46;100455.16;;;10.22;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:01:31;100452.69;;;10.20;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:04:17;100451.06;;;10.13;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:07:03;100442.78;;;10.14;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:09:48;100445.69;;;10.13;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:12:36;100455.19;;;10.15;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:15:23;100439.06;;;10.15;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:18:08;100451.91;;;10.13;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:20:53;100451.03;;;10.19;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:23:43;100442.09;;;10.25;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:26:28;100439.72;;;10.36;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:29:15;100434.44;;;10.41;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:32:01;100435.97;;;10.37;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:34:46;100429.81;;;10.48;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:37:32;100427.34;;;10.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:40:18;100428.91;;;10.54;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:43:03;100432.34;;;10.61;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:45:49;100441.47;;;10.60;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:48:35;100438.53;;;10.61;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:51:20;100437.28;;;10.64;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:54:06;100438.84;;;10.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:56:53;100423.97;;;10.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T13:59:39;100434.50;;;10.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T14:02:25;100418.38;;;10.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T14:05:11;100428.44;;;10.75;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T14:07:57;100435.25;;;10.78;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T14:10:44;100438.75;;;10.78;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T14:13:29;100442.50;;;10.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T14:16:15;100437.13;;;10.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T14:19:02;100433.75;;;10.82;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T14:21:47;100434.09;;;10.85;100.00
72640;BME280;60683;51.730;8.762;2024-02-14T14:24:32;100430.25;;;10.93;100.00