sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70213;SDS011;60138;55.808;37.078;2022-10-16T00:01:17;18.38;;;11.02;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:03:45;19.05;;;10.73;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:06:13;16.48;;;10.20;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:08:40;17.27;;;11.43;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:11:13;16.25;;;10.32;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:13:44;15.52;;;9.95;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:16:10;17.52;;;10.82;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:18:37;15.60;;;10.40;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:21:24;14.23;;;9.02;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:24:09;14.43;;;9.52;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:26:36;18.08;;;10.27;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:29:03;18.03;;;10.50;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:31:29;16.33;;;11.00;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:33:55;15.10;;;10.02;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:36:23;20.55;;;10.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:38:50;16.83;;;9.93;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:41:17;17.58;;;9.85;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:48:53;16.58;;;9.95;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:51:40;15.57;;;11.13;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:54:18;18.23;;;10.48;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:56:46;16.63;;;10.82;;
70213;SDS011;60138;55.808;37.078;2022-10-16T00:59:19;17.93;;;10.83;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:01:46;18.17;;;11.23;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:04:11;19.80;;;10.63;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:12:16;16.52;;;11.15;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:20:10;17.70;;;9.95;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:28:13;21.65;;;9.68;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:30:41;18.58;;;11.80;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:33:10;14.65;;;9.85;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:35:47;17.48;;;10.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:38:30;15.00;;;10.23;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:41:08;15.65;;;10.13;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:43:57;22.40;;;11.17;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:46:30;15.80;;;9.98;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:48:57;14.02;;;10.15;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:51:25;19.73;;;9.55;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:53:53;16.35;;;10.00;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:56:20;15.88;;;10.07;;
70213;SDS011;60138;55.808;37.078;2022-10-16T01:58:49;14.65;;;8.80;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:01:20;17.70;;;9.52;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:03:48;14.65;;;10.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:06:17;16.67;;;9.43;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:08:43;12.98;;;9.98;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:11:09;13.70;;;9.57;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:16:10;16.10;;;9.98;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:18:37;14.50;;;9.47;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:23:36;19.27;;;10.48;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:26:16;16.50;;;9.65;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:28:53;16.90;;;9.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:31:26;13.70;;;9.07;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:33:55;14.60;;;9.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:36:24;16.45;;;9.68;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:38:50;20.08;;;10.52;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:41:17;18.03;;;9.87;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:43:43;13.93;;;10.18;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:46:09;16.27;;;10.03;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:48:35;17.50;;;10.43;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:51:00;15.53;;;9.73;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:53:26;14.15;;;9.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:55:51;15.25;;;9.15;;
70213;SDS011;60138;55.808;37.078;2022-10-16T02:58:17;16.33;;;9.40;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:00:43;13.13;;;9.30;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:03:09;14.70;;;9.90;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:05:34;15.57;;;9.82;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:08:00;15.97;;;10.63;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:10:26;15.80;;;9.40;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:12:52;18.65;;;9.10;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:15:18;14.65;;;8.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:17:43;14.57;;;9.53;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:20:09;14.20;;;9.68;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:22:35;14.23;;;10.43;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:25:01;13.77;;;9.23;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:27:27;14.75;;;10.68;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:29:52;15.97;;;9.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:32:18;16.67;;;8.63;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:34:44;17.35;;;10.00;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:37:09;15.93;;;11.27;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:39:35;16.42;;;9.35;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:42:00;14.95;;;9.18;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:44:26;15.43;;;9.87;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:46:52;13.65;;;9.95;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:49:17;14.60;;;9.30;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:51:43;14.27;;;10.23;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:54:09;12.95;;;8.77;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:56:35;16.20;;;9.65;;
70213;SDS011;60138;55.808;37.078;2022-10-16T03:59:01;14.82;;;9.30;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:01:26;15.27;;;9.80;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:03:52;14.00;;;9.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:06:18;13.30;;;9.05;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:08:43;15.57;;;8.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:11:09;15.50;;;9.57;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:13:35;15.87;;;9.27;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:16:00;15.18;;;9.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:18:26;16.00;;;9.77;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:20:52;14.90;;;9.73;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:23:18;16.48;;;8.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:25:43;18.03;;;9.50;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:28:09;15.48;;;10.23;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:30:37;17.10;;;10.33;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:33:03;18.23;;;11.07;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:35:29;17.13;;;10.90;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:37:56;17.52;;;10.98;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:40:22;14.43;;;9.23;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:42:48;16.27;;;9.90;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:45:14;19.95;;;9.50;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:47:40;14.00;;;8.33;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:50:06;18.73;;;9.65;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:52:32;12.48;;;9.05;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:54:58;16.67;;;9.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:57:24;17.58;;;9.85;;
70213;SDS011;60138;55.808;37.078;2022-10-16T04:59:49;19.87;;;9.43;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:02:15;19.43;;;9.57;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:04:41;14.43;;;8.30;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:07:06;13.53;;;8.30;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:09:32;12.27;;;9.13;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:11:57;15.95;;;10.15;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:14:23;12.30;;;8.47;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:16:49;14.87;;;9.17;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:19:14;13.63;;;8.95;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:21:40;14.30;;;8.73;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:24:05;13.03;;;8.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:26:31;15.75;;;8.77;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:28:57;14.80;;;9.17;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:31:22;14.83;;;8.33;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:33:48;14.80;;;8.27;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:36:13;17.33;;;9.20;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:38:39;15.83;;;8.77;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:41:05;14.70;;;8.93;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:43:31;14.10;;;8.57;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:45:58;15.25;;;8.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:48:29;11.32;;;7.85;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:51:09;13.90;;;8.43;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:53:36;11.83;;;8.30;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:56:03;13.10;;;7.45;;
70213;SDS011;60138;55.808;37.078;2022-10-16T05:58:31;11.80;;;8.05;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:01:02;13.82;;;8.38;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:03:30;11.13;;;7.17;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:05:56;14.50;;;8.02;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:08:22;11.47;;;8.73;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:10:48;11.90;;;8.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:13:14;14.52;;;8.90;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:15:41;13.48;;;7.38;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:18:08;12.10;;;8.23;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:20:34;11.35;;;7.28;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:23:00;11.40;;;7.63;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:25:26;11.07;;;7.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:27:51;12.83;;;7.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:30:17;16.40;;;7.40;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:32:42;15.40;;;8.23;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:35:08;14.13;;;9.17;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:37:34;13.67;;;7.33;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:39:59;15.80;;;7.55;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:42:25;9.73;;;7.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:44:51;15.30;;;7.50;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:47:16;15.53;;;7.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:49:42;12.97;;;7.33;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:52:07;9.25;;;6.80;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:54:33;9.70;;;6.20;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:56:59;9.90;;;6.40;;
70213;SDS011;60138;55.808;37.078;2022-10-16T06:59:25;17.40;;;10.23;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:01:50;32.92;;;16.17;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:04:16;18.07;;;10.50;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:06:41;10.33;;;7.13;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:09:09;13.30;;;8.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:11:36;20.20;;;11.85;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:14:04;13.63;;;9.37;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:16:31;11.98;;;7.40;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:18:58;13.43;;;8.95;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:21:29;13.13;;;8.98;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:23:58;11.77;;;8.20;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:26:25;13.40;;;9.43;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:28:52;14.48;;;9.15;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:31:18;29.70;;;16.67;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:33:45;17.53;;;11.03;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:36:12;12.30;;;7.80;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:38:38;8.32;;;6.43;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:41:04;12.40;;;7.72;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:43:32;14.37;;;8.33;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:45:58;10.32;;;6.90;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:48:27;11.10;;;6.22;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:51:01;7.68;;;5.40;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:53:28;9.43;;;6.13;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:55:58;19.13;;;8.20;;
70213;SDS011;60138;55.808;37.078;2022-10-16T07:58:25;15.32;;;7.57;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:00:55;10.18;;;7.03;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:03:21;11.23;;;6.03;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:05:47;12.00;;;6.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:08:13;11.27;;;6.00;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:10:39;12.13;;;6.32;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:13:05;7.85;;;5.53;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:15:30;9.23;;;5.80;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:17:57;10.80;;;6.18;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:20:24;14.18;;;8.27;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:22:50;21.20;;;12.32;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:25:16;20.83;;;11.57;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:27:42;8.23;;;5.53;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:30:08;15.93;;;9.03;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:32:34;20.10;;;9.48;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:34:59;33.43;;;12.83;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:37:29;15.00;;;7.05;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:39:55;18.65;;;6.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:42:25;15.53;;;8.90;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:45:09;15.65;;;6.65;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:50:43;8.50;;;5.82;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:53:12;19.57;;;7.40;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:55:43;9.25;;;5.18;;
70213;SDS011;60138;55.808;37.078;2022-10-16T08:58:15;17.10;;;6.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:00:43;10.45;;;5.22;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:05:59;10.53;;;5.13;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:11:24;10.13;;;4.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:14:04;10.10;;;4.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:16:46;8.27;;;4.65;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:19:33;7.57;;;4.67;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:22:10;6.00;;;3.80;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:24:39;7.78;;;4.03;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:27:07;10.13;;;3.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:29:35;9.80;;;4.80;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:32:07;7.35;;;4.05;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:34:47;8.83;;;4.77;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:37:19;10.00;;;4.63;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:39:51;8.35;;;4.50;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:44:49;9.85;;;4.80;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:47:26;13.50;;;4.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:49:55;8.30;;;4.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:52:22;7.45;;;5.15;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:54:56;9.82;;;4.72;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:57:22;6.15;;;4.32;;
70213;SDS011;60138;55.808;37.078;2022-10-16T09:59:49;11.27;;;4.10;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:02:17;7.85;;;4.15;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:04:50;7.55;;;3.75;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:07:18;8.90;;;3.83;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:10:20;8.55;;;4.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:12:48;10.70;;;4.20;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:15:14;10.55;;;5.07;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:17:51;9.57;;;4.75;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:20:31;8.03;;;4.33;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:22:58;6.25;;;4.40;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:33:45;10.57;;;4.75;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:36:16;21.33;;;8.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:49:57;7.35;;;4.18;;
70213;SDS011;60138;55.808;37.078;2022-10-16T10:52:41;9.57;;;4.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:00:55;6.47;;;3.95;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:06:36;8.05;;;4.03;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:14:14;9.00;;;4.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:16:54;9.38;;;5.13;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:22:15;9.82;;;4.10;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:24:46;8.90;;;4.53;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:27:37;10.52;;;4.72;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:30:12;10.50;;;5.47;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:35:17;10.60;;;3.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:37:48;9.35;;;4.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:40:36;7.68;;;4.07;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:45:57;7.53;;;3.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:48:32;7.00;;;3.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:56:39;8.10;;;4.72;;
70213;SDS011;60138;55.808;37.078;2022-10-16T11:59:30;8.33;;;4.10;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:04:33;9.00;;;4.00;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:07:08;8.05;;;3.30;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:09:38;7.82;;;4.50;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:12:22;9.00;;;3.77;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:17:37;7.65;;;3.90;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:22:48;6.57;;;3.90;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:25:20;13.60;;;3.43;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:27:56;6.95;;;3.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:30:27;8.45;;;4.03;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:32:56;7.43;;;3.97;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:35:27;9.20;;;4.80;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:38:06;7.43;;;3.77;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:40:39;6.63;;;3.83;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:45:45;6.60;;;3.93;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:48:18;6.53;;;3.83;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:50:46;6.82;;;3.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:53:19;5.43;;;3.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T12:56:03;6.95;;;4.00;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:04:04;7.70;;;3.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:06:59;17.73;;;4.20;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:09:56;8.73;;;3.50;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:21:00;7.55;;;3.63;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:28:40;9.10;;;4.82;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:31:10;7.07;;;3.77;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:33:43;13.57;;;4.53;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:36:19;8.65;;;4.30;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:38:47;5.68;;;4.15;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:41:17;8.60;;;3.73;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:43:47;9.43;;;4.97;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:46:20;7.15;;;4.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:48:58;9.45;;;4.35;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:51:30;10.98;;;4.50;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:53:57;8.27;;;4.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:56:30;7.03;;;4.15;;
70213;SDS011;60138;55.808;37.078;2022-10-16T13:59:01;8.02;;;4.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:04:05;11.68;;;5.93;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:06:33;8.60;;;4.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:11:26;9.93;;;5.13;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:13:52;12.90;;;5.18;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:16:20;7.50;;;4.77;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:19:03;9.27;;;5.45;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:21:30;7.35;;;4.68;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:23:56;8.50;;;4.90;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:26:22;8.47;;;5.17;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:29:01;9.45;;;7.13;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:31:36;8.38;;;5.18;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:34:02;12.03;;;6.03;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:36:28;6.78;;;4.95;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:41:31;9.13;;;4.93;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:44:01;8.95;;;4.55;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:46:33;8.87;;;5.63;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:51:39;12.98;;;4.82;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:54:07;8.68;;;5.65;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:56:35;10.27;;;5.65;;
70213;SDS011;60138;55.808;37.078;2022-10-16T14:59:10;12.33;;;5.60;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:01:42;11.80;;;6.07;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:04:09;10.27;;;5.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:06:37;11.15;;;5.70;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:09:03;8.63;;;5.93;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:11:28;11.13;;;5.50;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:13:57;10.95;;;5.47;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:16:23;12.53;;;5.67;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:18:49;10.75;;;5.50;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:21:23;11.65;;;5.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:23:54;14.10;;;5.67;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:26:20;13.07;;;5.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:28:46;13.82;;;6.75;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:31:12;12.25;;;7.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:33:37;10.00;;;6.87;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:36:03;10.93;;;6.15;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:38:29;14.33;;;7.40;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:40:55;18.58;;;10.13;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:43:22;22.20;;;10.55;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:45:54;48.03;;;19.63;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:48:30;63.67;;;23.20;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:50:56;49.17;;;20.15;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:53:22;40.45;;;17.35;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:55:48;45.05;;;18.25;;
70213;SDS011;60138;55.808;37.078;2022-10-16T15:58:13;33.33;;;16.63;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:00:39;25.90;;;12.88;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:03:05;19.17;;;10.10;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:05:30;20.70;;;10.80;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:07:56;20.40;;;9.73;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:10:22;15.80;;;9.55;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:12:48;18.87;;;8.07;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:15:14;15.45;;;9.13;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:17:40;15.00;;;7.97;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:20:06;15.90;;;7.63;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:22:32;15.48;;;8.18;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:24:58;14.00;;;7.57;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:27:24;12.43;;;7.90;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:29:49;14.82;;;7.55;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:32:15;16.00;;;7.17;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:34:40;17.05;;;7.78;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:37:06;14.77;;;7.30;;
70213;SDS011;60138;55.808;37.078;2022-10-16T16:39:32;20.60;;;8.87;;