sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15062;BMP180;7630;50.306;8.566;2023-02-11T00:02:43;99605.00;;;6.20
15062;BMP180;7630;50.306;8.566;2023-02-11T00:10:53;99589.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-02-11T00:14:55;99593.00;;;6.50
15062;BMP180;7630;50.306;8.566;2023-02-11T00:18:58;99604.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-02-11T00:22:59;99589.00;;;7.60
15062;BMP180;7630;50.306;8.566;2023-02-11T00:27:00;99592.00;;;7.80
15062;BMP180;7630;50.306;8.566;2023-02-11T00:31:01;99580.00;;;6.10
15062;BMP180;7630;50.306;8.566;2023-02-11T00:35:03;99589.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T00:39:04;99593.00;;;8.00
15062;BMP180;7630;50.306;8.566;2023-02-11T00:43:05;99593.00;;;8.10
15062;BMP180;7630;50.306;8.566;2023-02-11T00:47:06;99587.00;;;7.80
15062;BMP180;7630;50.306;8.566;2023-02-11T00:51:08;99596.00;;;8.30
15062;BMP180;7630;50.306;8.566;2023-02-11T00:55:09;99587.00;;;8.10
15062;BMP180;7630;50.306;8.566;2023-02-11T00:59:10;99591.00;;;7.60
15062;BMP180;7630;50.306;8.566;2023-02-11T01:03:11;99592.00;;;7.50
15062;BMP180;7630;50.306;8.566;2023-02-11T01:07:12;99589.00;;;7.20
15062;BMP180;7630;50.306;8.566;2023-02-11T01:11:16;99589.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-02-11T01:15:18;99590.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T01:19:20;99573.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-02-11T01:23:21;99575.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-02-11T01:27:22;99568.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T01:31:23;99565.00;;;7.00
15062;BMP180;7630;50.306;8.566;2023-02-11T01:35:24;99569.00;;;6.80
15062;BMP180;7630;50.306;8.566;2023-02-11T01:39:26;99565.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-02-11T01:43:36;99547.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T01:47:37;99530.00;;;6.50
15062;BMP180;7630;50.306;8.566;2023-02-11T01:51:51;99540.00;;;6.70
15062;BMP180;7630;50.306;8.566;2023-02-11T01:55:43;99526.00;;;6.60
15062;BMP180;7630;50.306;8.566;2023-02-11T02:04:14;99529.00;;;6.50
15062;BMP180;7630;50.306;8.566;2023-02-11T02:08:25;99516.00;;;6.30
15062;BMP180;7630;50.306;8.566;2023-02-11T02:12:28;99507.00;;;6.30
15062;BMP180;7630;50.306;8.566;2023-02-11T02:16:34;99514.00;;;6.70
15062;BMP180;7630;50.306;8.566;2023-02-11T02:20:45;99507.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-02-11T02:29:04;99520.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-02-11T02:37:26;99516.00;;;7.00
15062;BMP180;7630;50.306;8.566;2023-02-11T02:41:31;99505.00;;;6.50
15062;BMP180;7630;50.306;8.566;2023-02-11T02:45:33;99507.00;;;7.00
15062;BMP180;7630;50.306;8.566;2023-02-11T02:49:34;99513.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T03:02:29;99509.00;;;6.50
15062;BMP180;7630;50.306;8.566;2023-02-11T03:06:47;99508.00;;;6.60
15062;BMP180;7630;50.306;8.566;2023-02-11T03:10:50;99514.00;;;6.10
15062;BMP180;7630;50.306;8.566;2023-02-11T03:14:52;99501.00;;;6.60
15062;BMP180;7630;50.306;8.566;2023-02-11T03:19:05;99490.00;;;7.00
15062;BMP180;7630;50.306;8.566;2023-02-11T03:23:16;99477.00;;;7.40
15062;BMP180;7630;50.306;8.566;2023-02-11T03:31:35;99463.00;;;6.60
15062;BMP180;7630;50.306;8.566;2023-02-11T03:35:52;99451.00;;;6.70
15062;BMP180;7630;50.306;8.566;2023-02-11T03:39:59;99435.00;;;6.60
15062;BMP180;7630;50.306;8.566;2023-02-11T03:44:01;99429.00;;;6.80
15062;BMP180;7630;50.306;8.566;2023-02-11T03:48:13;99427.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T03:52:12;99417.00;;;7.50
15062;BMP180;7630;50.306;8.566;2023-02-11T03:56:18;99425.00;;;7.00
15062;BMP180;7630;50.306;8.566;2023-02-11T04:00:20;99436.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T04:04:21;99450.00;;;6.40
15062;BMP180;7630;50.306;8.566;2023-02-11T04:08:22;99450.00;;;5.80
15062;BMP180;7630;50.306;8.566;2023-02-11T04:12:23;99449.00;;;7.30
15062;BMP180;7630;50.306;8.566;2023-02-11T04:16:24;99452.00;;;7.20
15062;BMP180;7630;50.306;8.566;2023-02-11T04:20:26;99469.00;;;7.00
15062;BMP180;7630;50.306;8.566;2023-02-11T04:24:27;99477.00;;;6.80
15062;BMP180;7630;50.306;8.566;2023-02-11T04:28:28;99466.00;;;6.20
15062;BMP180;7630;50.306;8.566;2023-02-11T04:32:32;99463.00;;;7.00
15062;BMP180;7630;50.306;8.566;2023-02-11T04:36:33;99452.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T04:40:34;99461.00;;;7.30
15062;BMP180;7630;50.306;8.566;2023-02-11T04:44:35;99445.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T04:48:36;99428.00;;;7.00
15062;BMP180;7630;50.306;8.566;2023-02-11T04:52:38;99446.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-02-11T04:56:39;99446.00;;;6.80
15062;BMP180;7630;50.306;8.566;2023-02-11T05:00:40;99436.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T05:04:41;99420.00;;;6.80
15062;BMP180;7630;50.306;8.566;2023-02-11T05:08:42;99419.00;;;7.30
15062;BMP180;7630;50.306;8.566;2023-02-11T05:12:43;99424.00;;;6.40
15062;BMP180;7630;50.306;8.566;2023-02-11T05:16:44;99429.00;;;6.00
15062;BMP180;7630;50.306;8.566;2023-02-11T05:20:45;99429.00;;;6.80
15062;BMP180;7630;50.306;8.566;2023-02-11T05:24:46;99441.00;;;7.90
15062;BMP180;7630;50.306;8.566;2023-02-11T05:28:48;99440.00;;;8.20
15062;BMP180;7630;50.306;8.566;2023-02-11T05:32:49;99454.00;;;8.50
15062;BMP180;7630;50.306;8.566;2023-02-11T05:36:50;99456.00;;;8.60
15062;BMP180;7630;50.306;8.566;2023-02-11T05:40:51;99454.00;;;8.20
15062;BMP180;7630;50.306;8.566;2023-02-11T05:44:52;99456.00;;;8.20
15062;BMP180;7630;50.306;8.566;2023-02-11T05:48:53;99448.00;;;7.90
15062;BMP180;7630;50.306;8.566;2023-02-11T05:52:56;99426.00;;;7.50
15062;BMP180;7630;50.306;8.566;2023-02-11T05:56:57;99443.00;;;7.90
15062;BMP180;7630;50.306;8.566;2023-02-11T06:00:58;99465.00;;;7.90
15062;BMP180;7630;50.306;8.566;2023-02-11T06:04:59;99469.00;;;7.90
15062;BMP180;7630;50.306;8.566;2023-02-11T06:09:00;99468.00;;;7.20
15062;BMP180;7630;50.306;8.566;2023-02-11T06:13:01;99471.00;;;7.90
15062;BMP180;7630;50.306;8.566;2023-02-11T06:17:02;99468.00;;;7.90
15062;BMP180;7630;50.306;8.566;2023-02-11T06:21:08;99448.00;;;8.10
15062;BMP180;7630;50.306;8.566;2023-02-11T06:25:10;99436.00;;;8.00
15062;BMP180;7630;50.306;8.566;2023-02-11T06:29:11;99430.00;;;7.60
15062;BMP180;7630;50.306;8.566;2023-02-11T06:33:13;99417.00;;;7.20
15062;BMP180;7630;50.306;8.566;2023-02-11T06:37:14;99417.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T06:41:17;99421.00;;;6.60
15062;BMP180;7630;50.306;8.566;2023-02-11T06:45:20;99431.00;;;6.50
15062;BMP180;7630;50.306;8.566;2023-02-11T06:49:21;99428.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-02-11T06:57:25;99426.00;;;7.40
15062;BMP180;7630;50.306;8.566;2023-02-11T07:01:26;99431.00;;;7.20
15062;BMP180;7630;50.306;8.566;2023-02-11T07:05:28;99438.00;;;7.70
15062;BMP180;7630;50.306;8.566;2023-02-11T07:09:29;99433.00;;;7.80
15062;BMP180;7630;50.306;8.566;2023-02-11T07:13:30;99428.00;;;8.30
15062;BMP180;7630;50.306;8.566;2023-02-11T07:17:33;99425.00;;;8.30
15062;BMP180;7630;50.306;8.566;2023-02-11T07:21:34;99431.00;;;8.30
15062;BMP180;7630;50.306;8.566;2023-02-11T07:25:35;99429.00;;;6.40
15062;BMP180;7630;50.306;8.566;2023-02-11T07:29:36;99438.00;;;7.40
15062;BMP180;7630;50.306;8.566;2023-02-11T07:33:37;99442.00;;;6.80
15062;BMP180;7630;50.306;8.566;2023-02-11T07:37:39;99455.00;;;7.50
15062;BMP180;7630;50.306;8.566;2023-02-11T07:41:41;99461.00;;;7.80
15062;BMP180;7630;50.306;8.566;2023-02-11T07:45:44;99468.00;;;8.40
15062;BMP180;7630;50.306;8.566;2023-02-11T07:49:45;99464.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T07:53:46;99472.00;;;8.80
15062;BMP180;7630;50.306;8.566;2023-02-11T07:57:47;99468.00;;;8.40
15062;BMP180;7630;50.306;8.566;2023-02-11T08:01:48;99479.00;;;8.00
15062;BMP180;7630;50.306;8.566;2023-02-11T08:05:51;99480.00;;;7.60
15062;BMP180;7630;50.306;8.566;2023-02-11T08:09:52;99491.00;;;7.90
15062;BMP180;7630;50.306;8.566;2023-02-11T08:13:55;99500.00;;;7.90
15062;BMP180;7630;50.306;8.566;2023-02-11T08:17:57;99505.00;;;7.40
15062;BMP180;7630;50.306;8.566;2023-02-11T08:21:58;99498.00;;;8.10
15062;BMP180;7630;50.306;8.566;2023-02-11T08:26:07;99504.00;;;7.20
15062;BMP180;7630;50.306;8.566;2023-02-11T08:30:05;99508.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T08:34:07;99506.00;;;7.10
15062;BMP180;7630;50.306;8.566;2023-02-11T08:38:09;99498.00;;;7.00
15062;BMP180;7630;50.306;8.566;2023-02-11T08:42:10;99503.00;;;7.80
15062;BMP180;7630;50.306;8.566;2023-02-11T08:46:16;99508.00;;;8.00
15062;BMP180;7630;50.306;8.566;2023-02-11T08:50:18;99521.00;;;8.10
15062;BMP180;7630;50.306;8.566;2023-02-11T08:54:19;99515.00;;;8.70
15062;BMP180;7630;50.306;8.566;2023-02-11T08:58:20;99516.00;;;8.00
15062;BMP180;7630;50.306;8.566;2023-02-11T09:02:22;99540.00;;;9.10
15062;BMP180;7630;50.306;8.566;2023-02-11T09:06:24;99526.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T09:10:25;99536.00;;;9.40
15062;BMP180;7630;50.306;8.566;2023-02-11T09:14:26;99543.00;;;9.10
15062;BMP180;7630;50.306;8.566;2023-02-11T09:18:28;99551.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T09:22:29;99552.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T09:26:32;99560.00;;;9.10
15062;BMP180;7630;50.306;8.566;2023-02-11T09:30:35;99564.00;;;9.10
15062;BMP180;7630;50.306;8.566;2023-02-11T09:34:36;99555.00;;;9.40
15062;BMP180;7630;50.306;8.566;2023-02-11T09:38:37;99555.00;;;10.00
15062;BMP180;7630;50.306;8.566;2023-02-11T09:47:04;99552.00;;;8.30
15062;BMP180;7630;50.306;8.566;2023-02-11T09:51:25;99554.00;;;7.80
15062;BMP180;7630;50.306;8.566;2023-02-11T09:55:33;99555.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T09:59:31;99567.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T10:08:06;99585.00;;;10.10
15062;BMP180;7630;50.306;8.566;2023-02-11T10:21:38;99580.00;;;8.60
15062;BMP180;7630;50.306;8.566;2023-02-11T10:25:45;99603.00;;;8.60
15062;BMP180;7630;50.306;8.566;2023-02-11T10:34:06;99596.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T10:38:08;99588.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T10:42:11;99576.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T10:46:18;99564.00;;;8.90
15062;BMP180;7630;50.306;8.566;2023-02-11T10:50:30;99572.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T10:54:28;99581.00;;;10.10
15062;BMP180;7630;50.306;8.566;2023-02-11T10:58:33;99569.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T11:02:35;99556.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T11:06:38;99555.00;;;10.30
15062;BMP180;7630;50.306;8.566;2023-02-11T11:10:42;99566.00;;;10.30
15062;BMP180;7630;50.306;8.566;2023-02-11T11:14:52;99574.00;;;10.70
15062;BMP180;7630;50.306;8.566;2023-02-11T11:18:51;99569.00;;;10.50
15062;BMP180;7630;50.306;8.566;2023-02-11T11:27:20;99585.00;;;10.20
15062;BMP180;7630;50.306;8.566;2023-02-11T11:31:31;99587.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T11:35:33;99585.00;;;9.10
15062;BMP180;7630;50.306;8.566;2023-02-11T11:39:34;99579.00;;;9.40
15062;BMP180;7630;50.306;8.566;2023-02-11T11:43:36;99573.00;;;8.90
15062;BMP180;7630;50.306;8.566;2023-02-11T11:47:43;99575.00;;;7.50
15062;BMP180;7630;50.306;8.566;2023-02-11T11:56:16;99566.00;;;7.40
15062;BMP180;7630;50.306;8.566;2023-02-11T12:00:20;99561.00;;;8.40
15062;BMP180;7630;50.306;8.566;2023-02-11T12:04:48;99573.00;;;7.30
15062;BMP180;7630;50.306;8.566;2023-02-11T12:18:18;99547.00;;;8.30
15062;BMP180;7630;50.306;8.566;2023-02-11T12:31:10;99556.00;;;8.50
15062;BMP180;7630;50.306;8.566;2023-02-11T12:35:15;99557.00;;;8.80
15062;BMP180;7630;50.306;8.566;2023-02-11T12:43:40;99557.00;;;8.40
15062;BMP180;7630;50.306;8.566;2023-02-11T13:00:45;99550.00;;;8.20
15062;BMP180;7630;50.306;8.566;2023-02-11T13:04:51;99550.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T13:08:54;99540.00;;;8.40
15062;BMP180;7630;50.306;8.566;2023-02-11T13:12:58;99527.00;;;8.50
15062;BMP180;7630;50.306;8.566;2023-02-11T13:17:28;99521.00;;;7.70
15062;BMP180;7630;50.306;8.566;2023-02-11T13:21:41;99524.00;;;7.90
15062;BMP180;7630;50.306;8.566;2023-02-11T13:30:27;99512.00;;;8.30
15062;BMP180;7630;50.306;8.566;2023-02-11T13:38:53;99520.00;;;8.10
15062;BMP180;7630;50.306;8.566;2023-02-11T13:42:59;99506.00;;;8.40
15062;BMP180;7630;50.306;8.566;2023-02-11T13:47:03;99512.00;;;8.50
15062;BMP180;7630;50.306;8.566;2023-02-11T13:51:07;99519.00;;;8.30
15062;BMP180;7630;50.306;8.566;2023-02-11T13:55:20;99526.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T14:03:34;99524.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T14:12:33;99512.00;;;9.00
15062;BMP180;7630;50.306;8.566;2023-02-11T14:16:36;99508.00;;;8.90
15062;BMP180;7630;50.306;8.566;2023-02-11T14:20:41;99516.00;;;8.60
15062;BMP180;7630;50.306;8.566;2023-02-11T14:24:47;99524.00;;;9.70
15062;BMP180;7630;50.306;8.566;2023-02-11T14:28:59;99524.00;;;9.40
15062;BMP180;7630;50.306;8.566;2023-02-11T14:37:50;99538.00;;;10.10
15062;BMP180;7630;50.306;8.566;2023-02-11T14:41:51;99550.00;;;10.10
15062;BMP180;7630;50.306;8.566;2023-02-11T14:45:54;99539.00;;;10.20
15062;BMP180;7630;50.306;8.566;2023-02-11T14:49:56;99548.00;;;10.80
15062;BMP180;7630;50.306;8.566;2023-02-11T14:54:03;99543.00;;;9.90
15062;BMP180;7630;50.306;8.566;2023-02-11T14:58:13;99543.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T15:02:20;99550.00;;;10.20
15062;BMP180;7630;50.306;8.566;2023-02-11T15:10:40;99544.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T15:14:44;99551.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T15:18:48;99571.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T15:23:03;99570.00;;;9.70
15062;BMP180;7630;50.306;8.566;2023-02-11T15:27:01;99578.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T15:31:16;99586.00;;;9.90
15062;BMP180;7630;50.306;8.566;2023-02-11T15:35:18;99594.00;;;9.90
15062;BMP180;7630;50.306;8.566;2023-02-11T15:39:29;99599.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T15:43:45;99595.00;;;9.90
15062;BMP180;7630;50.306;8.566;2023-02-11T15:47:52;99599.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T15:51:54;99600.00;;;8.80
15062;BMP180;7630;50.306;8.566;2023-02-11T15:56:03;99602.00;;;9.70
15062;BMP180;7630;50.306;8.566;2023-02-11T16:00:02;99598.00;;;10.90
15062;BMP180;7630;50.306;8.566;2023-02-11T16:04:06;99601.00;;;10.70
15062;BMP180;7630;50.306;8.566;2023-02-11T16:08:19;99615.00;;;10.30
15062;BMP180;7630;50.306;8.566;2023-02-11T16:12:23;99612.00;;;10.30
15062;BMP180;7630;50.306;8.566;2023-02-11T16:16:29;99615.00;;;10.50
15062;BMP180;7630;50.306;8.566;2023-02-11T16:20:31;99616.00;;;10.40
15062;BMP180;7630;50.306;8.566;2023-02-11T16:24:34;99618.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T16:28:36;99619.00;;;9.90
15062;BMP180;7630;50.306;8.566;2023-02-11T16:32:38;99617.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T16:36:39;99621.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T16:40:40;99619.00;;;8.90
15062;BMP180;7630;50.306;8.566;2023-02-11T16:44:41;99622.00;;;8.80
15062;BMP180;7630;50.306;8.566;2023-02-11T16:48:43;99624.00;;;10.00
15062;BMP180;7630;50.306;8.566;2023-02-11T16:52:45;99632.00;;;10.20
15062;BMP180;7630;50.306;8.566;2023-02-11T16:56:46;99619.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T17:00:48;99636.00;;;10.00
15062;BMP180;7630;50.306;8.566;2023-02-11T17:04:52;99640.00;;;9.70
15062;BMP180;7630;50.306;8.566;2023-02-11T17:08:53;99632.00;;;10.20
15062;BMP180;7630;50.306;8.566;2023-02-11T17:12:55;99645.00;;;8.30
15062;BMP180;7630;50.306;8.566;2023-02-11T17:16:57;99647.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T17:20:58;99650.00;;;10.10
15062;BMP180;7630;50.306;8.566;2023-02-11T17:24:59;99656.00;;;9.90
15062;BMP180;7630;50.306;8.566;2023-02-11T17:29:00;99647.00;;;9.40
15062;BMP180;7630;50.306;8.566;2023-02-11T17:33:01;99650.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T17:37:03;99648.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T17:41:06;99658.00;;;9.90
15062;BMP180;7630;50.306;8.566;2023-02-11T17:45:08;99646.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T17:49:11;99655.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T17:53:12;99661.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T17:57:13;99667.00;;;10.10
15062;BMP180;7630;50.306;8.566;2023-02-11T18:01:15;99666.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T18:05:17;99677.00;;;9.70
15062;BMP180;7630;50.306;8.566;2023-02-11T18:09:18;99665.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T18:13:20;99661.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T18:17:21;99665.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T18:21:22;99661.00;;;9.10
15062;BMP180;7630;50.306;8.566;2023-02-11T18:25:24;99665.00;;;8.20
15062;BMP180;7630;50.306;8.566;2023-02-11T18:29:25;99671.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T18:33:27;99670.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T18:37:29;99659.00;;;8.50
15062;BMP180;7630;50.306;8.566;2023-02-11T18:41:30;99667.00;;;8.60
15062;BMP180;7630;50.306;8.566;2023-02-11T18:45:32;99659.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T18:49:33;99657.00;;;8.60
15062;BMP180;7630;50.306;8.566;2023-02-11T18:53:39;99665.00;;;8.90
15062;BMP180;7630;50.306;8.566;2023-02-11T18:57:40;99671.00;;;9.90
15062;BMP180;7630;50.306;8.566;2023-02-11T19:01:42;99680.00;;;9.70
15062;BMP180;7630;50.306;8.566;2023-02-11T19:05:47;99678.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T19:09:49;99690.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T19:13:51;99688.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T19:17:52;99698.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T19:21:54;99710.00;;;10.20
15062;BMP180;7630;50.306;8.566;2023-02-11T19:25:55;99712.00;;;10.00
15062;BMP180;7630;50.306;8.566;2023-02-11T19:29:59;99712.00;;;9.70
15062;BMP180;7630;50.306;8.566;2023-02-11T19:34:01;99706.00;;;10.20
15062;BMP180;7630;50.306;8.566;2023-02-11T19:38:03;99708.00;;;10.30
15062;BMP180;7630;50.306;8.566;2023-02-11T19:42:05;99711.00;;;10.30
15062;BMP180;7630;50.306;8.566;2023-02-11T19:46:07;99708.00;;;10.40
15062;BMP180;7630;50.306;8.566;2023-02-11T19:50:09;99712.00;;;10.20
15062;BMP180;7630;50.306;8.566;2023-02-11T19:54:10;99705.00;;;9.90
15062;BMP180;7630;50.306;8.566;2023-02-11T19:58:12;99716.00;;;9.70
15062;BMP180;7630;50.306;8.566;2023-02-11T20:02:13;99718.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T20:06:17;99708.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T20:10:19;99713.00;;;8.90
15062;BMP180;7630;50.306;8.566;2023-02-11T20:14:21;99720.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T20:18:22;99738.00;;;9.10
15062;BMP180;7630;50.306;8.566;2023-02-11T20:22:23;99719.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T20:26:30;99721.00;;;10.30
15062;BMP180;7630;50.306;8.566;2023-02-11T20:30:28;99724.00;;;10.30
15062;BMP180;7630;50.306;8.566;2023-02-11T20:34:30;99709.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T20:38:33;99705.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T20:42:35;99711.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T20:46:38;99707.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T20:50:40;99718.00;;;9.90
15062;BMP180;7630;50.306;8.566;2023-02-11T20:54:42;99722.00;;;10.10
15062;BMP180;7630;50.306;8.566;2023-02-11T20:58:43;99715.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T21:02:50;99723.00;;;9.70
15062;BMP180;7630;50.306;8.566;2023-02-11T21:06:54;99725.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T21:10:56;99730.00;;;10.10
15062;BMP180;7630;50.306;8.566;2023-02-11T21:14:57;99725.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T21:18:59;99739.00;;;9.10
15062;BMP180;7630;50.306;8.566;2023-02-11T21:23:03;99740.00;;;9.00
15062;BMP180;7630;50.306;8.566;2023-02-11T21:27:04;99744.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T21:31:06;99756.00;;;8.80
15062;BMP180;7630;50.306;8.566;2023-02-11T21:35:07;99762.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T21:39:08;99762.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T21:43:10;99774.00;;;9.00
15062;BMP180;7630;50.306;8.566;2023-02-11T21:47:11;99788.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T21:51:15;99793.00;;;8.90
15062;BMP180;7630;50.306;8.566;2023-02-11T21:55:16;99791.00;;;8.70
15062;BMP180;7630;50.306;8.566;2023-02-11T21:59:17;99784.00;;;8.60
15062;BMP180;7630;50.306;8.566;2023-02-11T22:03:19;99793.00;;;8.90
15062;BMP180;7630;50.306;8.566;2023-02-11T22:07:20;99790.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T22:11:22;99788.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T22:15:23;99796.00;;;10.20
15062;BMP180;7630;50.306;8.566;2023-02-11T22:19:25;99781.00;;;9.80
15062;BMP180;7630;50.306;8.566;2023-02-11T22:23:27;99786.00;;;9.90
15062;BMP180;7630;50.306;8.566;2023-02-11T22:27:28;99785.00;;;8.60
15062;BMP180;7630;50.306;8.566;2023-02-11T22:31:31;99781.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T22:35:33;99777.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T22:39:34;99768.00;;;9.40
15062;BMP180;7630;50.306;8.566;2023-02-11T22:43:36;99777.00;;;8.80
15062;BMP180;7630;50.306;8.566;2023-02-11T22:47:37;99770.00;;;9.10
15062;BMP180;7630;50.306;8.566;2023-02-11T22:51:39;99778.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T22:55:40;99774.00;;;9.30
15062;BMP180;7630;50.306;8.566;2023-02-11T22:59:41;99783.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T23:03:43;99785.00;;;8.90
15062;BMP180;7630;50.306;8.566;2023-02-11T23:07:45;99790.00;;;8.60
15062;BMP180;7630;50.306;8.566;2023-02-11T23:11:46;99786.00;;;9.20
15062;BMP180;7630;50.306;8.566;2023-02-11T23:15:49;99799.00;;;9.50
15062;BMP180;7630;50.306;8.566;2023-02-11T23:19:50;99808.00;;;9.60
15062;BMP180;7630;50.306;8.566;2023-02-11T23:23:57;99799.00;;;9.00
15062;BMP180;7630;50.306;8.566;2023-02-11T23:27:59;99812.00;;;9.40
15062;BMP180;7630;50.306;8.566;2023-02-11T23:32:00;99818.00;;;9.40
15062;BMP180;7630;50.306;8.566;2023-02-11T23:36:01;99799.00;;;9.40
15062;BMP180;7630;50.306;8.566;2023-02-11T23:40:02;99798.00;;;9.70
15062;BMP180;7630;50.306;8.566;2023-02-11T23:44:04;99799.00;;;9.40
15062;BMP180;7630;50.306;8.566;2023-02-11T23:48:05;99795.00;;;8.60
15062;BMP180;7630;50.306;8.566;2023-02-11T23:52:06;99811.00;;;8.30
15062;BMP180;7630;50.306;8.566;2023-02-11T23:56:09;99824.00;;;9.10
