sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3752;DHT22;50827;47.014;7.652;2023-05-28T00:00:15;16.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:02:42;16.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:05:11;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:07:37;16.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:10:06;16.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:12:33;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:15:00;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:17:27;15.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:19:54;15.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:22:21;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:24:48;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:27:15;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:29:42;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:32:10;16.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:34:36;16.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:37:03;16.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:39:31;16.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:42:02;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:44:30;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:46:59;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:49:27;15.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:51:55;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:54:26;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:56:56;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T00:59:25;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:01:52;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:04:19;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:06:48;15.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:09:15;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:11:43;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:14:13;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:16:40;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:19:08;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:21:40;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:24:09;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:26:36;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:29:14;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:31:41;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:34:09;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:36:46;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:39:15;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:41:45;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:44:17;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:46:49;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:49:16;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:51:43;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:54:10;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:56:37;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T01:59:04;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:01:31;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:04:00;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:06:30;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:08:57;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:11:24;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:13:51;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:16:18;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:18:45;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:21:12;14.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:23:43;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:26:10;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:28:37;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:31:04;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:33:31;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:35:59;14.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:38:26;14.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:40:53;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:43:19;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:45:46;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:48:13;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:50:39;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:53:06;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:55:33;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T02:57:59;14.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:00:26;14.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:02:53;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:05:20;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:07:47;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:10:13;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:12:40;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:15:07;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:17:34;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:20:01;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:22:27;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:24:54;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:27:23;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:29:50;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:32:17;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:34:43;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:37:10;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:39:37;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:42:05;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:44:32;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:46:58;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:49:25;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:51:52;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:54:19;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:56:45;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T03:59:12;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:01:39;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:04:06;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:06:33;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:08:59;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:11:26;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:13:56;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:16:23;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:18:50;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:21:17;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:23:44;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:26:11;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:28:38;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:31:05;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:33:31;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:35:59;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:38:26;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:40:58;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:43:26;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:45:56;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:48:25;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:50:52;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:53:20;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:55:47;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T04:58:13;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:00:40;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:03:07;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:05:35;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:08:01;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:10:28;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:12:55;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:15:22;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:17:48;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:20:15;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:22:43;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:25:10;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:27:37;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:30:04;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:32:31;14.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:34:58;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:37:25;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:39:52;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:42:18;14.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:44:46;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:47:12;14.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:49:39;15.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:52:06;15.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:54:33;15.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:57:00;15.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T05:59:29;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:01:56;15.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:04:25;15.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:07:03;15.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:09:33;15.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:12:00;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:14:28;15.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:16:55;15.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:19:22;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:21:50;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:24:18;15.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:26:44;16.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:29:12;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:31:38;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:34:06;16.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:36:34;16.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:39:04;16.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:41:33;16.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:44:00;16.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:46:27;16.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:48:55;16.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:51:22;16.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:53:49;16.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:56:15;16.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T06:58:42;16.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:01:09;16.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:03:36;16.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:06:03;16.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:08:30;16.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:10:57;17.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:13:23;17.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:15:51;17.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:18:17;17.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:20:44;17.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:23:11;17.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:25:39;17.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:28:08;17.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:30:35;17.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:33:01;17.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:35:28;17.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:37:55;17.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:40:22;17.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:42:49;17.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:45:16;17.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:47:42;17.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:50:10;17.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:52:37;17.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:55:07;17.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T07:57:33;18.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:00:00;18.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:02:27;18.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:04:54;18.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:07:21;18.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:09:47;18.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:12:14;18.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:14:41;18.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:17:08;18.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:19:34;18.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:22:01;18.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:24:28;18.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:26:55;18.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:29:21;18.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:31:48;18.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:34:15;19.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:36:43;19.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:39:09;19.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:41:37;19.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:44:04;19.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:46:31;19.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:48:59;19.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:51:27;19.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:53:59;19.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:56:29;19.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T08:58:57;19.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:01:24;19.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:03:51;19.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:06:18;19.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:08:46;19.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:11:14;20.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:13:47;20.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:16:21;20.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:18:49;20.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:21:18;20.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:23:50;20.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:26:16;20.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:28:46;20.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:31:15;20.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:33:43;20.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:36:10;20.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:38:41;20.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:43:46;20.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:46:13;20.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:48:39;20.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:51:07;20.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:53:41;21.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:56:11;21.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T09:58:39;21.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:01:13;21.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:03:48;21.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:06:17;21.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:08:49;21.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:11:21;21.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:13:49;21.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:16:16;21.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:18:43;21.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:21:11;21.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:23:41;21.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:26:08;21.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:28:35;21.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:31:07;21.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:33:37;21.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:36:12;21.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:41:22;21.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:43:50;21.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:46:34;21.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:49:16;21.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:55:02;22.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:57:20;22.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T10:59:48;22.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:02:21;22.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:07:23;22.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:09:57;22.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:12:27;22.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:14:54;22.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:17:22;22.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:19:50;22.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:22:18;22.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:25:05;22.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:27:33;22.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:30:13;22.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:32:41;22.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:35:10;22.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:37:42;22.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:40:11;22.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:42:40;22.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:45:08;22.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:47:36;22.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:50:07;23.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:52:34;22.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:55:02;22.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T11:57:31;23.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:00:06;23.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:02:47;23.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:05:16;23.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:07:45;23.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:10:17;23.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:12:49;23.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:15:17;23.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:17:44;23.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:22:44;23.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:25:11;23.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:27:37;23.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:30:05;23.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:32:41;23.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:35:08;23.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:37:34;23.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:40:01;23.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:42:29;23.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:44:56;23.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:47:23;23.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:49:49;23.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:52:16;23.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:54:43;23.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:57:09;23.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T12:59:36;23.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:02:03;23.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:04:30;23.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:06:57;23.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:09:23;23.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:11:51;23.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:14:18;23.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:16:45;23.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:19:12;23.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:21:38;23.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:24:06;23.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:26:34;23.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:29:04;23.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:31:34;23.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:34:02;24.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:36:30;24.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:38:57;23.90;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:41:24;24.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:43:52;24.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:46:20;24.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:48:47;24.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:51:14;24.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:53:41;24.00;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:56:08;24.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T13:58:35;24.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:01:01;24.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:03:29;24.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:05:55;24.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:08:23;24.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:10:50;24.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:13:17;24.10;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:15:44;24.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:18:11;24.20;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:20:38;24.30;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:23:05;24.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:25:32;24.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:27:58;24.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:30:38;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:33:04;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:35:32;24.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:37:58;24.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:40:25;24.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:42:52;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:45:19;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:47:46;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:50:13;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:52:39;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:55:07;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T14:57:34;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:00:06;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:02:36;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:05:09;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:07:36;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:10:03;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:12:30;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:14:57;24.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:17:24;24.80;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:19:51;24.70;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:22:18;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:24:49;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:27:16;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:29:43;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:32:11;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:34:39;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:37:06;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:39:33;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:42:04;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:44:33;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:47:01;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:49:28;24.60;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:51:57;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:54:24;24.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:56:51;24.40;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T15:59:18;24.50;99.90
3752;DHT22;50827;47.014;7.652;2023-05-28T16:01:49;24.40;99.90