sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15705;DHT22;7952;48.396;12.806;2023-04-05T00:00:27;5.40;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:02:53;5.30;44.30
15705;DHT22;7952;48.396;12.806;2023-04-05T00:05:19;5.30;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T00:07:57;5.30;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:10:23;5.30;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:12:49;5.20;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:15:15;5.20;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:17:41;5.20;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:20:08;5.10;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:22:35;5.10;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:25:02;5.10;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T00:27:27;5.00;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:29:53;5.00;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:32:18;5.00;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T00:34:44;5.00;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:37:10;5.00;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T00:39:37;4.90;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T00:42:03;4.90;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T00:44:30;4.90;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:47:03;4.90;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T00:49:31;4.80;44.30
15705;DHT22;7952;48.396;12.806;2023-04-05T00:51:57;4.80;44.30
15705;DHT22;7952;48.396;12.806;2023-04-05T00:54:24;4.80;44.30
15705;DHT22;7952;48.396;12.806;2023-04-05T00:56:50;4.70;44.30
15705;DHT22;7952;48.396;12.806;2023-04-05T00:59:19;4.70;44.30
15705;DHT22;7952;48.396;12.806;2023-04-05T01:01:45;4.70;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T01:04:22;4.70;44.30
15705;DHT22;7952;48.396;12.806;2023-04-05T01:07:08;4.60;44.30
15705;DHT22;7952;48.396;12.806;2023-04-05T01:09:39;4.60;44.30
15705;DHT22;7952;48.396;12.806;2023-04-05T01:12:09;4.50;44.20
15705;DHT22;7952;48.396;12.806;2023-04-05T01:14:44;4.50;44.20
15705;DHT22;7952;48.396;12.806;2023-04-05T01:17:09;4.50;44.30
15705;DHT22;7952;48.396;12.806;2023-04-05T01:19:35;4.40;44.20
15705;DHT22;7952;48.396;12.806;2023-04-05T01:25:20;4.40;44.30
15705;DHT22;7952;48.396;12.806;2023-04-05T01:30:43;4.30;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T01:33:19;4.20;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T01:38:27;4.10;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T01:40:54;4.10;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T01:43:20;4.00;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T01:45:46;3.90;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T01:48:12;3.90;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T01:50:38;3.90;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T01:53:05;3.90;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T01:55:31;3.80;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T01:57:56;3.80;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:00:23;3.70;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T02:02:48;3.70;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:05:14;3.60;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T02:07:40;3.60;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:10:06;3.60;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:12:32;3.60;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:14:58;3.50;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:17:24;3.50;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:19:50;3.50;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:22:17;3.40;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:24:43;3.40;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:27:08;3.40;44.60
15705;DHT22;7952;48.396;12.806;2023-04-05T02:29:35;3.30;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:32:00;3.30;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:34:26;3.30;44.60
15705;DHT22;7952;48.396;12.806;2023-04-05T02:36:52;3.20;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T02:39:18;3.20;44.60
15705;DHT22;7952;48.396;12.806;2023-04-05T02:41:44;3.10;44.60
15705;DHT22;7952;48.396;12.806;2023-04-05T02:44:11;3.10;44.60
15705;DHT22;7952;48.396;12.806;2023-04-05T02:46:36;3.10;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T02:49:02;3.00;44.60
15705;DHT22;7952;48.396;12.806;2023-04-05T02:51:27;3.00;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T02:53:53;3.00;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T02:56:18;3.00;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T02:58:46;2.90;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T03:01:14;2.90;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T03:03:42;2.90;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T03:06:08;2.90;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T03:08:38;2.90;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T03:11:09;2.80;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T03:13:35;2.80;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T03:16:01;2.70;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T03:18:27;2.70;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T03:20:55;2.70;44.80
15705;DHT22;7952;48.396;12.806;2023-04-05T03:23:28;2.60;44.80
15705;DHT22;7952;48.396;12.806;2023-04-05T03:25:58;2.60;44.80
15705;DHT22;7952;48.396;12.806;2023-04-05T03:28:24;2.60;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T03:30:50;2.50;44.80
15705;DHT22;7952;48.396;12.806;2023-04-05T03:33:16;2.50;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T03:35:42;2.50;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T03:38:07;2.50;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T03:40:34;2.50;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T03:43:00;2.50;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T03:45:26;2.50;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T03:47:54;2.40;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T03:50:19;2.40;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T03:52:45;2.50;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T03:55:11;2.40;44.80
15705;DHT22;7952;48.396;12.806;2023-04-05T03:57:38;2.40;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T04:00:05;2.40;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T04:02:46;2.40;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T04:05:13;2.40;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T04:07:39;2.40;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T04:10:07;2.30;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T04:12:33;2.30;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T04:14:59;2.30;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T04:17:29;2.30;44.90
15705;DHT22;7952;48.396;12.806;2023-04-05T04:19:55;2.30;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:22:21;2.30;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:24:48;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:27:15;2.30;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:29:42;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:32:15;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:34:41;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:37:13;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:39:45;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:42:12;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:44:37;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:47:03;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:49:39;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:52:05;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:54:31;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:56:59;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T04:59:26;2.20;45.00
15705;DHT22;7952;48.396;12.806;2023-04-05T05:01:51;2.30;45.20
15705;DHT22;7952;48.396;12.806;2023-04-05T05:04:17;2.50;45.50
15705;DHT22;7952;48.396;12.806;2023-04-05T05:06:42;2.70;45.70
15705;DHT22;7952;48.396;12.806;2023-04-05T05:09:08;3.00;45.90
15705;DHT22;7952;48.396;12.806;2023-04-05T05:11:33;3.20;46.00
15705;DHT22;7952;48.396;12.806;2023-04-05T05:13:59;3.50;46.10
15705;DHT22;7952;48.396;12.806;2023-04-05T05:16:25;3.90;46.20
15705;DHT22;7952;48.396;12.806;2023-04-05T05:18:51;4.20;46.20
15705;DHT22;7952;48.396;12.806;2023-04-05T05:21:17;4.60;46.20
15705;DHT22;7952;48.396;12.806;2023-04-05T05:23:42;4.90;46.10
15705;DHT22;7952;48.396;12.806;2023-04-05T05:26:08;5.20;46.00
15705;DHT22;7952;48.396;12.806;2023-04-05T05:28:34;5.60;46.00
15705;DHT22;7952;48.396;12.806;2023-04-05T05:31:00;5.90;45.90
15705;DHT22;7952;48.396;12.806;2023-04-05T05:33:25;6.30;45.80
15705;DHT22;7952;48.396;12.806;2023-04-05T05:35:51;6.60;45.70
15705;DHT22;7952;48.396;12.806;2023-04-05T05:38:17;7.00;45.70
15705;DHT22;7952;48.396;12.806;2023-04-05T05:40:43;7.40;45.60
15705;DHT22;7952;48.396;12.806;2023-04-05T05:43:08;7.70;45.40
15705;DHT22;7952;48.396;12.806;2023-04-05T05:45:35;8.10;45.30
15705;DHT22;7952;48.396;12.806;2023-04-05T05:48:00;8.40;45.10
15705;DHT22;7952;48.396;12.806;2023-04-05T05:50:26;8.60;44.80
15705;DHT22;7952;48.396;12.806;2023-04-05T05:52:52;8.90;44.70
15705;DHT22;7952;48.396;12.806;2023-04-05T05:55:17;9.10;44.60
15705;DHT22;7952;48.396;12.806;2023-04-05T05:57:43;9.30;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T06:00:09;9.60;44.50
15705;DHT22;7952;48.396;12.806;2023-04-05T06:02:35;9.80;44.40
15705;DHT22;7952;48.396;12.806;2023-04-05T06:05:01;10.00;43.20
15705;DHT22;7952;48.396;12.806;2023-04-05T06:07:27;10.20;43.20
15705;DHT22;7952;48.396;12.806;2023-04-05T06:09:52;10.40;43.20
15705;DHT22;7952;48.396;12.806;2023-04-05T06:12:21;10.60;43.20
15705;DHT22;7952;48.396;12.806;2023-04-05T06:14:46;10.90;43.40
15705;DHT22;7952;48.396;12.806;2023-04-05T06:17:57;11.10;43.30
15705;DHT22;7952;48.396;12.806;2023-04-05T06:20:10;11.30;43.20
15705;DHT22;7952;48.396;12.806;2023-04-05T06:22:40;11.50;42.90
15705;DHT22;7952;48.396;12.806;2023-04-05T06:25:07;11.60;42.80
15705;DHT22;7952;48.396;12.806;2023-04-05T06:27:33;11.80;42.70
15705;DHT22;7952;48.396;12.806;2023-04-05T06:29:59;11.90;42.40
15705;DHT22;7952;48.396;12.806;2023-04-05T06:32:25;12.00;42.60
15705;DHT22;7952;48.396;12.806;2023-04-05T06:34:50;12.10;42.00
15705;DHT22;7952;48.396;12.806;2023-04-05T06:37:16;12.20;41.90
15705;DHT22;7952;48.396;12.806;2023-04-05T06:39:41;12.20;41.70
15705;DHT22;7952;48.396;12.806;2023-04-05T06:42:07;12.20;41.70
15705;DHT22;7952;48.396;12.806;2023-04-05T06:44:33;12.30;42.10
15705;DHT22;7952;48.396;12.806;2023-04-05T06:47:01;12.40;42.00
15705;DHT22;7952;48.396;12.806;2023-04-05T06:49:29;12.50;41.70
15705;DHT22;7952;48.396;12.806;2023-04-05T06:51:57;12.60;41.70
15705;DHT22;7952;48.396;12.806;2023-04-05T06:54:43;12.70;41.40
15705;DHT22;7952;48.396;12.806;2023-04-05T06:57:15;12.70;41.50
15705;DHT22;7952;48.396;12.806;2023-04-05T07:06:44;12.80;40.60
15705;DHT22;7952;48.396;12.806;2023-04-05T07:30:02;12.80;40.00
15705;DHT22;7952;48.396;12.806;2023-04-05T07:32:34;12.70;40.10
15705;DHT22;7952;48.396;12.806;2023-04-05T07:35:03;12.80;40.70
15705;DHT22;7952;48.396;12.806;2023-04-05T07:44:21;13.30;40.50
15705;DHT22;7952;48.396;12.806;2023-04-05T08:24:39;12.90;38.60
15705;DHT22;7952;48.396;12.806;2023-04-05T08:44:19;13.70;37.80
15705;DHT22;7952;48.396;12.806;2023-04-05T08:47:42;13.80;37.20
15705;DHT22;7952;48.396;12.806;2023-04-05T09:18:08;13.10;36.90
15705;DHT22;7952;48.396;12.806;2023-04-05T09:24:07;12.80;36.70
15705;DHT22;7952;48.396;12.806;2023-04-05T09:26:33;12.70;37.00
15705;DHT22;7952;48.396;12.806;2023-04-05T09:28:59;12.70;37.00
15705;DHT22;7952;48.396;12.806;2023-04-05T09:31:35;12.70;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T09:34:05;12.60;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T09:36:42;12.50;36.50
15705;DHT22;7952;48.396;12.806;2023-04-05T09:39:09;12.20;36.40
15705;DHT22;7952;48.396;12.806;2023-04-05T09:41:35;11.90;36.40
15705;DHT22;7952;48.396;12.806;2023-04-05T09:44:01;11.70;36.80
15705;DHT22;7952;48.396;12.806;2023-04-05T09:52:41;11.00;37.00
15705;DHT22;7952;48.396;12.806;2023-04-05T09:55:10;10.80;37.20
15705;DHT22;7952;48.396;12.806;2023-04-05T09:57:40;10.70;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T10:00:18;10.60;37.30
15705;DHT22;7952;48.396;12.806;2023-04-05T10:02:44;10.50;37.50
15705;DHT22;7952;48.396;12.806;2023-04-05T10:05:13;10.40;37.80
15705;DHT22;7952;48.396;12.806;2023-04-05T10:07:43;10.40;38.10
15705;DHT22;7952;48.396;12.806;2023-04-05T10:10:10;10.50;38.20
15705;DHT22;7952;48.396;12.806;2023-04-05T10:12:40;10.60;37.60
15705;DHT22;7952;48.396;12.806;2023-04-05T10:15:07;10.50;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T10:17:38;10.50;37.70
15705;DHT22;7952;48.396;12.806;2023-04-05T10:23:11;10.70;38.30
15705;DHT22;7952;48.396;12.806;2023-04-05T10:28:35;10.80;37.70
15705;DHT22;7952;48.396;12.806;2023-04-05T10:31:09;10.80;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T10:33:43;10.80;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T10:39:00;10.70;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T10:41:34;10.80;37.90
15705;DHT22;7952;48.396;12.806;2023-04-05T10:44:03;10.80;38.10
15705;DHT22;7952;48.396;12.806;2023-04-05T10:46:30;11.00;38.10
15705;DHT22;7952;48.396;12.806;2023-04-05T10:49:21;11.00;37.60
15705;DHT22;7952;48.396;12.806;2023-04-05T10:51:49;11.00;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T10:54:16;11.00;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T10:56:43;10.90;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T10:59:11;10.90;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T11:01:37;10.90;37.70
15705;DHT22;7952;48.396;12.806;2023-04-05T11:04:12;10.90;37.70
15705;DHT22;7952;48.396;12.806;2023-04-05T11:07:16;11.00;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T11:10:00;10.90;37.00
15705;DHT22;7952;48.396;12.806;2023-04-05T11:20:47;10.60;36.70
15705;DHT22;7952;48.396;12.806;2023-04-05T11:23:19;10.60;36.70
15705;DHT22;7952;48.396;12.806;2023-04-05T11:25:49;10.50;36.70
15705;DHT22;7952;48.396;12.806;2023-04-05T11:28:25;10.40;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T11:30:53;10.50;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T11:36:28;10.70;37.70
15705;DHT22;7952;48.396;12.806;2023-04-05T11:44:57;11.20;37.80
15705;DHT22;7952;48.396;12.806;2023-04-05T11:47:26;11.30;37.30
15705;DHT22;7952;48.396;12.806;2023-04-05T11:53:16;11.40;37.50
15705;DHT22;7952;48.396;12.806;2023-04-05T11:55:44;11.40;37.60
15705;DHT22;7952;48.396;12.806;2023-04-05T12:02:03;11.60;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T12:04:35;11.80;37.90
15705;DHT22;7952;48.396;12.806;2023-04-05T12:07:18;11.80;37.00
15705;DHT22;7952;48.396;12.806;2023-04-05T12:13:31;11.50;36.30
15705;DHT22;7952;48.396;12.806;2023-04-05T12:16:16;11.30;36.80
15705;DHT22;7952;48.396;12.806;2023-04-05T12:18:55;11.30;37.60
15705;DHT22;7952;48.396;12.806;2023-04-05T12:25:15;11.50;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T12:27:48;11.60;37.70
15705;DHT22;7952;48.396;12.806;2023-04-05T12:33:33;11.70;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T12:36:05;11.70;37.50
15705;DHT22;7952;48.396;12.806;2023-04-05T12:38:32;11.70;37.50
15705;DHT22;7952;48.396;12.806;2023-04-05T12:41:02;11.80;37.60
15705;DHT22;7952;48.396;12.806;2023-04-05T12:43:40;11.90;37.50
15705;DHT22;7952;48.396;12.806;2023-04-05T12:46:10;11.90;37.60
15705;DHT22;7952;48.396;12.806;2023-04-05T12:48:36;11.90;37.30
15705;DHT22;7952;48.396;12.806;2023-04-05T12:51:03;11.90;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T12:53:31;11.80;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T12:55:58;11.70;36.80
15705;DHT22;7952;48.396;12.806;2023-04-05T12:58:34;11.60;36.50
15705;DHT22;7952;48.396;12.806;2023-04-05T13:01:00;11.40;36.20
15705;DHT22;7952;48.396;12.806;2023-04-05T13:03:38;11.20;36.20
15705;DHT22;7952;48.396;12.806;2023-04-05T13:06:28;11.00;36.20
15705;DHT22;7952;48.396;12.806;2023-04-05T13:08:53;11.00;36.90
15705;DHT22;7952;48.396;12.806;2023-04-05T13:11:19;10.90;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T13:13:45;10.90;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T13:16:14;10.90;37.20
15705;DHT22;7952;48.396;12.806;2023-04-05T13:18:40;10.90;37.20
15705;DHT22;7952;48.396;12.806;2023-04-05T13:21:21;10.90;37.30
15705;DHT22;7952;48.396;12.806;2023-04-05T13:23:46;11.00;37.50
15705;DHT22;7952;48.396;12.806;2023-04-05T13:26:30;11.00;37.30
15705;DHT22;7952;48.396;12.806;2023-04-05T13:29:21;11.00;37.30
15705;DHT22;7952;48.396;12.806;2023-04-05T13:32:07;11.00;37.60
15705;DHT22;7952;48.396;12.806;2023-04-05T13:37:52;11.30;37.70
15705;DHT22;7952;48.396;12.806;2023-04-05T13:44:07;11.30;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T13:50:19;11.30;37.50
15705;DHT22;7952;48.396;12.806;2023-04-05T13:59:10;11.30;37.60
15705;DHT22;7952;48.396;12.806;2023-04-05T14:12:49;11.30;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T14:21:35;11.10;37.50
15705;DHT22;7952;48.396;12.806;2023-04-05T14:24:05;11.00;37.60
15705;DHT22;7952;48.396;12.806;2023-04-05T14:26:39;11.10;37.80
15705;DHT22;7952;48.396;12.806;2023-04-05T14:32:47;11.30;37.90
15705;DHT22;7952;48.396;12.806;2023-04-05T14:42:20;11.40;37.40
15705;DHT22;7952;48.396;12.806;2023-04-05T14:44:59;11.30;37.20
15705;DHT22;7952;48.396;12.806;2023-04-05T14:50:29;11.00;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T14:52:58;10.90;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T14:55:24;10.90;37.20
15705;DHT22;7952;48.396;12.806;2023-04-05T14:57:50;10.80;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T15:00:16;10.80;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T15:02:42;10.70;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T15:05:09;10.60;36.90
15705;DHT22;7952;48.396;12.806;2023-04-05T15:07:34;10.50;36.80
15705;DHT22;7952;48.396;12.806;2023-04-05T15:10:00;10.50;36.80
15705;DHT22;7952;48.396;12.806;2023-04-05T15:12:26;10.40;36.80
15705;DHT22;7952;48.396;12.806;2023-04-05T15:14:51;10.30;36.80
15705;DHT22;7952;48.396;12.806;2023-04-05T15:17:21;10.30;37.10
15705;DHT22;7952;48.396;12.806;2023-04-05T15:19:47;10.30;37.30
15705;DHT22;7952;48.396;12.806;2023-04-05T15:22:12;10.30;37.20
15705;DHT22;7952;48.396;12.806;2023-04-05T15:24:40;10.20;36.90
15705;DHT22;7952;48.396;12.806;2023-04-05T15:27:08;10.20;36.80
15705;DHT22;7952;48.396;12.806;2023-04-05T15:29:34;10.10;36.80
15705;DHT22;7952;48.396;12.806;2023-04-05T15:32:00;10.00;36.70
15705;DHT22;7952;48.396;12.806;2023-04-05T15:34:27;10.00;36.70
15705;DHT22;7952;48.396;12.806;2023-04-05T15:36:53;9.90;37.80
15705;DHT22;7952;48.396;12.806;2023-04-05T15:39:20;9.90;37.90
15705;DHT22;7952;48.396;12.806;2023-04-05T15:41:45;9.90;37.90
15705;DHT22;7952;48.396;12.806;2023-04-05T15:44:12;9.80;37.80
15705;DHT22;7952;48.396;12.806;2023-04-05T15:46:37;9.80;37.80
15705;DHT22;7952;48.396;12.806;2023-04-05T15:49:03;9.70;37.80
15705;DHT22;7952;48.396;12.806;2023-04-05T15:51:29;9.70;37.90
15705;DHT22;7952;48.396;12.806;2023-04-05T15:53:54;9.70;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T15:56:20;9.70;38.10
15705;DHT22;7952;48.396;12.806;2023-04-05T15:58:46;9.70;38.20
15705;DHT22;7952;48.396;12.806;2023-04-05T16:01:12;9.70;37.90
15705;DHT22;7952;48.396;12.806;2023-04-05T16:03:37;9.60;37.70
15705;DHT22;7952;48.396;12.806;2023-04-05T16:06:03;9.60;38.40
15705;DHT22;7952;48.396;12.806;2023-04-05T16:08:28;9.60;37.90
15705;DHT22;7952;48.396;12.806;2023-04-05T16:10:55;9.60;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T16:13:21;9.60;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T16:15:47;9.50;37.80
15705;DHT22;7952;48.396;12.806;2023-04-05T16:18:13;9.50;37.80
15705;DHT22;7952;48.396;12.806;2023-04-05T16:20:41;9.40;37.70
15705;DHT22;7952;48.396;12.806;2023-04-05T16:23:08;9.40;37.90
15705;DHT22;7952;48.396;12.806;2023-04-05T16:25:33;9.40;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T16:27:59;9.40;38.10
15705;DHT22;7952;48.396;12.806;2023-04-05T16:30:24;9.40;38.20
15705;DHT22;7952;48.396;12.806;2023-04-05T16:32:51;9.40;38.20
15705;DHT22;7952;48.396;12.806;2023-04-05T16:35:17;9.40;38.20
15705;DHT22;7952;48.396;12.806;2023-04-05T16:37:42;9.40;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T16:40:09;9.30;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T16:42:36;9.30;38.10
15705;DHT22;7952;48.396;12.806;2023-04-05T16:45:03;9.20;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T16:47:28;9.20;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T16:49:54;9.10;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T16:52:19;9.00;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T16:54:45;8.90;37.90
15705;DHT22;7952;48.396;12.806;2023-04-05T16:57:10;8.90;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T16:59:36;8.80;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T17:02:02;8.70;38.00
15705;DHT22;7952;48.396;12.806;2023-04-05T17:04:27;8.70;38.10
15705;DHT22;7952;48.396;12.806;2023-04-05T17:06:54;8.70;38.20
15705;DHT22;7952;48.396;12.806;2023-04-05T17:09:20;8.60;38.10
15705;DHT22;7952;48.396;12.806;2023-04-05T17:11:46;8.60;38.20
15705;DHT22;7952;48.396;12.806;2023-04-05T17:14:11;8.60;38.20
15705;DHT22;7952;48.396;12.806;2023-04-05T17:16:37;8.50;38.20
15705;DHT22;7952;48.396;12.806;2023-04-05T17:19:03;8.50;38.30
15705;DHT22;7952;48.396;12.806;2023-04-05T17:21:29;8.50;38.30
15705;DHT22;7952;48.396;12.806;2023-04-05T17:23:54;8.40;38.30
15705;DHT22;7952;48.396;12.806;2023-04-05T17:26:20;8.40;38.20
15705;DHT22;7952;48.396;12.806;2023-04-05T17:28:48;8.40;38.40
15705;DHT22;7952;48.396;12.806;2023-04-05T17:31:13;8.30;38.40
15705;DHT22;7952;48.396;12.806;2023-04-05T17:33:39;8.30;38.40
15705;DHT22;7952;48.396;12.806;2023-04-05T17:36:05;8.20;38.40
15705;DHT22;7952;48.396;12.806;2023-04-05T17:38:31;8.20;38.50
15705;DHT22;7952;48.396;12.806;2023-04-05T17:40:57;8.10;38.50
15705;DHT22;7952;48.396;12.806;2023-04-05T17:43:23;8.00;38.50
15705;DHT22;7952;48.396;12.806;2023-04-05T17:45:49;8.00;38.50
15705;DHT22;7952;48.396;12.806;2023-04-05T17:48:15;7.90;38.50
15705;DHT22;7952;48.396;12.806;2023-04-05T17:50:40;7.80;38.60
15705;DHT22;7952;48.396;12.806;2023-04-05T17:53:06;7.80;38.70
15705;DHT22;7952;48.396;12.806;2023-04-05T17:55:32;7.70;38.60
15705;DHT22;7952;48.396;12.806;2023-04-05T17:57:58;7.60;38.70
15705;DHT22;7952;48.396;12.806;2023-04-05T18:00:24;7.60;38.70
15705;DHT22;7952;48.396;12.806;2023-04-05T18:02:49;7.50;38.70
15705;DHT22;7952;48.396;12.806;2023-04-05T18:05:15;7.50;38.80
15705;DHT22;7952;48.396;12.806;2023-04-05T18:07:41;7.40;38.80
15705;DHT22;7952;48.396;12.806;2023-04-05T18:10:08;7.40;38.90
15705;DHT22;7952;48.396;12.806;2023-04-05T18:12:33;7.30;38.90
15705;DHT22;7952;48.396;12.806;2023-04-05T18:14:59;7.20;38.80
15705;DHT22;7952;48.396;12.806;2023-04-05T18:17:25;7.10;38.80
15705;DHT22;7952;48.396;12.806;2023-04-05T18:19:50;7.10;39.00
15705;DHT22;7952;48.396;12.806;2023-04-05T18:22:17;7.00;39.00
15705;DHT22;7952;48.396;12.806;2023-04-05T18:24:42;7.00;39.00
15705;DHT22;7952;48.396;12.806;2023-04-05T18:27:09;6.90;39.00
15705;DHT22;7952;48.396;12.806;2023-04-05T18:29:35;6.80;39.00
15705;DHT22;7952;48.396;12.806;2023-04-05T18:32:04;6.80;39.10
15705;DHT22;7952;48.396;12.806;2023-04-05T18:34:30;6.70;39.10
15705;DHT22;7952;48.396;12.806;2023-04-05T18:36:56;6.70;39.20
15705;DHT22;7952;48.396;12.806;2023-04-05T18:39:21;6.60;39.10
15705;DHT22;7952;48.396;12.806;2023-04-05T18:41:48;6.60;39.20
15705;DHT22;7952;48.396;12.806;2023-04-05T18:44:14;6.50;39.10
15705;DHT22;7952;48.396;12.806;2023-04-05T18:46:40;6.50;39.20
15705;DHT22;7952;48.396;12.806;2023-04-05T18:49:05;6.50;39.30
15705;DHT22;7952;48.396;12.806;2023-04-05T18:51:31;6.40;39.30
15705;DHT22;7952;48.396;12.806;2023-04-05T18:53:58;6.40;39.30
15705;DHT22;7952;48.396;12.806;2023-04-05T18:56:25;6.40;39.30
15705;DHT22;7952;48.396;12.806;2023-04-05T18:58:50;6.30;39.20
15705;DHT22;7952;48.396;12.806;2023-04-05T19:01:16;6.30;39.30
15705;DHT22;7952;48.396;12.806;2023-04-05T19:03:44;6.20;39.20
15705;DHT22;7952;48.396;12.806;2023-04-05T19:06:10;6.20;39.30
15705;DHT22;7952;48.396;12.806;2023-04-05T19:08:35;6.10;39.30
15705;DHT22;7952;48.396;12.806;2023-04-05T19:11:01;6.10;39.90
15705;DHT22;7952;48.396;12.806;2023-04-05T19:13:26;6.00;39.30
15705;DHT22;7952;48.396;12.806;2023-04-05T19:15:52;6.00;39.40
15705;DHT22;7952;48.396;12.806;2023-04-05T19:18:17;5.90;39.40
15705;DHT22;7952;48.396;12.806;2023-04-05T19:20:45;5.90;39.40
15705;DHT22;7952;48.396;12.806;2023-04-05T19:23:10;5.80;39.40
15705;DHT22;7952;48.396;12.806;2023-04-05T19:25:36;5.70;39.40
15705;DHT22;7952;48.396;12.806;2023-04-05T19:28:02;5.70;39.40
15705;DHT22;7952;48.396;12.806;2023-04-05T19:30:27;5.70;39.50
15705;DHT22;7952;48.396;12.806;2023-04-05T19:32:53;5.60;39.50