sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10314;DHT22;5202;49.138;10.090;2024-01-15T00:00:26;-4.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:02:54;-4.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:05:25;-4.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:07:54;-4.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:10:23;-4.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:12:51;-4.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:15:20;-4.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:17:49;-4.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:20:17;-4.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:22:47;-4.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:25:15;-4.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:27:44;-4.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:30:13;-4.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:32:42;-4.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:35:11;-4.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:37:40;-4.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:40:10;-4.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:42:38;-4.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:45:07;-4.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:47:36;-4.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:50:06;-4.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:52:35;-4.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:55:04;-3.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T00:57:35;-3.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:00:04;-3.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:02:34;-3.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:05:12;-3.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:07:41;-3.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:10:10;-3.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:12:42;-3.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:15:11;-3.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:17:39;-3.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:20:08;-3.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:22:40;-3.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:25:09;-3.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:27:37;-3.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:30:09;-3.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:32:37;-3.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:35:07;-3.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:37:35;-3.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:40:04;-3.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:42:33;-3.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:45:02;-3.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:47:32;-3.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:50:01;-3.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:52:31;-3.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:55:00;-3.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T01:57:31;-3.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:00:02;-3.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:02:38;-3.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:05:08;-3.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:07:37;-3.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:10:07;-3.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:12:36;-3.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:15:05;-3.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:17:35;-3.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:20:09;-3.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:22:38;-3.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:25:08;-3.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:27:36;-3.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:30:06;-3.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:32:36;-3.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:35:05;-3.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:37:34;-3.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:40:04;-3.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:42:35;-3.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:45:04;-3.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:47:32;-3.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:50:01;-3.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:52:30;-3.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:54:58;-3.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:57:26;-3.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T02:59:56;-3.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:02:25;-3.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:04:55;-3.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:07:28;-3.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:09:56;-3.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:12:31;-3.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:15:01;-3.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:17:30;-3.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:19:58;-3.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:22:27;-3.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:24:55;-3.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:27:24;-3.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:29:53;-3.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:32:23;-3.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:34:51;-3.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:37:20;-3.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:39:49;-2.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:42:17;-2.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:44:46;-2.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:47:14;-2.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:49:44;-2.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:52:12;-2.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:54:41;-2.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:57:09;-2.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T03:59:37;-2.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:02:06;-2.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:04:34;-2.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:07:04;-2.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:09:33;-2.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:12:01;-2.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:14:29;-2.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:16:58;-2.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:19:26;-2.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:21:55;-2.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:24:25;-2.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:26:53;-2.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:29:22;-2.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:31:50;-2.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:34:19;-2.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:36:48;-2.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:39:17;-2.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:41:47;-2.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:44:16;-2.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:46:44;-2.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:49:12;-2.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:51:41;-2.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:54:10;-2.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:56:38;-2.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T04:59:08;-2.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:01:36;-2.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:04:15;-2.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:06:44;-2.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:09:14;-2.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:11:42;-2.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:14:12;-2.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:16:46;-2.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:19:16;-2.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:21:44;-2.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:24:13;-2.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:26:42;-2.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:29:11;-2.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:31:40;-2.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:34:08;-2.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:36:37;-2.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:39:05;-2.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:41:34;-2.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:44:03;-2.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:46:33;-2.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:49:01;-2.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:51:30;-2.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:53:59;-2.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:56:27;-2.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T05:58:56;-2.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:01:24;-2.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:03:55;-2.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:06:23;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:08:52;-2.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:11:20;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:13:48;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:16:18;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:18:47;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:21:17;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:23:46;-1.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:26:15;-1.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:28:43;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:31:12;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:33:41;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:36:10;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:38:40;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:41:08;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:43:38;-1.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:46:07;-1.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:48:36;-1.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:51:04;-1.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:53:33;-1.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:56:03;-1.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T06:58:32;-1.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:01:00;-1.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:03:29;-1.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:05:58;-1.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:08:27;-1.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:10:55;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:13:26;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:15:54;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:18:23;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:20:52;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:23:20;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:25:49;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:28:17;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:30:47;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:33:15;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:35:44;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:38:14;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:40:43;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:43:16;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:45:48;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:48:16;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:50:46;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:53:14;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:55:43;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T07:58:13;-1.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:00:43;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:03:17;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:05:46;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:08:20;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:10:50;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:13:19;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:15:48;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:18:21;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:20:50;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:23:19;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:25:48;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:28:17;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:30:47;-1.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:33:15;-1.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:35:49;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:38:18;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:40:48;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:43:18;-1.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:45:46;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:48:16;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:50:45;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:53:17;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:55:45;-1.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T08:58:14;-1.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:00:43;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:03:11;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:05:42;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:08:10;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:10:41;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:13:10;-1.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:15:39;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:18:08;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:20:37;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:23:06;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:25:34;-1.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:28:04;-1.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:30:35;-1.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:33:04;-1.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:35:33;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:38:07;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:40:38;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:43:14;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:45:44;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:48:14;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:50:43;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:53:12;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:55:43;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T09:58:14;-1.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:00:44;-1.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:03:13;-1.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:05:43;-1.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:08:14;-1.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:10:43;-1.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:13:11;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:15:45;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:18:15;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:20:45;-1.30;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:23:14;-1.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:25:44;-1.20;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:28:14;-1.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:30:42;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:33:11;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:35:41;-1.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:38:09;-1.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:40:37;-1.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:43:06;-1.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:45:36;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:48:05;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:50:35;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:53:04;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:55:33;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T10:58:04;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:00:37;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:03:06;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:05:46;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:08:25;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:10:54;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:13:43;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:16:19;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:19:03;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:21:42;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:24:39;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:27:10;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:29:38;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:32:08;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:34:55;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:37:58;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:40:40;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:43:12;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:45:44;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:48:13;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:50:44;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:53:17;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:55:50;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T11:58:20;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:00:50;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:03:21;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:05:51;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:08:23;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:10:54;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:13:24;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:15:54;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:18:23;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:20:54;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:23:24;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:25:53;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:28:22;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:30:51;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:33:20;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:35:49;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:38:21;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:40:50;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:43:19;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:45:49;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:48:19;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:50:47;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:53:15;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:55:45;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T12:58:13;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:00:48;-0.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:03:17;-0.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:05:48;-0.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:08:19;-0.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:10:49;-0.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:13:19;-0.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:15:48;-0.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:18:17;-0.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:20:46;-0.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:23:15;-0.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:25:44;-0.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:28:12;-0.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:30:42;-0.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:33:13;-0.40;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:35:42;-0.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:38:11;-0.50;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:40:39;-0.60;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:43:08;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:45:37;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:48:06;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:50:36;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:53:05;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:55:33;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T13:58:03;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:00:33;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:03:02;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:05:30;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:08:00;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:10:30;-0.70;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:12:59;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:15:28;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:17:59;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:20:28;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:22:59;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:25:28;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:27:56;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:30:25;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:32:54;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:35:23;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:37:51;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:40:21;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:42:49;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:45:18;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:47:47;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:50:16;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:52:45;-0.80;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:55:14;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T14:57:43;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:00:12;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:02:44;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:05:12;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:07:44;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:10:13;-1.10;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:12:53;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:15:21;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:17:51;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:20:19;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:22:48;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:25:18;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:27:47;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:30:18;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:32:47;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:35:16;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:37:45;-0.90;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:40:13;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:42:42;-1.00;99.90
10314;DHT22;5202;49.138;10.090;2024-01-15T15:45:10;-1.00;99.90