sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22047;BME280;11187;49.412;20.956;2023-01-25T00:01:02;96673.00;;;-0.99;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:03:35;96682.50;;;-1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:06:22;96684.16;;;-1.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:08:55;96686.72;;;-1.09;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:11:51;96685.00;;;-1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:14:45;96684.38;;;-1.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:17:18;96683.75;;;-1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:20:05;96675.44;;;-1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:22:39;96679.50;;;-1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:25:27;96674.25;;;-1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:28:00;96673.63;;;-1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:30:47;96664.66;;;-0.98;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:39:12;96663.00;;;-0.98;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:42:10;96657.13;;;-0.98;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:45:05;96649.34;;;-1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:47:39;96649.56;;;-0.98;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:50:27;96649.75;;;-0.95;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:53:01;96645.63;;;-0.93;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:55:51;96650.75;;;-0.92;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T00:58:25;96661.59;;;-0.93;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:01:13;96658.28;;;-0.92;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:03:47;96651.69;;;-0.90;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:06:45;96652.63;;;-0.88;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:09:43;96638.25;;;-0.90;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:12:16;96640.47;;;-0.96;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:15:11;96636.25;;;-0.97;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:17:45;96641.19;;;-0.99;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:20:50;96631.75;;;-1.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:23:24;96641.03;;;-1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:26:23;96633.31;;;-1.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:29:18;96633.31;;;-1.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:31:51;96626.50;;;-1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:34:39;96618.09;;;-1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:37:12;96619.81;;;-1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:39:59;96615.56;;;-1.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:42:32;96617.47;;;-1.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:48:32;96623.84;;;-1.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:51:49;96616.28;;;-1.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:54:25;96608.53;;;-1.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T01:57:26;96593.44;;;-1.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:00:27;96588.47;;;-1.14;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:03:02;96584.34;;;-1.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:06:03;96590.13;;;-1.14;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:08:37;96594.53;;;-1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:11:25;96592.81;;;-1.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:14:20;96590.97;;;-1.14;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:17:14;96597.53;;;-1.17;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:25:42;96589.13;;;-1.18;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:28:30;96594.22;;;-1.16;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:31:04;96583.22;;;-1.18;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:33:51;96579.13;;;-1.16;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:36:30;96577.50;;;-1.16;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:39:25;96579.06;;;-1.18;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:42:20;96575.75;;;-1.17;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:44:53;96572.16;;;-1.22;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:47:40;96570.50;;;-1.21;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:50:13;96568.81;;;-1.22;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:53:00;96564.69;;;-1.20;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:55:33;96560.59;;;-1.18;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T02:58:20;96568.22;;;-1.17;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:00:54;96569.03;;;-1.18;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:03:41;96568.13;;;-1.18;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:06:14;96566.66;;;-1.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:09:09;96568.31;;;-1.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:12:03;96566.56;;;-1.16;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:14:57;96567.06;;;-1.23;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:17:51;96561.25;;;-1.22;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:20:24;96562.16;;;-1.20;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:23:11;96560.69;;;-1.17;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:25:44;96545.59;;;-1.17;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:28:31;96543.50;;;-1.26;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:31:05;96541.94;;;-1.23;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:33:53;96552.06;;;-1.22;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:36:26;96547.66;;;-1.26;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:39:06;96543.50;;;-1.26;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:41:46;96538.34;;;-1.29;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:44:26;96544.22;;;-1.28;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:47:06;96537.69;;;-1.24;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:49:46;96531.78;;;-1.25;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:52:29;96529.22;;;-1.27;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:55:12;96529.13;;;-1.28;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T03:57:59;96535.09;;;-1.26;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:00:32;96532.59;;;-1.26;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:03:19;96525.13;;;-1.24;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:05:57;96528.59;;;-1.22;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:08:52;96529.50;;;-1.20;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:11:48;96525.41;;;-1.18;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:14:42;96511.28;;;-1.16;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:17:15;96514.44;;;-1.20;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:20:02;96516.16;;;-1.19;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:22:35;96518.53;;;-1.22;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:25:22;96516.16;;;-1.19;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:27:55;96520.47;;;-1.17;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:30:42;96520.47;;;-1.17;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:33:16;96526.38;;;-1.16;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:36:12;96517.03;;;-1.19;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:39:06;96517.13;;;-1.17;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:41:39;96517.34;;;-1.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:44:26;96507.28;;;-1.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:46:59;96514.09;;;-1.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:49:46;96509.22;;;-1.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:52:19;96513.53;;;-1.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:55:06;96516.94;;;-1.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T04:57:40;96512.03;;;-1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:00:27;96514.47;;;-1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:03:01;96512.03;;;-1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:05:48;96514.78;;;-0.96;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:08:21;96508.97;;;-0.95;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:11:08;96504.84;;;-0.93;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:13:41;96515.84;;;-0.91;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:16:28;96511.72;;;-0.91;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:19:01;96510.06;;;-0.90;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:21:48;96518.44;;;-0.90;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:24:32;96511.84;;;-0.88;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:27:27;96512.69;;;-0.87;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:30:21;96511.97;;;-0.85;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:32:54;96492.81;;;-0.82;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:35:41;96500.50;;;-0.79;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:38:15;96493.09;;;-0.76;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:41:02;96488.06;;;-0.76;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:43:35;96483.97;;;-0.74;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:46:22;96488.94;;;-0.76;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:48:55;96482.41;;;-0.72;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:51:43;96474.06;;;-0.71;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:54:16;96475.81;;;-0.70;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T05:57:12;96485.06;;;-0.69;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:00:09;96482.63;;;-0.68;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:02:42;96485.25;;;-0.65;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:05:29;96481.09;;;-0.64;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:08:02;96488.72;;;-0.63;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:10:49;96486.19;;;-0.63;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:13:23;96493.84;;;-0.61;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:16:10;96490.50;;;-0.60;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:18:43;96492.25;;;-0.59;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:21:30;96485.56;;;-0.58;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:24:04;96485.59;;;-0.57;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:26:51;96483.09;;;-0.57;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:29:24;96486.53;;;-0.55;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:32:13;96486.63;;;-0.53;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:34:46;96488.22;;;-0.55;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:37:33;96483.25;;;-0.54;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:40:07;96486.63;;;-0.53;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:43:11;96489.22;;;-0.52;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:45:46;96486.75;;;-0.50;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:48:33;96485.91;;;-0.51;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:51:08;96484.25;;;-0.50;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:54:02;96478.34;;;-0.51;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:56:36;96485.13;;;-0.50;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T06:59:23;96481.03;;;-0.48;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:01:59;96479.41;;;-0.46;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:04:46;96470.16;;;-0.47;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:07:19;96471.09;;;-0.45;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:10:06;96466.16;;;-0.43;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:12:39;96467.06;;;-0.41;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:15:26;96462.09;;;-0.39;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:17:59;96469.72;;;-0.38;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:21:02;96461.53;;;-0.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:23:35;96466.63;;;-0.32;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:26:22;96477.78;;;-0.27;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:29:02;96472.66;;;-0.29;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:31:56;96467.81;;;-0.24;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:34:29;96457.84;;;-0.23;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:37:23;96456.38;;;-0.17;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:39:56;96457.44;;;-0.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:42:43;96444.94;;;-0.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:45:17;96450.09;;;-0.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:48:10;96453.53;;;-0.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:50:44;96456.91;;;-0.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:53:59;96444.06;;;-0.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:56:53;96445.91;;;-0.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T07:59:26;96449.50;;;-0.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:02:13;96447.03;;;-0.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:04:46;96448.72;;;-0.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:07:33;96455.47;;;0.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:10:10;96451.34;;;0.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:12:57;96446.38;;;0.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:15:53;96445.66;;;0.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:18:52;96439.03;;;0.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:21:27;96434.06;;;0.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:24:21;96432.94;;;0.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:26:54;96432.94;;;0.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:29:41;96427.84;;;0.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:32:15;96422.06;;;0.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:35:02;96428.03;;;0.06;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:37:36;96438.75;;;0.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:40:23;96438.06;;;0.05;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:42:56;96446.50;;;0.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:45:43;96438.19;;;0.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:48:16;96435.66;;;0.08;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:51:04;96424.84;;;0.10;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:53:40;96419.16;;;0.14;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:56:27;96419.09;;;0.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T08:59:00;96423.38;;;0.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:01:54;96423.38;;;0.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:04:48;96421.69;;;0.14;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:07:21;96417.38;;;0.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:10:11;96411.66;;;0.16;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:12:44;96408.53;;;0.22;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:15:31;96404.34;;;0.22;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:18:05;96401.19;;;0.26;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:20:51;96400.63;;;0.33;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:23:24;96400.56;;;0.32;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:26:18;96394.84;;;0.36;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:28:52;96388.19;;;0.36;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:31:46;96393.34;;;0.39;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:34:40;96395.19;;;0.44;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:37:34;96391.94;;;0.46;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:40:18;96382.81;;;0.50;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:43:41;96369.56;;;0.54;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:47:13;96370.59;;;0.59;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:56:26;96358.19;;;0.63;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T09:59:10;96350.63;;;0.63;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:02:04;96355.81;;;0.67;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:04:46;96346.50;;;0.66;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:07:55;96333.91;;;0.66;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:10:54;96335.88;;;0.73;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:13:30;96328.44;;;0.76;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:16:30;96316.56;;;0.73;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:19:26;96315.66;;;0.71;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:22:27;96312.47;;;0.75;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:25:25;96307.44;;;0.77;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:28:25;96310.16;;;0.81;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:31:19;96301.81;;;0.82;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:34:22;96290.81;;;0.80;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:37:34;96286.69;;;0.82;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:43:07;96280.81;;;0.83;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:45:44;96281.88;;;0.89;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:48:34;96275.03;;;0.86;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:51:08;96273.44;;;0.88;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:54:01;96261.81;;;0.92;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:56:38;96261.22;;;0.99;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T10:59:26;96255.44;;;1.01;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:05:39;96241.16;;;1.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:08:18;96246.09;;;0.99;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:11:34;96243.41;;;0.94;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:14:16;96235.50;;;0.85;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:17:04;96237.97;;;0.83;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:19:39;96229.78;;;0.89;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:22:33;96230.88;;;0.73;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:25:32;96228.06;;;0.66;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:30:56;96213.84;;;0.68;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:33:30;96219.72;;;0.67;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:37:11;96226.41;;;0.66;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T11:40:08;96212.91;;;0.64;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:00:04;96190.16;;;0.40;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:09:23;96162.38;;;0.38;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:24:55;96168.91;;;0.33;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:31:22;96155.59;;;0.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:34:13;96153.75;;;0.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:37:13;96147.78;;;0.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:40:04;96156.78;;;0.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:43:03;96160.94;;;0.00;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:46:10;96154.09;;;-0.03;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:48:49;96135.69;;;-0.02;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:51:39;96142.31;;;-0.04;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T12:54:34;96128.75;;;-0.07;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:06:21;96125.25;;;-0.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:09:32;96126.94;;;-0.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:12:49;96122.69;;;-0.12;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:15:44;96130.13;;;-0.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:18:39;96125.09;;;-0.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:21:39;96122.56;;;-0.15;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:24:28;96124.34;;;-0.13;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:27:04;96112.69;;;-0.11;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:35:43;96097.25;;;-0.18;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:41:14;96099.84;;;-0.17;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:43:54;96102.13;;;-0.23;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:47:06;96100.34;;;-0.26;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:49:47;96092.75;;;-0.27;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:53:01;96089.16;;;-0.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:55:40;96085.75;;;-0.34;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T13:58:35;96078.75;;;-0.42;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:01:16;96074.66;;;-0.39;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:04:04;96072.31;;;-0.35;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:06:39;96078.91;;;-0.38;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:09:33;96070.44;;;-0.40;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:12:08;96061.03;;;-0.45;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:18:25;96058.28;;;-0.51;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:21:28;96056.56;;;-0.52;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:24:16;96064.88;;;-0.54;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:26:51;96048.84;;;-0.56;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:29:37;96053.06;;;-0.55;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:32:17;96050.56;;;-0.55;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:35:35;96048.97;;;-0.53;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:38:41;96050.72;;;-0.51;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:41:40;96042.25;;;-0.53;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:44:40;96038.09;;;-0.52;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:47:32;96044.91;;;-0.50;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:50:38;96038.97;;;-0.52;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T14:53:18;96049.81;;;-0.53;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:02:31;96042.16;;;-0.56;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:05:32;96038.72;;;-0.58;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:08:35;96036.22;;;-0.58;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:11:32;96026.06;;;-0.59;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:14:31;96018.72;;;-0.55;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:17:41;96012.16;;;-0.51;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:20:37;96018.84;;;-0.52;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:23:25;96014.50;;;-0.56;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:26:00;96012.72;;;-0.58;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:28:47;96017.75;;;-0.58;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:31:29;96015.16;;;-0.60;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:34:24;96013.47;;;-0.61;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:36:58;96011.69;;;-0.64;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:39:44;96014.13;;;-0.65;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:42:17;96004.16;;;-0.64;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:45:11;95998.31;;;-0.63;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:48:11;95997.44;;;-0.63;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:50:46;95999.03;;;-0.65;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:53:34;96004.94;;;-0.65;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:56:27;96002.91;;;-0.73;100.00
22047;BME280;11187;49.412;20.956;2023-01-25T15:59:16;95998.50;;;-0.79;100.00