sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85815;SDS011;76552;51.206;4.424;2024-03-25T00:00:01;19.77;;;8.03;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:00:17;20.55;;;7.88;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:00:23;21.95;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:00:30;20.70;;;8.02;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:00:35;19.80;;;8.07;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:00:40;19.67;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:00:45;20.33;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:00:51;19.03;;;8.07;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:00:56;19.20;;;8.07;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:01:01;20.57;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:01:06;20.75;;;8.18;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:01:12;20.70;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:01:17;21.03;;;7.87;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:01:22;21.85;;;7.80;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:01:28;22.47;;;7.77;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:01:33;22.33;;;7.85;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:01:39;22.70;;;7.80;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:01:44;23.83;;;7.90;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:01:49;23.85;;;8.18;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:01:55;23.53;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:00;21.80;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:05;21.55;;;8.25;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:11;20.73;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:16;18.83;;;8.33;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:21;19.07;;;8.17;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:26;19.00;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:32;19.43;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:37;19.73;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:43;20.17;;;8.15;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:48;20.13;;;8.23;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:54;21.38;;;8.38;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:02:59;20.90;;;8.17;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:03:04;21.00;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:03:10;21.57;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:03:15;22.03;;;7.97;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:03:20;20.27;;;7.80;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:03:26;20.00;;;7.97;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:03:31;20.43;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:03:36;20.33;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:03:41;19.50;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:03:47;19.03;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:03:52;18.58;;;8.48;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:03:57;17.60;;;8.60;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:04:03;19.13;;;8.67;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:04:08;18.50;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:04:13;17.92;;;8.32;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:04:19;18.27;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:04:26;19.66;;;8.22;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:04:31;19.37;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:04:36;18.13;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:04:41;18.67;;;8.05;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:04:47;19.20;;;8.03;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:04:52;20.00;;;8.17;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:04:57;20.30;;;8.27;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:05:03;21.03;;;8.47;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:05:08;21.33;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:05:16;21.77;;;8.49;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:05:27;20.14;;;8.36;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:05:32;18.13;;;8.23;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:05:38;17.90;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:05:43;16.87;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:05:48;16.90;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:05:53;16.10;;;7.90;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:05:59;16.23;;;7.90;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:06:04;17.40;;;7.97;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:06:09;17.33;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:06:15;17.38;;;7.90;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:06:21;17.63;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:06:26;17.15;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:06:31;17.27;;;8.03;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:06:38;17.90;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:06:44;17.60;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:06:49;18.13;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:06:55;19.05;;;8.55;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:07:02;20.86;;;8.56;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:07:07;19.60;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:07:12;18.80;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:07:18;18.77;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:07:23;18.93;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:07:28;18.23;;;8.23;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:07:33;17.57;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:07:39;17.83;;;8.23;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:07:44;17.73;;;8.25;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:07:49;17.43;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:07:55;17.23;;;8.17;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:08:00;17.08;;;8.18;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:08:05;18.10;;;8.27;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:08:11;19.13;;;8.35;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:08:16;19.50;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:08:22;18.88;;;8.35;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:08:27;19.87;;;8.23;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:08:32;20.33;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:08:38;18.38;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:08:43;18.77;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:08:48;19.03;;;8.07;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:08:54;19.20;;;8.03;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:09:00;18.70;;;7.97;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:09:05;19.02;;;7.80;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:09:12;19.90;;;7.80;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:09:19;20.80;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:09:25;20.30;;;7.96;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:09:30;19.30;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:09:36;19.70;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:09:41;18.98;;;8.05;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:09:46;18.23;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:09:51;17.93;;;8.07;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:09:57;18.60;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:10:04;19.88;;;8.26;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:10:11;19.57;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:10:16;18.60;;;8.37;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:10:21;19.80;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:10:27;19.75;;;8.55;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:10:32;18.57;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:10:37;19.20;;;8.53;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:10:43;21.10;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:10:48;21.43;;;9.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:10:53;19.33;;;8.80;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:00;19.60;;;8.92;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:05;20.00;;;8.93;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:11;18.83;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:16;17.83;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:22;17.65;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:27;18.30;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:32;19.60;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:38;20.03;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:43;21.00;;;8.55;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:48;21.40;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:53;21.63;;;8.57;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:11:59;20.85;;;8.68;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:12:04;19.07;;;8.53;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:12:10;17.45;;;8.35;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:12:15;16.40;;;8.27;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:12:20;15.63;;;8.27;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:12:26;16.02;;;8.23;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:12:31;15.80;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:12:37;16.17;;;8.05;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:12:42;18.30;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:12:47;19.43;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:12:57;19.50;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:13:02;19.70;;;8.57;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:13:08;19.15;;;8.68;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:13:15;18.26;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:13:20;19.00;;;8.47;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:13:26;18.88;;;8.45;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:13:31;19.17;;;8.57;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:13:36;18.95;;;8.57;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:13:42;19.57;;;8.77;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:13:47;19.27;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:13:52;19.07;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:13:58;18.92;;;8.38;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:14:03;19.23;;;8.33;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:14:08;19.47;;;8.33;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:14:14;18.05;;;8.25;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:14:22;18.07;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:14:27;17.89;;;8.49;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:14:33;17.37;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:14:38;17.97;;;8.53;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:14:44;18.55;;;8.65;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:14:49;18.73;;;8.73;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:14:54;19.50;;;8.93;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:15:00;19.40;;;8.98;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:15:05;20.03;;;9.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:15:11;20.35;;;9.32;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:15:16;20.73;;;9.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:15:21;20.53;;;9.03;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:15:28;20.90;;;9.04;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:15:34;20.95;;;8.90;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:15:39;20.00;;;8.60;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:15:45;19.92;;;8.55;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:15:50;19.30;;;8.52;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:15:56;18.53;;;8.37;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:16:01;17.67;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:16:06;17.45;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:16:12;16.93;;;8.37;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:16:17;16.90;;;8.47;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:16:22;16.88;;;8.45;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:16:28;16.67;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:16:33;17.10;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:16:39;18.15;;;8.35;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:16:44;18.23;;;8.47;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:16:49;17.30;;;8.32;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:16:55;18.07;;;8.57;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:17:01;17.50;;;8.48;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:17:06;17.17;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:17:12;16.88;;;8.06;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:17:19;17.44;;;8.04;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:17:25;16.67;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:17:30;17.87;;;8.07;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:17:35;17.88;;;8.18;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:17:41;18.87;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:17:47;19.80;;;8.53;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:17:52;21.23;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:17:58;20.97;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:18:03;20.33;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:18:09;19.58;;;8.60;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:18:16;17.74;;;8.28;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:18:21;17.10;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:18:26;17.77;;;8.37;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:18:32;17.37;;;8.27;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:18:37;16.98;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:18:43;17.10;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:18:48;16.10;;;8.27;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:18:53;15.95;;;8.23;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:18:58;16.00;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:19:04;16.50;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:19:09;16.33;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:19:14;16.70;;;8.47;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:19:20;17.43;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:19:25;16.77;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:19:30;16.63;;;8.33;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:19:36;16.65;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:19:42;17.50;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:19:48;18.03;;;8.27;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:19:56;19.67;;;8.52;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:20:01;20.08;;;8.68;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:20:07;20.30;;;8.67;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:20:14;19.83;;;8.98;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:20:20;18.30;;;8.87;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:20:25;16.80;;;8.55;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:20:30;18.13;;;8.67;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:20:36;19.30;;;8.90;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:20:41;20.10;;;8.73;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:20:46;20.23;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:20:52;20.27;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:20:57;20.00;;;8.77;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:21:03;18.13;;;8.60;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:21:08;16.90;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:21:13;17.20;;;8.37;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:21:19;17.07;;;8.37;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:21:24;17.63;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:21:29;18.77;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:21:35;18.87;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:21:40;19.20;;;8.32;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:21:47;18.20;;;8.15;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:21:52;17.95;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:21:57;17.33;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:22:03;17.40;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:22:08;18.13;;;8.60;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:22:14;19.17;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:22:19;18.67;;;8.65;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:22:25;19.70;;;8.75;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:22:30;19.40;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:22:36;19.43;;;8.60;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:22:41;18.88;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:22:46;19.23;;;8.73;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:22:52;18.90;;;8.90;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:22:58;18.05;;;8.77;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:23:03;18.58;;;8.88;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:23:08;18.47;;;8.73;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:23:14;17.85;;;8.60;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:23:20;17.97;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:23:25;17.70;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:23:31;16.75;;;8.32;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:23:36;16.17;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:23:41;16.10;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:23:47;16.40;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:23:52;16.35;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:23:57;16.80;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:24:03;18.10;;;8.77;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:24:08;19.30;;;8.57;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:24:13;19.27;;;8.60;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:24:19;19.20;;;8.63;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:24:24;20.00;;;8.57;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:24:29;18.73;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:24:34;17.73;;;8.47;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:24:40;18.05;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:24:45;18.93;;;8.53;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:24:51;18.13;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:24:56;18.20;;;8.37;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:25:02;18.65;;;8.25;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:25:08;18.30;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:25:13;18.52;;;8.25;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:25:19;17.97;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:25:24;17.85;;;8.68;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:25:29;17.83;;;8.70;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:25:35;17.60;;;8.55;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:25:40;15.70;;;8.47;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:25:45;15.13;;;8.27;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:25:51;15.07;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:25:57;16.20;;;7.93;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:26:02;16.50;;;7.83;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:26:07;16.43;;;7.90;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:26:12;17.20;;;7.93;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:26:18;18.08;;;8.07;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:26:23;17.97;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:26:29;17.30;;;8.35;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:26:34;17.00;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:26:40;16.85;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:26:45;15.97;;;8.57;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:26:50;16.20;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:26:56;16.27;;;8.35;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:27:01;16.43;;;8.33;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:27:07;17.58;;;8.25;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:27:13;17.13;;;8.03;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:27:18;17.08;;;8.15;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:27:23;17.35;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:27:29;18.30;;;8.33;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:27:35;17.48;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:27:40;17.57;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:27:46;17.98;;;8.52;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:27:51;18.03;;;8.47;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:27:56;17.23;;;8.53;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:28:02;16.63;;;8.33;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:28:09;16.53;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:28:14;16.20;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:28:20;15.98;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:28:25;16.03;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:28:30;15.43;;;8.03;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:28:35;16.90;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:28:41;17.30;;;8.47;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:28:46;17.63;;;8.60;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:28:51;18.63;;;8.57;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:28:56;18.67;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:29:02;19.67;;;8.63;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:29:07;18.60;;;8.60;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:29:13;18.83;;;8.38;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:29:19;18.08;;;8.25;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:29:24;16.80;;;8.23;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:29:29;15.02;;;8.02;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:29:35;14.80;;;7.93;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:29:40;14.67;;;8.03;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:29:45;14.93;;;8.05;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:29:51;15.43;;;8.23;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:29:56;16.60;;;8.40;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:30:01;17.20;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:30:07;17.13;;;8.45;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:30:12;16.67;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:30:18;15.95;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:30:24;15.80;;;8.32;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:30:30;14.70;;;8.48;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:30:35;15.07;;;8.43;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:30:40;15.60;;;8.33;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:30:45;16.70;;;8.52;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:30:51;16.63;;;8.47;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:30:56;17.17;;;8.60;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:31:01;17.35;;;8.50;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:31:06;16.57;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:31:12;16.37;;;8.27;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:31:17;16.10;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:31:22;15.75;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:31:28;15.93;;;7.93;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:31:33;16.23;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:31:38;17.58;;;8.02;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:31:44;18.42;;;8.25;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:31:50;19.00;;;8.23;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:31:55;18.60;;;8.20;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:32:01;17.87;;;8.30;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:32:06;17.40;;;8.33;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:32:11;15.18;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:32:17;14.97;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:32:22;15.10;;;8.13;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:32:27;14.93;;;8.10;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:32:33;14.43;;;7.93;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:32:38;14.30;;;8.00;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:32:43;14.55;;;7.93;;
85815;SDS011;76552;51.206;4.424;2024-03-25T00:32:48;14.40;;;8.00;;