sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77351;BME280;66420;50.246;14.320;2023-08-21T00:02:18;100049.75;;;22.98;84.32
77351;BME280;66420;50.246;14.320;2023-08-21T00:05:02;100052.53;;;22.98;85.02
77351;BME280;66420;50.246;14.320;2023-08-21T00:07:47;100048.09;;;22.93;85.40
77351;BME280;66420;50.246;14.320;2023-08-21T00:10:37;100045.63;;;22.88;85.26
77351;BME280;66420;50.246;14.320;2023-08-21T00:13:22;100049.53;;;22.80;86.18
77351;BME280;66420;50.246;14.320;2023-08-21T00:16:07;100049.84;;;22.75;87.40
77351;BME280;66420;50.246;14.320;2023-08-21T00:18:53;100043.78;;;22.70;87.80
77351;BME280;66420;50.246;14.320;2023-08-21T00:21:37;100045.88;;;22.76;86.24
77351;BME280;66420;50.246;14.320;2023-08-21T00:24:22;100047.06;;;22.75;86.37
77351;BME280;66420;50.246;14.320;2023-08-21T00:27:07;100036.97;;;22.67;86.59
77351;BME280;66420;50.246;14.320;2023-08-21T00:29:52;100041.31;;;22.65;84.75
77351;BME280;66420;50.246;14.320;2023-08-21T00:32:36;100038.91;;;22.63;86.52
77351;BME280;66420;50.246;14.320;2023-08-21T00:35:21;100030.88;;;22.58;86.49
77351;BME280;66420;50.246;14.320;2023-08-21T00:38:06;100038.44;;;22.58;85.84
77351;BME280;66420;50.246;14.320;2023-08-21T00:40:50;100041.16;;;22.54;86.64
77351;BME280;66420;50.246;14.320;2023-08-21T00:43:35;100040.31;;;22.50;87.86
77351;BME280;66420;50.246;14.320;2023-08-21T00:46:21;100035.44;;;22.43;88.32
77351;BME280;66420;50.246;14.320;2023-08-21T00:49:05;100028.97;;;22.36;87.57
77351;BME280;66420;50.246;14.320;2023-08-21T00:51:51;100028.19;;;22.39;88.06
77351;BME280;66420;50.246;14.320;2023-08-21T00:54:36;100029.69;;;22.33;87.29
77351;BME280;66420;50.246;14.320;2023-08-21T00:57:21;100033.56;;;22.25;88.08
77351;BME280;66420;50.246;14.320;2023-08-21T01:00:08;100031.63;;;22.29;89.26
77351;BME280;66420;50.246;14.320;2023-08-21T01:02:54;100038.38;;;22.28;89.16
77351;BME280;66420;50.246;14.320;2023-08-21T01:05:39;100033.50;;;22.21;88.95
77351;BME280;66420;50.246;14.320;2023-08-21T01:15:00;100040.53;;;22.12;88.70
77351;BME280;66420;50.246;14.320;2023-08-21T01:17:48;100042.81;;;22.06;90.00
77351;BME280;66420;50.246;14.320;2023-08-21T01:20:33;100040.75;;;21.99;89.45
77351;BME280;66420;50.246;14.320;2023-08-21T01:23:34;100045.13;;;22.00;90.52
77351;BME280;66420;50.246;14.320;2023-08-21T01:26:19;100039.94;;;21.99;90.42
77351;BME280;66420;50.246;14.320;2023-08-21T01:29:04;100040.28;;;21.97;89.67
77351;BME280;66420;50.246;14.320;2023-08-21T01:35:10;100058.47;;;21.91;90.84
77351;BME280;66420;50.246;14.320;2023-08-21T01:37:56;100050.41;;;21.86;90.74
77351;BME280;66420;50.246;14.320;2023-08-21T01:40:42;100054.25;;;21.78;91.58
77351;BME280;66420;50.246;14.320;2023-08-21T01:43:27;100048.69;;;21.78;91.48
77351;BME280;66420;50.246;14.320;2023-08-21T01:46:11;100055.03;;;21.75;91.92
77351;BME280;66420;50.246;14.320;2023-08-21T01:48:57;100051.88;;;21.77;91.74
77351;BME280;66420;50.246;14.320;2023-08-21T01:51:42;100057.34;;;21.73;91.67
77351;BME280;66420;50.246;14.320;2023-08-21T01:54:26;100061.19;;;21.65;93.22
77351;BME280;66420;50.246;14.320;2023-08-21T01:57:11;100062.00;;;21.65;91.95
77351;BME280;66420;50.246;14.320;2023-08-21T01:59:55;100049.06;;;21.54;92.75
77351;BME280;66420;50.246;14.320;2023-08-21T02:02:40;100046.59;;;21.49;92.75
77351;BME280;66420;50.246;14.320;2023-08-21T02:05:25;100045.69;;;21.45;92.72
77351;BME280;66420;50.246;14.320;2023-08-21T02:08:12;100038.53;;;21.44;92.33
77351;BME280;66420;50.246;14.320;2023-08-21T02:10:57;100041.03;;;21.49;91.65
77351;BME280;66420;50.246;14.320;2023-08-21T02:13:43;100038.66;;;21.51;91.68
77351;BME280;66420;50.246;14.320;2023-08-21T02:16:27;100039.75;;;21.46;92.94
77351;BME280;66420;50.246;14.320;2023-08-21T02:19:12;100042.13;;;21.44;92.15
77351;BME280;66420;50.246;14.320;2023-08-21T02:21:57;100040.00;;;21.38;93.62
77351;BME280;66420;50.246;14.320;2023-08-21T02:24:42;100047.63;;;21.41;93.26
77351;BME280;66420;50.246;14.320;2023-08-21T02:27:26;100049.53;;;21.37;93.04
77351;BME280;66420;50.246;14.320;2023-08-21T02:30:11;100045.38;;;21.27;93.64
77351;BME280;66420;50.246;14.320;2023-08-21T02:32:56;100044.56;;;21.27;93.40
77351;BME280;66420;50.246;14.320;2023-08-21T02:35:41;100046.91;;;21.25;94.12
77351;BME280;66420;50.246;14.320;2023-08-21T02:38:26;100050.00;;;21.19;95.22
77351;BME280;66420;50.246;14.320;2023-08-21T02:41:10;100053.13;;;21.18;93.97
77351;BME280;66420;50.246;14.320;2023-08-21T02:43:55;100056.94;;;21.10;94.78
77351;BME280;66420;50.246;14.320;2023-08-21T02:46:40;100049.63;;;21.02;95.04
77351;BME280;66420;50.246;14.320;2023-08-21T02:49:25;100058.03;;;21.05;94.44
77351;BME280;66420;50.246;14.320;2023-08-21T02:52:09;100063.25;;;21.07;94.46
77351;BME280;66420;50.246;14.320;2023-08-21T02:54:54;100066.16;;;20.95;96.54
77351;BME280;66420;50.246;14.320;2023-08-21T02:57:39;100063.00;;;20.96;95.05
77351;BME280;66420;50.246;14.320;2023-08-21T03:00:24;100056.50;;;21.08;93.13
77351;BME280;66420;50.246;14.320;2023-08-21T03:03:08;100064.91;;;21.11;92.96
77351;BME280;66420;50.246;14.320;2023-08-21T03:05:53;100060.69;;;21.17;93.34
77351;BME280;66420;50.246;14.320;2023-08-21T03:08:38;100068.16;;;21.13;94.04
77351;BME280;66420;50.246;14.320;2023-08-21T03:11:23;100071.94;;;21.05;94.39
77351;BME280;66420;50.246;14.320;2023-08-21T03:14:08;100068.88;;;21.10;93.72
77351;BME280;66420;50.246;14.320;2023-08-21T03:16:53;100071.19;;;21.08;93.77
77351;BME280;66420;50.246;14.320;2023-08-21T03:19:38;100070.50;;;21.11;93.56
77351;BME280;66420;50.246;14.320;2023-08-21T03:22:23;100066.09;;;21.10;92.77
77351;BME280;66420;50.246;14.320;2023-08-21T03:25:08;100068.06;;;21.10;93.38
77351;BME280;66420;50.246;14.320;2023-08-21T03:27:52;100063.31;;;21.10;93.43
77351;BME280;66420;50.246;14.320;2023-08-21T03:30:39;100066.53;;;21.12;93.80
77351;BME280;66420;50.246;14.320;2023-08-21T03:33:24;100065.28;;;21.10;93.55
77351;BME280;66420;50.246;14.320;2023-08-21T03:36:09;100065.63;;;21.08;92.93
77351;BME280;66420;50.246;14.320;2023-08-21T03:38:53;100055.25;;;21.05;93.50
77351;BME280;66420;50.246;14.320;2023-08-21T03:41:38;100060.81;;;21.05;93.87
77351;BME280;66420;50.246;14.320;2023-08-21T03:44:23;100063.66;;;21.09;93.98
77351;BME280;66420;50.246;14.320;2023-08-21T03:47:08;100055.69;;;21.07;93.92
77351;BME280;66420;50.246;14.320;2023-08-21T03:49:53;100044.13;;;21.05;94.10
77351;BME280;66420;50.246;14.320;2023-08-21T03:52:38;100053.19;;;21.02;94.21
77351;BME280;66420;50.246;14.320;2023-08-21T03:55:23;100047.34;;;20.88;96.27
77351;BME280;66420;50.246;14.320;2023-08-21T03:58:08;100036.50;;;20.83;95.67
77351;BME280;66420;50.246;14.320;2023-08-21T04:00:55;100038.75;;;20.77;96.10
77351;BME280;66420;50.246;14.320;2023-08-21T04:03:40;100041.19;;;20.79;95.19
77351;BME280;66420;50.246;14.320;2023-08-21T04:06:24;100046.75;;;20.79;95.98
77351;BME280;66420;50.246;14.320;2023-08-21T04:09:10;100048.19;;;20.73;96.54
77351;BME280;66420;50.246;14.320;2023-08-21T04:11:55;100048.59;;;20.71;96.50
77351;BME280;66420;50.246;14.320;2023-08-21T04:14:40;100051.66;;;20.66;97.07
77351;BME280;66420;50.246;14.320;2023-08-21T04:17:24;100060.00;;;20.66;97.39
77351;BME280;66420;50.246;14.320;2023-08-21T04:20:09;100046.88;;;20.67;97.29
77351;BME280;66420;50.246;14.320;2023-08-21T04:22:54;100050.03;;;20.65;97.69
77351;BME280;66420;50.246;14.320;2023-08-21T04:25:39;100052.00;;;20.65;97.13
77351;BME280;66420;50.246;14.320;2023-08-21T04:28:24;100051.66;;;20.66;96.89
77351;BME280;66420;50.246;14.320;2023-08-21T04:31:09;100048.78;;;20.63;98.26
77351;BME280;66420;50.246;14.320;2023-08-21T04:33:54;100062.31;;;20.64;97.88
77351;BME280;66420;50.246;14.320;2023-08-21T04:36:40;100065.47;;;20.63;97.46
77351;BME280;66420;50.246;14.320;2023-08-21T04:39:25;100072.84;;;20.55;98.46
77351;BME280;66420;50.246;14.320;2023-08-21T04:42:10;100075.69;;;20.59;97.90
77351;BME280;66420;50.246;14.320;2023-08-21T04:44:55;100083.63;;;20.57;98.31
77351;BME280;66420;50.246;14.320;2023-08-21T04:47:39;100091.69;;;20.62;96.54
77351;BME280;66420;50.246;14.320;2023-08-21T04:50:24;100078.09;;;20.76;95.30
77351;BME280;66420;50.246;14.320;2023-08-21T04:53:09;100091.25;;;20.79;95.91
77351;BME280;66420;50.246;14.320;2023-08-21T04:55:53;100090.59;;;20.86;95.15
77351;BME280;66420;50.246;14.320;2023-08-21T04:58:38;100089.81;;;20.85;95.24
77351;BME280;66420;50.246;14.320;2023-08-21T05:01:22;100091.84;;;20.88;95.74
77351;BME280;66420;50.246;14.320;2023-08-21T05:04:07;100097.06;;;20.90;94.87
77351;BME280;66420;50.246;14.320;2023-08-21T05:06:51;100098.75;;;20.94;95.49
77351;BME280;66420;50.246;14.320;2023-08-21T05:09:37;100096.13;;;21.01;95.04
77351;BME280;66420;50.246;14.320;2023-08-21T05:12:21;100104.59;;;21.08;93.38
77351;BME280;66420;50.246;14.320;2023-08-21T05:15:06;100102.50;;;21.02;94.25
77351;BME280;66420;50.246;14.320;2023-08-21T05:17:51;100111.34;;;21.07;95.31
77351;BME280;66420;50.246;14.320;2023-08-21T05:20:38;100110.78;;;21.17;93.54
77351;BME280;66420;50.246;14.320;2023-08-21T05:23:23;100111.25;;;21.19;94.98
77351;BME280;66420;50.246;14.320;2023-08-21T05:26:08;100117.03;;;21.30;95.14
77351;BME280;66420;50.246;14.320;2023-08-21T05:28:53;100115.94;;;21.35;95.20
77351;BME280;66420;50.246;14.320;2023-08-21T05:31:37;100116.34;;;21.37;94.17
77351;BME280;66420;50.246;14.320;2023-08-21T05:34:22;100117.97;;;21.38;94.26
77351;BME280;66420;50.246;14.320;2023-08-21T05:37:06;100118.09;;;21.45;93.59
77351;BME280;66420;50.246;14.320;2023-08-21T05:39:51;100118.25;;;21.52;93.86
77351;BME280;66420;50.246;14.320;2023-08-21T05:42:36;100115.59;;;21.59;93.73
77351;BME280;66420;50.246;14.320;2023-08-21T05:45:21;100116.78;;;21.58;94.06
77351;BME280;66420;50.246;14.320;2023-08-21T05:48:06;100108.44;;;21.58;94.29
77351;BME280;66420;50.246;14.320;2023-08-21T05:50:52;100114.94;;;21.65;92.49
77351;BME280;66420;50.246;14.320;2023-08-21T05:53:36;100120.31;;;21.78;92.79
77351;BME280;66420;50.246;14.320;2023-08-21T05:56:22;100126.28;;;21.76;92.45
77351;BME280;66420;50.246;14.320;2023-08-21T05:59:09;100130.06;;;21.87;92.12
77351;BME280;66420;50.246;14.320;2023-08-21T06:01:54;100133.88;;;21.98;91.70
77351;BME280;66420;50.246;14.320;2023-08-21T06:04:41;100130.34;;;22.01;91.42
77351;BME280;66420;50.246;14.320;2023-08-21T06:07:26;100137.28;;;22.11;91.62
77351;BME280;66420;50.246;14.320;2023-08-21T06:10:11;100134.69;;;22.22;90.86
77351;BME280;66420;50.246;14.320;2023-08-21T06:12:59;100130.09;;;22.33;90.02
77351;BME280;66420;50.246;14.320;2023-08-21T06:15:44;100132.88;;;22.33;91.04
77351;BME280;66420;50.246;14.320;2023-08-21T06:18:29;100142.22;;;22.44;91.00
77351;BME280;66420;50.246;14.320;2023-08-21T06:21:14;100140.75;;;22.50;90.80
77351;BME280;66420;50.246;14.320;2023-08-21T06:23:59;100127.75;;;22.61;89.77
77351;BME280;66420;50.246;14.320;2023-08-21T06:26:44;100131.09;;;22.70;89.17
77351;BME280;66420;50.246;14.320;2023-08-21T06:29:28;100131.31;;;22.84;88.35
77351;BME280;66420;50.246;14.320;2023-08-21T06:32:13;100136.78;;;23.04;89.88
77351;BME280;66420;50.246;14.320;2023-08-21T06:34:58;100132.94;;;23.15;88.52
77351;BME280;66420;50.246;14.320;2023-08-21T06:37:43;100134.25;;;23.25;88.15
77351;BME280;66420;50.246;14.320;2023-08-21T06:40:28;100135.53;;;23.31;86.63
77351;BME280;66420;50.246;14.320;2023-08-21T06:43:13;100136.91;;;23.44;85.40
77351;BME280;66420;50.246;14.320;2023-08-21T06:45:57;100131.84;;;23.53;86.05
77351;BME280;66420;50.246;14.320;2023-08-21T06:48:43;100126.06;;;23.72;84.37
77351;BME280;66420;50.246;14.320;2023-08-21T06:51:27;100124.25;;;23.91;83.96
77351;BME280;66420;50.246;14.320;2023-08-21T06:54:12;100124.41;;;24.05;84.83
77351;BME280;66420;50.246;14.320;2023-08-21T06:56:57;100135.75;;;24.19;83.58
77351;BME280;66420;50.246;14.320;2023-08-21T06:59:42;100135.88;;;24.37;82.74
77351;BME280;66420;50.246;14.320;2023-08-21T07:02:27;100133.22;;;24.54;83.05
77351;BME280;66420;50.246;14.320;2023-08-21T07:05:11;100130.56;;;24.72;80.57
77351;BME280;66420;50.246;14.320;2023-08-21T07:07:55;100121.44;;;24.86;79.89
77351;BME280;66420;50.246;14.320;2023-08-21T07:10:40;100123.09;;;24.94;79.97
77351;BME280;66420;50.246;14.320;2023-08-21T07:13:24;100125.88;;;24.87;79.98
77351;BME280;66420;50.246;14.320;2023-08-21T07:16:09;100130.75;;;25.00;79.90
77351;BME280;66420;50.246;14.320;2023-08-21T07:18:53;100133.25;;;25.16;79.26
77351;BME280;66420;50.246;14.320;2023-08-21T07:21:38;100127.28;;;25.28;78.74
77351;BME280;66420;50.246;14.320;2023-08-21T07:24:23;100131.72;;;25.33;78.86
77351;BME280;66420;50.246;14.320;2023-08-21T07:27:08;100134.88;;;25.21;78.73
77351;BME280;66420;50.246;14.320;2023-08-21T07:29:53;100129.34;;;25.45;78.78
77351;BME280;66420;50.246;14.320;2023-08-21T07:32:38;100130.91;;;25.39;77.42
77351;BME280;66420;50.246;14.320;2023-08-21T07:35:23;100122.16;;;25.48;76.90
77351;BME280;66420;50.246;14.320;2023-08-21T07:38:07;100127.72;;;25.41;77.85
77351;BME280;66420;50.246;14.320;2023-08-21T07:41:02;100125.03;;;25.58;77.36
77351;BME280;66420;50.246;14.320;2023-08-21T07:43:48;100119.03;;;25.56;76.69
77351;BME280;66420;50.246;14.320;2023-08-21T07:46:33;100120.69;;;25.86;76.83
77351;BME280;66420;50.246;14.320;2023-08-21T07:49:17;100128.69;;;25.94;75.94
77351;BME280;66420;50.246;14.320;2023-08-21T07:52:05;100128.72;;;26.05;75.37
77351;BME280;66420;50.246;14.320;2023-08-21T07:54:54;100132.75;;;26.18;73.91
77351;BME280;66420;50.246;14.320;2023-08-21T07:57:38;100128.75;;;26.40;74.25
77351;BME280;66420;50.246;14.320;2023-08-21T08:00:23;100127.97;;;26.36;73.84
77351;BME280;66420;50.246;14.320;2023-08-21T08:03:08;100127.16;;;26.32;73.77
77351;BME280;66420;50.246;14.320;2023-08-21T08:05:52;100128.75;;;26.16;73.69
77351;BME280;66420;50.246;14.320;2023-08-21T08:08:37;100131.13;;;26.17;74.68
77351;BME280;66420;50.246;14.320;2023-08-21T08:11:21;100127.91;;;26.04;75.36
77351;BME280;66420;50.246;14.320;2023-08-21T08:14:06;100123.09;;;26.05;74.21
77351;BME280;66420;50.246;14.320;2023-08-21T08:16:51;100132.72;;;26.00;74.48
77351;BME280;66420;50.246;14.320;2023-08-21T08:19:35;100130.28;;;25.78;75.16
77351;BME280;66420;50.246;14.320;2023-08-21T08:22:20;100131.91;;;25.96;75.21
77351;BME280;66420;50.246;14.320;2023-08-21T08:25:04;100126.75;;;26.27;73.68
77351;BME280;66420;50.246;14.320;2023-08-21T08:27:51;100131.97;;;26.57;73.11
77351;BME280;66420;50.246;14.320;2023-08-21T08:30:36;100132.75;;;26.61;72.65
77351;BME280;66420;50.246;14.320;2023-08-21T08:33:20;100129.56;;;26.52;73.08
77351;BME280;66420;50.246;14.320;2023-08-21T08:36:05;100135.16;;;26.66;73.27
77351;BME280;66420;50.246;14.320;2023-08-21T08:38:50;100127.13;;;26.75;71.31
77351;BME280;66420;50.246;14.320;2023-08-21T08:41:44;100134.28;;;27.04;72.20
77351;BME280;66420;50.246;14.320;2023-08-21T08:44:34;100126.63;;;27.19;70.22
77351;BME280;66420;50.246;14.320;2023-08-21T08:47:20;100127.44;;;27.19;69.78
77351;BME280;66420;50.246;14.320;2023-08-21T08:50:06;100131.75;;;27.45;69.94
77351;BME280;66420;50.246;14.320;2023-08-21T08:52:51;100130.19;;;27.33;68.82
77351;BME280;66420;50.246;14.320;2023-08-21T08:55:35;100127.78;;;27.28;68.65
77351;BME280;66420;50.246;14.320;2023-08-21T08:58:20;100123.75;;;27.33;67.17
77351;BME280;66420;50.246;14.320;2023-08-21T09:01:05;100127.66;;;27.64;67.14
77351;BME280;66420;50.246;14.320;2023-08-21T09:03:49;100136.81;;;27.78;67.80
77351;BME280;66420;50.246;14.320;2023-08-21T09:06:34;100127.44;;;27.99;67.94
77351;BME280;66420;50.246;14.320;2023-08-21T09:09:19;100123.72;;;28.16;66.24
77351;BME280;66420;50.246;14.320;2023-08-21T09:12:12;100120.59;;;28.52;64.66
77351;BME280;66420;50.246;14.320;2023-08-21T09:14:58;100112.16;;;28.52;64.44
77351;BME280;66420;50.246;14.320;2023-08-21T09:17:43;100107.81;;;28.44;63.10
77351;BME280;66420;50.246;14.320;2023-08-21T09:20:34;100108.56;;;28.48;63.17
77351;BME280;66420;50.246;14.320;2023-08-21T09:23:19;100111.72;;;28.57;62.00
77351;BME280;66420;50.246;14.320;2023-08-21T09:26:04;100107.38;;;28.49;63.35
77351;BME280;66420;50.246;14.320;2023-08-21T09:28:50;100114.97;;;28.52;63.26
77351;BME280;66420;50.246;14.320;2023-08-21T09:31:36;100112.13;;;28.55;62.99
77351;BME280;66420;50.246;14.320;2023-08-21T09:34:21;100111.66;;;28.64;62.05
77351;BME280;66420;50.246;14.320;2023-08-21T09:37:07;100111.78;;;28.46;62.35
77351;BME280;66420;50.246;14.320;2023-08-21T09:39:52;100103.56;;;28.66;60.61
77351;BME280;66420;50.246;14.320;2023-08-21T09:42:39;100105.97;;;28.71;61.54
77351;BME280;66420;50.246;14.320;2023-08-21T09:45:25;100100.59;;;28.84;60.99
77351;BME280;66420;50.246;14.320;2023-08-21T09:48:10;100101.34;;;28.88;63.15
77351;BME280;66420;50.246;14.320;2023-08-21T09:50:55;100099.00;;;29.17;59.51
77351;BME280;66420;50.246;14.320;2023-08-21T09:53:40;100103.88;;;29.13;59.39
77351;BME280;66420;50.246;14.320;2023-08-21T09:56:25;100098.94;;;29.54;59.36
77351;BME280;66420;50.246;14.320;2023-08-21T09:59:10;100094.31;;;29.67;58.54
77351;BME280;66420;50.246;14.320;2023-08-21T10:01:58;100092.34;;;29.94;59.20
77351;BME280;66420;50.246;14.320;2023-08-21T10:04:45;100098.69;;;29.72;59.33
77351;BME280;66420;50.246;14.320;2023-08-21T10:07:30;100094.31;;;29.67;58.00
77351;BME280;66420;50.246;14.320;2023-08-21T10:10:16;100095.00;;;29.78;58.01
77351;BME280;66420;50.246;14.320;2023-08-21T10:13:02;100093.22;;;30.15;57.91
77351;BME280;66420;50.246;14.320;2023-08-21T10:15:47;100093.75;;;30.29;54.84
77351;BME280;66420;50.246;14.320;2023-08-21T10:18:36;100090.53;;;30.54;55.18
77351;BME280;66420;50.246;14.320;2023-08-21T10:21:23;100090.69;;;30.44;54.50
77351;BME280;66420;50.246;14.320;2023-08-21T10:24:11;100086.84;;;30.57;56.65
77351;BME280;66420;50.246;14.320;2023-08-21T10:26:59;100084.16;;;30.50;56.39
77351;BME280;66420;50.246;14.320;2023-08-21T10:29:56;100075.13;;;30.59;54.41
77351;BME280;66420;50.246;14.320;2023-08-21T10:32:50;100083.75;;;30.71;54.68
77351;BME280;66420;50.246;14.320;2023-08-21T10:35:35;100075.19;;;30.55;55.64
77351;BME280;66420;50.246;14.320;2023-08-21T10:38:21;100071.00;;;30.63;53.20
77351;BME280;66420;50.246;14.320;2023-08-21T10:41:07;100069.16;;;30.53;54.59
77351;BME280;66420;50.246;14.320;2023-08-21T10:43:51;100073.19;;;30.95;54.26
77351;BME280;66420;50.246;14.320;2023-08-21T10:46:52;100069.06;;;31.59;53.00
77351;BME280;66420;50.246;14.320;2023-08-21T10:49:37;100069.06;;;31.59;52.21
77351;BME280;66420;50.246;14.320;2023-08-21T10:52:27;100073.78;;;31.65;52.87
77351;BME280;66420;50.246;14.320;2023-08-21T10:55:12;100079.00;;;31.47;52.26
77351;BME280;66420;50.246;14.320;2023-08-21T10:57:58;100064.34;;;31.88;51.73
77351;BME280;66420;50.246;14.320;2023-08-21T11:00:42;100067.41;;;31.61;51.47
77351;BME280;66420;50.246;14.320;2023-08-21T11:03:28;100065.38;;;31.78;50.28
77351;BME280;66420;50.246;14.320;2023-08-21T11:06:13;100070.66;;;31.60;49.52
77351;BME280;66420;50.246;14.320;2023-08-21T11:08:58;100068.72;;;31.57;50.04
77351;BME280;66420;50.246;14.320;2023-08-21T11:11:46;100074.72;;;31.00;51.02
77351;BME280;66420;50.246;14.320;2023-08-21T11:14:30;100066.97;;;31.43;50.99
77351;BME280;66420;50.246;14.320;2023-08-21T11:17:16;100059.25;;;31.63;51.67
77351;BME280;66420;50.246;14.320;2023-08-21T11:20:03;100059.91;;;31.71;50.90
77351;BME280;66420;50.246;14.320;2023-08-21T11:22:49;100058.03;;;31.64;51.17
77351;BME280;66420;50.246;14.320;2023-08-21T11:25:35;100058.06;;;32.29;49.34
77351;BME280;66420;50.246;14.320;2023-08-21T11:28:22;100049.84;;;32.19;46.97
77351;BME280;66420;50.246;14.320;2023-08-21T11:31:07;100050.00;;;32.28;45.70
77351;BME280;66420;50.246;14.320;2023-08-21T11:33:52;100051.22;;;31.42;48.05
77351;BME280;66420;50.246;14.320;2023-08-21T11:36:37;100047.59;;;31.78;47.93
77351;BME280;66420;50.246;14.320;2023-08-21T11:39:24;100047.78;;;31.87;47.57
77351;BME280;66420;50.246;14.320;2023-08-21T11:42:15;100048.41;;;32.27;45.37
77351;BME280;66420;50.246;14.320;2023-08-21T11:45:01;100047.28;;;32.24;47.65
77351;BME280;66420;50.246;14.320;2023-08-21T11:47:46;100044.13;;;32.51;45.47
77351;BME280;66420;50.246;14.320;2023-08-21T11:50:30;100039.47;;;32.44;47.39
77351;BME280;66420;50.246;14.320;2023-08-21T11:53:15;100036.31;;;32.26;45.11
77351;BME280;66420;50.246;14.320;2023-08-21T11:56:00;100035.09;;;32.56;45.55
77351;BME280;66420;50.246;14.320;2023-08-21T11:58:46;100034.06;;;32.79;45.86
77351;BME280;66420;50.246;14.320;2023-08-21T12:01:34;100032.34;;;32.52;47.04
77351;BME280;66420;50.246;14.320;2023-08-21T12:04:19;100031.56;;;32.52;45.54
77351;BME280;66420;50.246;14.320;2023-08-21T12:07:04;100037.31;;;32.93;45.79
77351;BME280;66420;50.246;14.320;2023-08-21T12:09:48;100032.69;;;33.12;46.54
77351;BME280;66420;50.246;14.320;2023-08-21T12:12:33;100024.34;;;32.92;43.69
77351;BME280;66420;50.246;14.320;2023-08-21T12:15:18;100028.00;;;32.64;45.57
77351;BME280;66420;50.246;14.320;2023-08-21T12:18:03;100030.91;;;32.61;44.77
77351;BME280;66420;50.246;14.320;2023-08-21T12:20:48;100019.56;;;32.77;44.63
77351;BME280;66420;50.246;14.320;2023-08-21T12:23:33;100020.47;;;32.86;44.70
77351;BME280;66420;50.246;14.320;2023-08-21T12:26:18;100010.47;;;32.82;44.36
77351;BME280;66420;50.246;14.320;2023-08-21T12:29:05;100017.47;;;33.06;46.32
77351;BME280;66420;50.246;14.320;2023-08-21T12:31:51;100005.94;;;33.13;42.50
77351;BME280;66420;50.246;14.320;2023-08-21T12:34:36;100012.81;;;33.00;45.46
77351;BME280;66420;50.246;14.320;2023-08-21T12:37:20;100007.47;;;33.02;45.22
77351;BME280;66420;50.246;14.320;2023-08-21T12:40:06;100005.94;;;33.13;41.83
77351;BME280;66420;50.246;14.320;2023-08-21T12:42:50;100011.16;;;33.27;46.15
77351;BME280;66420;50.246;14.320;2023-08-21T12:45:36;100005.03;;;33.16;44.29
77351;BME280;66420;50.246;14.320;2023-08-21T12:48:21;100001.41;;;33.28;42.96
77351;BME280;66420;50.246;14.320;2023-08-21T12:51:06;100010.28;;;32.60;42.26
77351;BME280;66420;50.246;14.320;2023-08-21T12:53:51;100005.41;;;32.89;44.58
77351;BME280;66420;50.246;14.320;2023-08-21T12:56:36;100004.16;;;32.33;45.13
77351;BME280;66420;50.246;14.320;2023-08-21T12:59:21;99991.28;;;32.44;45.87
77351;BME280;66420;50.246;14.320;2023-08-21T13:02:06;99992.28;;;32.38;43.65
77351;BME280;66420;50.246;14.320;2023-08-21T13:04:52;99994.47;;;32.46;45.12
77351;BME280;66420;50.246;14.320;2023-08-21T13:07:36;99990.53;;;32.57;45.33
77351;BME280;66420;50.246;14.320;2023-08-21T13:10:21;99993.66;;;31.85;44.94
77351;BME280;66420;50.246;14.320;2023-08-21T13:13:06;99992.94;;;31.97;45.66
77351;BME280;66420;50.246;14.320;2023-08-21T13:15:50;99989.56;;;32.18;45.28
77351;BME280;66420;50.246;14.320;2023-08-21T13:18:35;99976.66;;;32.17;46.88
77351;BME280;66420;50.246;14.320;2023-08-21T13:21:20;99984.00;;;31.98;44.71
77351;BME280;66420;50.246;14.320;2023-08-21T13:24:05;99990.28;;;31.90;46.46
77351;BME280;66420;50.246;14.320;2023-08-21T13:26:50;99985.31;;;32.26;47.71
77351;BME280;66420;50.246;14.320;2023-08-21T13:29:35;99987.03;;;32.36;46.72
77351;BME280;66420;50.246;14.320;2023-08-21T13:32:19;99987.66;;;32.44;46.20
77351;BME280;66420;50.246;14.320;2023-08-21T13:35:04;99979.81;;;32.35;44.46
77351;BME280;66420;50.246;14.320;2023-08-21T13:37:53;99979.56;;;32.30;44.89
77351;BME280;66420;50.246;14.320;2023-08-21T13:40:37;99967.97;;;32.24;46.03
77351;BME280;66420;50.246;14.320;2023-08-21T13:43:22;99962.31;;;31.92;45.66
77351;BME280;66420;50.246;14.320;2023-08-21T13:46:07;99968.50;;;31.87;46.23
77351;BME280;66420;50.246;14.320;2023-08-21T13:48:52;99966.56;;;31.84;46.09
77351;BME280;66420;50.246;14.320;2023-08-21T13:51:36;99969.41;;;31.84;47.06
77351;BME280;66420;50.246;14.320;2023-08-21T13:54:21;99964.88;;;32.02;46.84
77351;BME280;66420;50.246;14.320;2023-08-21T13:57:05;99972.75;;;31.95;45.94
77351;BME280;66420;50.246;14.320;2023-08-21T13:59:50;99965.69;;;31.87;46.45
77351;BME280;66420;50.246;14.320;2023-08-21T14:02:35;99959.84;;;31.94;46.63
77351;BME280;66420;50.246;14.320;2023-08-21T14:05:20;99960.00;;;32.19;48.31
77351;BME280;66420;50.246;14.320;2023-08-21T14:08:05;99965.50;;;32.26;47.07
77351;BME280;66420;50.246;14.320;2023-08-21T14:10:50;99970.63;;;32.15;47.98
77351;BME280;66420;50.246;14.320;2023-08-21T14:13:35;99965.84;;;31.96;48.21
77351;BME280;66420;50.246;14.320;2023-08-21T14:16:20;99961.97;;;31.74;47.56
77351;BME280;66420;50.246;14.320;2023-08-21T14:19:04;99962.06;;;32.02;47.37
77351;BME280;66420;50.246;14.320;2023-08-21T14:21:49;99957.19;;;32.03;48.20
77351;BME280;66420;50.246;14.320;2023-08-21T14:24:34;99960.91;;;31.84;48.34