sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6738;DHT22;3406;49.902;8.596;2023-04-01T00:01:46;11.30;88.60
6738;DHT22;3406;49.902;8.596;2023-04-01T00:04:13;11.30;88.50
6738;DHT22;3406;49.902;8.596;2023-04-01T00:06:41;11.30;88.40
6738;DHT22;3406;49.902;8.596;2023-04-01T00:09:07;11.30;88.30
6738;DHT22;3406;49.902;8.596;2023-04-01T00:11:34;11.30;88.10
6738;DHT22;3406;49.902;8.596;2023-04-01T00:14:00;11.30;88.10
6738;DHT22;3406;49.902;8.596;2023-04-01T00:16:27;11.30;88.00
6738;DHT22;3406;49.902;8.596;2023-04-01T00:18:55;11.30;88.00
6738;DHT22;3406;49.902;8.596;2023-04-01T00:21:22;11.30;88.00
6738;DHT22;3406;49.902;8.596;2023-04-01T00:23:49;11.30;87.90
6738;DHT22;3406;49.902;8.596;2023-04-01T00:26:16;11.30;87.80
6738;DHT22;3406;49.902;8.596;2023-04-01T00:28:44;11.30;87.80
6738;DHT22;3406;49.902;8.596;2023-04-01T00:31:12;11.30;87.70
6738;DHT22;3406;49.902;8.596;2023-04-01T00:33:39;11.30;87.60
6738;DHT22;3406;49.902;8.596;2023-04-01T00:36:09;11.30;87.50
6738;DHT22;3406;49.902;8.596;2023-04-01T00:38:36;11.30;87.50
6738;DHT22;3406;49.902;8.596;2023-04-01T00:41:04;11.30;87.30
6738;DHT22;3406;49.902;8.596;2023-04-01T00:43:32;11.20;87.00
6738;DHT22;3406;49.902;8.596;2023-04-01T00:45:59;11.30;87.00
6738;DHT22;3406;49.902;8.596;2023-04-01T00:48:28;11.30;86.90
6738;DHT22;3406;49.902;8.596;2023-04-01T00:51:01;11.30;86.80
6738;DHT22;3406;49.902;8.596;2023-04-01T00:53:32;11.20;86.70
6738;DHT22;3406;49.902;8.596;2023-04-01T00:56:03;11.20;86.70
6738;DHT22;3406;49.902;8.596;2023-04-01T00:58:34;11.20;86.60
6738;DHT22;3406;49.902;8.596;2023-04-01T01:01:02;11.20;86.60
6738;DHT22;3406;49.902;8.596;2023-04-01T01:03:29;11.20;86.50
6738;DHT22;3406;49.902;8.596;2023-04-01T01:06:13;11.20;86.50
6738;DHT22;3406;49.902;8.596;2023-04-01T01:09:06;11.20;86.60
6738;DHT22;3406;49.902;8.596;2023-04-01T01:11:37;11.20;86.50
6738;DHT22;3406;49.902;8.596;2023-04-01T01:14:14;11.20;86.50
6738;DHT22;3406;49.902;8.596;2023-04-01T01:16:44;11.20;86.40
6738;DHT22;3406;49.902;8.596;2023-04-01T01:19:26;11.20;86.40
6738;DHT22;3406;49.902;8.596;2023-04-01T01:22:13;11.20;86.40
6738;DHT22;3406;49.902;8.596;2023-04-01T01:24:59;11.20;86.30
6738;DHT22;3406;49.902;8.596;2023-04-01T01:27:29;11.20;86.30
6738;DHT22;3406;49.902;8.596;2023-04-01T01:30:17;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T01:32:59;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T01:35:32;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T01:38:03;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T01:40:31;11.20;86.80
6738;DHT22;3406;49.902;8.596;2023-04-01T01:43:03;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T01:45:32;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T01:48:01;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T01:50:30;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T01:53:02;11.20;86.30
6738;DHT22;3406;49.902;8.596;2023-04-01T01:55:30;11.20;86.30
6738;DHT22;3406;49.902;8.596;2023-04-01T01:58:01;11.20;86.30
6738;DHT22;3406;49.902;8.596;2023-04-01T02:00:30;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T02:02:58;11.20;86.10
6738;DHT22;3406;49.902;8.596;2023-04-01T02:05:27;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T02:08:00;11.20;86.10
6738;DHT22;3406;49.902;8.596;2023-04-01T02:10:28;11.20;86.10
6738;DHT22;3406;49.902;8.596;2023-04-01T02:13:01;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T02:15:31;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T02:17:59;11.20;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T02:20:27;11.10;86.20
6738;DHT22;3406;49.902;8.596;2023-04-01T02:22:58;11.10;86.30
6738;DHT22;3406;49.902;8.596;2023-04-01T02:25:27;11.10;86.30
6738;DHT22;3406;49.902;8.596;2023-04-01T02:27:56;11.10;86.30
6738;DHT22;3406;49.902;8.596;2023-04-01T02:30:25;11.10;86.40
6738;DHT22;3406;49.902;8.596;2023-04-01T02:32:53;11.10;86.50
6738;DHT22;3406;49.902;8.596;2023-04-01T02:35:22;11.00;86.40
6738;DHT22;3406;49.902;8.596;2023-04-01T02:37:50;11.00;86.60
6738;DHT22;3406;49.902;8.596;2023-04-01T02:40:19;11.00;87.00
6738;DHT22;3406;49.902;8.596;2023-04-01T02:42:46;11.00;87.10
6738;DHT22;3406;49.902;8.596;2023-04-01T02:45:14;11.00;87.10
6738;DHT22;3406;49.902;8.596;2023-04-01T02:47:41;11.00;87.30
6738;DHT22;3406;49.902;8.596;2023-04-01T02:50:08;11.00;87.40
6738;DHT22;3406;49.902;8.596;2023-04-01T02:52:35;10.90;87.50
6738;DHT22;3406;49.902;8.596;2023-04-01T02:55:03;10.90;87.70
6738;DHT22;3406;49.902;8.596;2023-04-01T02:57:31;10.90;87.80
6738;DHT22;3406;49.902;8.596;2023-04-01T02:59:58;10.90;88.00
6738;DHT22;3406;49.902;8.596;2023-04-01T03:02:25;10.80;88.10
6738;DHT22;3406;49.902;8.596;2023-04-01T03:04:52;10.80;88.30
6738;DHT22;3406;49.902;8.596;2023-04-01T03:07:18;10.80;88.40
6738;DHT22;3406;49.902;8.596;2023-04-01T03:09:45;10.80;88.50
6738;DHT22;3406;49.902;8.596;2023-04-01T03:12:12;10.80;88.70
6738;DHT22;3406;49.902;8.596;2023-04-01T03:14:40;10.80;88.70
6738;DHT22;3406;49.902;8.596;2023-04-01T03:17:06;10.80;88.80
6738;DHT22;3406;49.902;8.596;2023-04-01T03:19:33;10.80;88.70
6738;DHT22;3406;49.902;8.596;2023-04-01T03:22:00;10.80;88.70
6738;DHT22;3406;49.902;8.596;2023-04-01T03:24:26;10.80;88.70
6738;DHT22;3406;49.902;8.596;2023-04-01T03:26:53;10.80;88.50
6738;DHT22;3406;49.902;8.596;2023-04-01T03:29:20;10.80;88.50
6738;DHT22;3406;49.902;8.596;2023-04-01T03:31:48;10.80;88.50
6738;DHT22;3406;49.902;8.596;2023-04-01T03:34:14;10.80;88.50
6738;DHT22;3406;49.902;8.596;2023-04-01T03:36:41;10.80;88.60
6738;DHT22;3406;49.902;8.596;2023-04-01T03:39:07;10.80;88.60
6738;DHT22;3406;49.902;8.596;2023-04-01T03:41:36;10.80;88.70
6738;DHT22;3406;49.902;8.596;2023-04-01T03:44:03;10.80;88.80
6738;DHT22;3406;49.902;8.596;2023-04-01T03:46:30;10.80;88.80
6738;DHT22;3406;49.902;8.596;2023-04-01T03:48:58;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T03:51:25;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T03:53:52;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T03:56:19;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T03:58:46;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T04:01:14;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T04:03:41;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T04:06:13;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T04:08:40;10.80;89.00
6738;DHT22;3406;49.902;8.596;2023-04-01T04:11:07;10.90;89.00
6738;DHT22;3406;49.902;8.596;2023-04-01T04:13:34;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T04:16:01;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T04:18:28;10.90;89.00
6738;DHT22;3406;49.902;8.596;2023-04-01T04:20:55;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T04:23:23;10.80;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T04:25:54;10.90;89.00
6738;DHT22;3406;49.902;8.596;2023-04-01T04:28:21;10.90;89.00
6738;DHT22;3406;49.902;8.596;2023-04-01T04:30:48;10.90;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T04:33:15;10.90;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T04:35:41;10.90;88.80
6738;DHT22;3406;49.902;8.596;2023-04-01T04:38:08;10.90;88.80
6738;DHT22;3406;49.902;8.596;2023-04-01T04:40:37;10.90;88.70
6738;DHT22;3406;49.902;8.596;2023-04-01T04:43:04;10.90;88.60
6738;DHT22;3406;49.902;8.596;2023-04-01T04:45:31;10.90;88.60
6738;DHT22;3406;49.902;8.596;2023-04-01T04:47:58;10.90;88.50
6738;DHT22;3406;49.902;8.596;2023-04-01T04:50:25;10.90;88.40
6738;DHT22;3406;49.902;8.596;2023-04-01T04:52:51;10.90;88.30
6738;DHT22;3406;49.902;8.596;2023-04-01T04:55:18;10.90;88.20
6738;DHT22;3406;49.902;8.596;2023-04-01T04:57:46;10.90;88.10
6738;DHT22;3406;49.902;8.596;2023-04-01T05:00:13;10.90;88.10
6738;DHT22;3406;49.902;8.596;2023-04-01T05:02:40;11.00;88.20
6738;DHT22;3406;49.902;8.596;2023-04-01T05:05:07;10.90;88.00
6738;DHT22;3406;49.902;8.596;2023-04-01T05:07:34;11.00;88.10
6738;DHT22;3406;49.902;8.596;2023-04-01T05:10:00;11.00;88.00
6738;DHT22;3406;49.902;8.596;2023-04-01T05:12:27;11.00;88.00
6738;DHT22;3406;49.902;8.596;2023-04-01T05:14:55;11.00;88.00
6738;DHT22;3406;49.902;8.596;2023-04-01T05:17:22;11.00;87.90
6738;DHT22;3406;49.902;8.596;2023-04-01T05:19:48;11.00;87.90
6738;DHT22;3406;49.902;8.596;2023-04-01T05:22:15;11.00;87.90
6738;DHT22;3406;49.902;8.596;2023-04-01T05:24:42;11.00;88.00
6738;DHT22;3406;49.902;8.596;2023-04-01T05:27:08;11.00;88.20
6738;DHT22;3406;49.902;8.596;2023-04-01T05:29:35;11.00;88.20
6738;DHT22;3406;49.902;8.596;2023-04-01T05:32:03;10.90;88.20
6738;DHT22;3406;49.902;8.596;2023-04-01T05:34:29;10.90;88.50
6738;DHT22;3406;49.902;8.596;2023-04-01T05:36:56;10.90;88.60
6738;DHT22;3406;49.902;8.596;2023-04-01T05:39:23;10.90;88.70
6738;DHT22;3406;49.902;8.596;2023-04-01T05:41:49;10.90;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T05:44:16;10.90;89.00
6738;DHT22;3406;49.902;8.596;2023-04-01T05:46:43;10.90;89.10
6738;DHT22;3406;49.902;8.596;2023-04-01T05:49:10;10.80;89.20
6738;DHT22;3406;49.902;8.596;2023-04-01T05:51:37;10.90;89.30
6738;DHT22;3406;49.902;8.596;2023-04-01T05:54:04;10.90;89.30
6738;DHT22;3406;49.902;8.596;2023-04-01T05:56:31;10.90;89.30
6738;DHT22;3406;49.902;8.596;2023-04-01T05:58:58;10.80;89.20
6738;DHT22;3406;49.902;8.596;2023-04-01T06:01:24;10.90;89.30
6738;DHT22;3406;49.902;8.596;2023-04-01T06:03:51;10.80;89.10
6738;DHT22;3406;49.902;8.596;2023-04-01T06:06:23;10.80;89.10
6738;DHT22;3406;49.902;8.596;2023-04-01T06:08:51;10.90;89.30
6738;DHT22;3406;49.902;8.596;2023-04-01T06:11:24;10.90;89.20
6738;DHT22;3406;49.902;8.596;2023-04-01T06:14:10;10.90;89.10
6738;DHT22;3406;49.902;8.596;2023-04-01T06:16:49;10.90;89.00
6738;DHT22;3406;49.902;8.596;2023-04-01T06:19:27;10.90;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T06:22:38;10.90;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T06:25:28;10.90;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T06:30:56;10.90;88.80
6738;DHT22;3406;49.902;8.596;2023-04-01T06:33:42;11.00;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T06:39:19;11.00;88.60
6738;DHT22;3406;49.902;8.596;2023-04-01T06:42:14;11.00;88.50
6738;DHT22;3406;49.902;8.596;2023-04-01T06:44:50;11.00;88.50
6738;DHT22;3406;49.902;8.596;2023-04-01T06:47:32;11.00;88.30
6738;DHT22;3406;49.902;8.596;2023-04-01T06:50:06;11.00;88.30
6738;DHT22;3406;49.902;8.596;2023-04-01T06:52:42;11.00;88.30
6738;DHT22;3406;49.902;8.596;2023-04-01T06:55:21;11.00;88.30
6738;DHT22;3406;49.902;8.596;2023-04-01T06:57:52;11.00;88.30
6738;DHT22;3406;49.902;8.596;2023-04-01T07:00:27;11.00;88.30
6738;DHT22;3406;49.902;8.596;2023-04-01T07:03:02;11.00;88.40
6738;DHT22;3406;49.902;8.596;2023-04-01T07:05:32;11.00;88.50
6738;DHT22;3406;49.902;8.596;2023-04-01T07:08:02;11.00;88.70
6738;DHT22;3406;49.902;8.596;2023-04-01T07:10:35;11.00;88.80
6738;DHT22;3406;49.902;8.596;2023-04-01T07:13:10;11.00;88.90
6738;DHT22;3406;49.902;8.596;2023-04-01T07:15:41;11.00;89.00
6738;DHT22;3406;49.902;8.596;2023-04-01T07:18:12;11.00;89.00
6738;DHT22;3406;49.902;8.596;2023-04-01T07:20:41;11.00;89.00
6738;DHT22;3406;49.902;8.596;2023-04-01T07:23:16;11.10;89.10
6738;DHT22;3406;49.902;8.596;2023-04-01T07:25:52;11.10;89.30
6738;DHT22;3406;49.902;8.596;2023-04-01T07:28:20;11.10;89.30
6738;DHT22;3406;49.902;8.596;2023-04-01T07:30:53;11.10;89.30
6738;DHT22;3406;49.902;8.596;2023-04-01T07:33:33;11.20;89.40
6738;DHT22;3406;49.902;8.596;2023-04-01T07:36:10;11.20;89.40
6738;DHT22;3406;49.902;8.596;2023-04-01T07:38:47;11.30;89.50
6738;DHT22;3406;49.902;8.596;2023-04-01T07:41:25;11.30;89.60
6738;DHT22;3406;49.902;8.596;2023-04-01T07:44:05;11.30;89.60
6738;DHT22;3406;49.902;8.596;2023-04-01T07:46:50;11.40;89.80
6738;DHT22;3406;49.902;8.596;2023-04-01T07:49:22;11.40;90.00
6738;DHT22;3406;49.902;8.596;2023-04-01T07:51:56;11.50;90.00
6738;DHT22;3406;49.902;8.596;2023-04-01T07:54:30;11.50;90.00
6738;DHT22;3406;49.902;8.596;2023-04-01T07:57:03;11.50;90.10
6738;DHT22;3406;49.902;8.596;2023-04-01T07:59:40;11.50;90.10
6738;DHT22;3406;49.902;8.596;2023-04-01T08:02:20;11.50;90.20
6738;DHT22;3406;49.902;8.596;2023-04-01T08:05:00;11.60;90.10
6738;DHT22;3406;49.902;8.596;2023-04-01T08:07:35;11.60;90.00
6738;DHT22;3406;49.902;8.596;2023-04-01T08:10:08;11.60;90.00
6738;DHT22;3406;49.902;8.596;2023-04-01T08:12:46;11.70;90.00
6738;DHT22;3406;49.902;8.596;2023-04-01T08:15:21;11.70;90.00
6738;DHT22;3406;49.902;8.596;2023-04-01T08:17:58;11.70;89.90
6738;DHT22;3406;49.902;8.596;2023-04-01T08:20:32;11.70;89.80
6738;DHT22;3406;49.902;8.596;2023-04-01T08:23:07;11.70;89.90
6738;DHT22;3406;49.902;8.596;2023-04-01T08:25:39;11.70;90.00
6738;DHT22;3406;49.902;8.596;2023-04-01T08:28:15;11.70;90.00
6738;DHT22;3406;49.902;8.596;2023-04-01T08:30:45;11.70;90.10
6738;DHT22;3406;49.902;8.596;2023-04-01T08:33:17;11.60;90.20
6738;DHT22;3406;49.902;8.596;2023-04-01T08:35:48;11.60;90.30
6738;DHT22;3406;49.902;8.596;2023-04-01T08:38:18;11.60;90.50
6738;DHT22;3406;49.902;8.596;2023-04-01T08:40:58;11.60;90.80
6738;DHT22;3406;49.902;8.596;2023-04-01T08:49:44;11.50;91.50
6738;DHT22;3406;49.902;8.596;2023-04-01T08:52:23;11.50;91.70
6738;DHT22;3406;49.902;8.596;2023-04-01T08:55:04;11.50;92.10
6738;DHT22;3406;49.902;8.596;2023-04-01T08:57:48;11.50;92.30
6738;DHT22;3406;49.902;8.596;2023-04-01T09:00:27;11.50;92.50
6738;DHT22;3406;49.902;8.596;2023-04-01T09:03:13;11.50;92.70
6738;DHT22;3406;49.902;8.596;2023-04-01T09:05:56;11.50;92.80
6738;DHT22;3406;49.902;8.596;2023-04-01T09:08:37;11.50;93.00
6738;DHT22;3406;49.902;8.596;2023-04-01T09:11:17;11.50;93.30
6738;DHT22;3406;49.902;8.596;2023-04-01T09:14:07;11.60;93.40
6738;DHT22;3406;49.902;8.596;2023-04-01T09:17:07;11.60;93.50
6738;DHT22;3406;49.902;8.596;2023-04-01T09:19:54;11.60;93.70
6738;DHT22;3406;49.902;8.596;2023-04-01T09:22:42;11.60;93.90
6738;DHT22;3406;49.902;8.596;2023-04-01T09:25:29;11.60;94.00
6738;DHT22;3406;49.902;8.596;2023-04-01T09:28:01;11.70;94.20
6738;DHT22;3406;49.902;8.596;2023-04-01T09:30:57;11.70;94.30
6738;DHT22;3406;49.902;8.596;2023-04-01T09:34:07;11.70;94.40
6738;DHT22;3406;49.902;8.596;2023-04-01T09:36:46;11.70;94.70
6738;DHT22;3406;49.902;8.596;2023-04-01T09:39:32;11.70;94.80
6738;DHT22;3406;49.902;8.596;2023-04-01T09:42:14;11.70;95.00
6738;DHT22;3406;49.902;8.596;2023-04-01T09:44:45;11.70;95.30
6738;DHT22;3406;49.902;8.596;2023-04-01T09:47:25;11.70;95.40
6738;DHT22;3406;49.902;8.596;2023-04-01T09:50:12;11.70;95.60
6738;DHT22;3406;49.902;8.596;2023-04-01T09:52:47;11.70;95.70
6738;DHT22;3406;49.902;8.596;2023-04-01T09:55:46;11.60;95.80
6738;DHT22;3406;49.902;8.596;2023-04-01T09:58:41;11.60;96.10
6738;DHT22;3406;49.902;8.596;2023-04-01T10:01:42;11.60;96.40
6738;DHT22;3406;49.902;8.596;2023-04-01T10:04:35;11.60;96.70
6738;DHT22;3406;49.902;8.596;2023-04-01T10:07:40;11.50;96.90
6738;DHT22;3406;49.902;8.596;2023-04-01T10:10:37;11.50;97.20
6738;DHT22;3406;49.902;8.596;2023-04-01T10:13:45;11.50;97.60
6738;DHT22;3406;49.902;8.596;2023-04-01T10:16:31;11.50;98.10
6738;DHT22;3406;49.902;8.596;2023-04-01T10:19:12;11.50;98.30
6738;DHT22;3406;49.902;8.596;2023-04-01T10:22:00;11.60;98.70
6738;DHT22;3406;49.902;8.596;2023-04-01T10:27:59;11.70;99.20
6738;DHT22;3406;49.902;8.596;2023-04-01T10:30:54;11.80;99.50
6738;DHT22;3406;49.902;8.596;2023-04-01T10:33:48;11.80;99.60
6738;DHT22;3406;49.902;8.596;2023-04-01T10:36:46;11.80;99.80
6738;DHT22;3406;49.902;8.596;2023-04-01T10:39:48;11.80;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T10:45:55;11.90;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T10:54:52;11.90;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T10:57:45;11.90;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:03:40;11.90;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:06:37;12.00;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:12:59;12.00;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:15:53;12.00;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:19:03;12.10;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:21:59;12.20;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:25:00;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:27:41;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:30:20;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:32:54;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:35:42;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:38:22;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:40:59;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:43:32;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:46:07;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:48:55;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:51:45;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:54:25;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:57:04;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T11:59:55;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:02:28;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:05:13;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:08:02;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:10:40;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:13:20;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:16:01;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:18:36;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:21:17;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:24:04;12.20;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:26:47;12.20;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:29:44;12.20;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:32:20;12.20;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:35:02;12.20;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:37:39;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:40:24;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:43:02;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:45:33;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:48:22;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:54:03;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:56:44;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T12:59:27;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:02:12;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:05:06;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:07:52;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:10:31;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:13:16;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:15:50;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:18:25;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:21:02;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:23:41;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:26:17;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:28:50;12.20;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:31:30;12.20;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:34:08;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:36:50;12.30;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:39:33;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:42:17;12.40;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:44:49;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:48:02;12.50;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:50:42;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:53:36;12.60;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:56:19;12.70;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T13:59:08;12.70;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:01:47;12.80;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:04:47;12.80;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:07:26;12.90;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:10:13;13.00;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:12:49;13.00;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:15:28;13.10;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:18:09;13.10;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:20:41;13.10;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:23:39;13.00;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:29:09;13.10;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:31:48;13.20;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:34:40;13.20;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:37:40;13.20;99.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:40:27;13.20;99.80
6738;DHT22;3406;49.902;8.596;2023-04-01T14:43:19;13.20;99.50
6738;DHT22;3406;49.902;8.596;2023-04-01T14:46:09;13.20;99.20
6738;DHT22;3406;49.902;8.596;2023-04-01T14:48:50;13.10;98.90
6738;DHT22;3406;49.902;8.596;2023-04-01T14:51:23;13.10;98.60
6738;DHT22;3406;49.902;8.596;2023-04-01T14:54:00;13.00;98.50
6738;DHT22;3406;49.902;8.596;2023-04-01T14:56:36;12.90;98.10
6738;DHT22;3406;49.902;8.596;2023-04-01T14:59:09;12.90;97.70
6738;DHT22;3406;49.902;8.596;2023-04-01T15:01:43;12.90;97.70
6738;DHT22;3406;49.902;8.596;2023-04-01T15:10:29;13.10;97.40
6738;DHT22;3406;49.902;8.596;2023-04-01T15:13:12;13.10;97.60
6738;DHT22;3406;49.902;8.596;2023-04-01T15:15:49;13.20;97.10
6738;DHT22;3406;49.902;8.596;2023-04-01T15:18:32;13.10;96.80
6738;DHT22;3406;49.902;8.596;2023-04-01T15:21:13;13.20;96.80
6738;DHT22;3406;49.902;8.596;2023-04-01T15:23:56;13.10;96.60
6738;DHT22;3406;49.902;8.596;2023-04-01T15:26:42;13.10;96.50
6738;DHT22;3406;49.902;8.596;2023-04-01T15:29:33;13.10;96.70
6738;DHT22;3406;49.902;8.596;2023-04-01T15:32:14;13.00;96.50
6738;DHT22;3406;49.902;8.596;2023-04-01T15:34:45;13.00;96.50
6738;DHT22;3406;49.902;8.596;2023-04-01T15:37:20;13.00;96.50
6738;DHT22;3406;49.902;8.596;2023-04-01T15:39:55;13.00;96.50
6738;DHT22;3406;49.902;8.596;2023-04-01T15:42:35;12.90;96.50
6738;DHT22;3406;49.902;8.596;2023-04-01T15:45:17;13.00;96.60
6738;DHT22;3406;49.902;8.596;2023-04-01T15:47:46;13.00;96.60
6738;DHT22;3406;49.902;8.596;2023-04-01T15:50:35;13.00;96.50
6738;DHT22;3406;49.902;8.596;2023-04-01T15:53:13;13.00;96.40
6738;DHT22;3406;49.902;8.596;2023-04-01T15:55:49;13.00;96.20
6738;DHT22;3406;49.902;8.596;2023-04-01T15:58:34;13.00;96.10
6738;DHT22;3406;49.902;8.596;2023-04-01T16:01:14;13.00;96.10
6738;DHT22;3406;49.902;8.596;2023-04-01T16:03:46;13.00;95.60
6738;DHT22;3406;49.902;8.596;2023-04-01T16:06:35;12.90;95.30
6738;DHT22;3406;49.902;8.596;2023-04-01T16:09:39;12.90;95.10
6738;DHT22;3406;49.902;8.596;2023-04-01T16:12:15;12.90;94.80
6738;DHT22;3406;49.902;8.596;2023-04-01T16:14:54;12.90;94.40
6738;DHT22;3406;49.902;8.596;2023-04-01T16:17:32;12.90;94.20
6738;DHT22;3406;49.902;8.596;2023-04-01T16:20:02;12.90;94.20
6738;DHT22;3406;49.902;8.596;2023-04-01T16:22:35;12.90;94.10
6738;DHT22;3406;49.902;8.596;2023-04-01T16:31:48;12.70;93.60
6738;DHT22;3406;49.902;8.596;2023-04-01T16:34:18;12.60;93.50
6738;DHT22;3406;49.902;8.596;2023-04-01T16:36:49;12.60;93.60
6738;DHT22;3406;49.902;8.596;2023-04-01T16:39:30;12.60;93.70
6738;DHT22;3406;49.902;8.596;2023-04-01T16:42:22;12.70;93.80
6738;DHT22;3406;49.902;8.596;2023-04-01T16:44:54;12.70;93.60
6738;DHT22;3406;49.902;8.596;2023-04-01T16:47:29;12.70;93.60
6738;DHT22;3406;49.902;8.596;2023-04-01T16:49:59;12.80;93.50
6738;DHT22;3406;49.902;8.596;2023-04-01T16:53:00;12.70;93.40
6738;DHT22;3406;49.902;8.596;2023-04-01T16:55:35;12.70;93.20
6738;DHT22;3406;49.902;8.596;2023-04-01T16:58:10;12.70;93.10
6738;DHT22;3406;49.902;8.596;2023-04-01T17:00:43;12.70;93.20
6738;DHT22;3406;49.902;8.596;2023-04-01T17:03:18;12.70;93.10
6738;DHT22;3406;49.902;8.596;2023-04-01T17:06:00;12.60;93.00
6738;DHT22;3406;49.902;8.596;2023-04-01T17:08:40;12.60;93.10
6738;DHT22;3406;49.902;8.596;2023-04-01T17:11:16;12.50;93.10
6738;DHT22;3406;49.902;8.596;2023-04-01T17:13:52;12.50;93.10
6738;DHT22;3406;49.902;8.596;2023-04-01T17:16:32;12.50;93.00
6738;DHT22;3406;49.902;8.596;2023-04-01T17:19:18;12.40;93.00
6738;DHT22;3406;49.902;8.596;2023-04-01T17:21:57;12.40;92.90
6738;DHT22;3406;49.902;8.596;2023-04-01T17:24:36;12.40;92.80
6738;DHT22;3406;49.902;8.596;2023-04-01T17:27:16;12.40;92.70
6738;DHT22;3406;49.902;8.596;2023-04-01T17:30:02;12.40;92.70
6738;DHT22;3406;49.902;8.596;2023-04-01T17:32:41;12.40;92.70
6738;DHT22;3406;49.902;8.596;2023-04-01T17:35:16;12.40;92.60
6738;DHT22;3406;49.902;8.596;2023-04-01T17:37:52;12.30;92.50
6738;DHT22;3406;49.902;8.596;2023-04-01T17:40:34;12.40;92.60
6738;DHT22;3406;49.902;8.596;2023-04-01T17:43:10;12.40;92.50
6738;DHT22;3406;49.902;8.596;2023-04-01T17:45:45;12.30;92.40
6738;DHT22;3406;49.902;8.596;2023-04-01T17:48:21;12.30;92.40
6738;DHT22;3406;49.902;8.596;2023-04-01T17:51:03;12.30;92.30
6738;DHT22;3406;49.902;8.596;2023-04-01T17:53:39;12.30;92.30