sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78210;BME280;67485;48.816;9.930;2023-09-19T00:00:15;96517.69;;;17.31;78.23
78210;BME280;67485;48.816;9.930;2023-09-19T00:02:41;96513.34;;;17.30;78.32
78210;BME280;67485;48.816;9.930;2023-09-19T00:05:06;96516.16;;;17.27;77.98
78210;BME280;67485;48.816;9.930;2023-09-19T00:07:34;96516.25;;;17.26;78.21
78210;BME280;67485;48.816;9.930;2023-09-19T00:10:02;96509.22;;;17.25;78.24
78210;BME280;67485;48.816;9.930;2023-09-19T00:12:28;96514.03;;;17.18;78.27
78210;BME280;67485;48.816;9.930;2023-09-19T00:14:53;96502.69;;;17.16;78.79
78210;BME280;67485;48.816;9.930;2023-09-19T00:17:19;96507.22;;;17.14;79.02
78210;BME280;67485;48.816;9.930;2023-09-19T00:19:44;96510.81;;;17.13;79.32
78210;BME280;67485;48.816;9.930;2023-09-19T00:22:11;96514.56;;;17.09;79.36
78210;BME280;67485;48.816;9.930;2023-09-19T00:24:38;96504.94;;;17.08;79.42
78210;BME280;67485;48.816;9.930;2023-09-19T00:27:04;96499.53;;;17.09;79.56
78210;BME280;67485;48.816;9.930;2023-09-19T00:29:31;96497.94;;;17.07;79.17
78210;BME280;67485;48.816;9.930;2023-09-19T00:31:57;96484.84;;;17.04;79.44
78210;BME280;67485;48.816;9.930;2023-09-19T00:34:22;96492.06;;;17.01;79.47
78210;BME280;67485;48.816;9.930;2023-09-19T00:36:50;96502.66;;;17.01;79.67
78210;BME280;67485;48.816;9.930;2023-09-19T00:39:18;96500.75;;;17.04;79.83
78210;BME280;67485;48.816;9.930;2023-09-19T00:41:45;96497.34;;;17.01;80.08
78210;BME280;67485;48.816;9.930;2023-09-19T00:44:11;96501.78;;;17.01;80.58
78210;BME280;67485;48.816;9.930;2023-09-19T00:46:37;96509.38;;;16.91;81.41
78210;BME280;67485;48.816;9.930;2023-09-19T00:49:03;96515.97;;;16.84;81.65
78210;BME280;67485;48.816;9.930;2023-09-19T00:51:28;96518.00;;;16.79;82.45
78210;BME280;67485;48.816;9.930;2023-09-19T00:53:55;96511.16;;;16.75;82.74
78210;BME280;67485;48.816;9.930;2023-09-19T00:56:21;96517.63;;;16.85;82.67
78210;BME280;67485;48.816;9.930;2023-09-19T00:58:47;96526.03;;;16.93;82.34
78210;BME280;67485;48.816;9.930;2023-09-19T01:01:13;96527.91;;;16.91;82.13
78210;BME280;67485;48.816;9.930;2023-09-19T01:03:44;96529.47;;;16.95;82.27
78210;BME280;67485;48.816;9.930;2023-09-19T01:06:09;96534.56;;;16.98;81.90
78210;BME280;67485;48.816;9.930;2023-09-19T01:08:38;96532.84;;;16.97;82.08
78210;BME280;67485;48.816;9.930;2023-09-19T01:11:34;96524.31;;;16.92;82.06
78210;BME280;67485;48.816;9.930;2023-09-19T01:17:02;96524.66;;;16.70;83.62
78210;BME280;67485;48.816;9.930;2023-09-19T01:26:05;96528.75;;;16.76;83.57
78210;BME280;67485;48.816;9.930;2023-09-19T01:28:53;96533.03;;;16.78;83.31
78210;BME280;67485;48.816;9.930;2023-09-19T01:31:24;96535.75;;;16.77;82.80
78210;BME280;67485;48.816;9.930;2023-09-19T01:34:01;96536.59;;;16.77;82.79
78210;BME280;67485;48.816;9.930;2023-09-19T01:36:36;96538.50;;;16.75;82.73
78210;BME280;67485;48.816;9.930;2023-09-19T01:39:05;96537.63;;;16.75;82.86
78210;BME280;67485;48.816;9.930;2023-09-19T01:41:58;96538.50;;;16.75;82.30
78210;BME280;67485;48.816;9.930;2023-09-19T01:45:03;96543.25;;;16.68;82.44
78210;BME280;67485;48.816;9.930;2023-09-19T01:47:49;96539.88;;;16.66;82.81
78210;BME280;67485;48.816;9.930;2023-09-19T01:53:26;96555.56;;;16.69;82.12
78210;BME280;67485;48.816;9.930;2023-09-19T01:55:57;96548.47;;;16.70;82.11
78210;BME280;67485;48.816;9.930;2023-09-19T01:58:39;96560.84;;;16.69;81.93
78210;BME280;67485;48.816;9.930;2023-09-19T02:01:11;96561.03;;;16.66;81.69
78210;BME280;67485;48.816;9.930;2023-09-19T02:03:41;96558.53;;;16.63;81.73
78210;BME280;67485;48.816;9.930;2023-09-19T02:06:07;96560.41;;;16.61;81.73
78210;BME280;67485;48.816;9.930;2023-09-19T02:08:36;96565.69;;;16.61;81.69
78210;BME280;67485;48.816;9.930;2023-09-19T02:11:02;96559.47;;;16.62;81.85
78210;BME280;67485;48.816;9.930;2023-09-19T02:13:28;96564.59;;;16.65;81.47
78210;BME280;67485;48.816;9.930;2023-09-19T02:15:56;96561.97;;;16.65;81.09
78210;BME280;67485;48.816;9.930;2023-09-19T02:18:21;96573.47;;;16.64;81.36
78210;BME280;67485;48.816;9.930;2023-09-19T02:20:47;96570.03;;;16.62;81.65
78210;BME280;67485;48.816;9.930;2023-09-19T02:23:13;96584.84;;;16.66;81.03
78210;BME280;67485;48.816;9.930;2023-09-19T02:25:38;96575.19;;;16.65;81.11
78210;BME280;67485;48.816;9.930;2023-09-19T02:28:07;96569.13;;;16.63;80.82
78210;BME280;67485;48.816;9.930;2023-09-19T02:30:34;96573.47;;;16.64;81.08
78210;BME280;67485;48.816;9.930;2023-09-19T02:33:01;96581.22;;;16.67;81.16
78210;BME280;67485;48.816;9.930;2023-09-19T02:35:28;96577.75;;;16.67;80.60
78210;BME280;67485;48.816;9.930;2023-09-19T02:37:54;96570.50;;;16.70;80.98
78210;BME280;67485;48.816;9.930;2023-09-19T02:40:19;96576.56;;;16.73;80.57
78210;BME280;67485;48.816;9.930;2023-09-19T02:42:46;96586.47;;;16.69;80.77
78210;BME280;67485;48.816;9.930;2023-09-19T02:45:12;96584.16;;;16.79;81.04
78210;BME280;67485;48.816;9.930;2023-09-19T02:47:40;96581.84;;;16.73;81.94
78210;BME280;67485;48.816;9.930;2023-09-19T02:50:06;96588.50;;;16.64;82.98
78210;BME280;67485;48.816;9.930;2023-09-19T02:52:31;96593.25;;;16.57;84.16
78210;BME280;67485;48.816;9.930;2023-09-19T02:54:57;96593.44;;;16.54;84.51
78210;BME280;67485;48.816;9.930;2023-09-19T02:57:23;96597.63;;;16.58;84.44
78210;BME280;67485;48.816;9.930;2023-09-19T02:59:49;96593.09;;;16.60;84.13
78210;BME280;67485;48.816;9.930;2023-09-19T03:02:15;96594.97;;;16.58;83.70
78210;BME280;67485;48.816;9.930;2023-09-19T03:04:41;96595.16;;;16.55;84.18
78210;BME280;67485;48.816;9.930;2023-09-19T03:07:07;96590.19;;;16.49;83.92
78210;BME280;67485;48.816;9.930;2023-09-19T03:09:33;96601.09;;;16.43;84.70
78210;BME280;67485;48.816;9.930;2023-09-19T03:11:59;96601.94;;;16.43;84.55
78210;BME280;67485;48.816;9.930;2023-09-19T03:14:26;96596.97;;;16.37;84.57
78210;BME280;67485;48.816;9.930;2023-09-19T03:16:56;96598.19;;;16.31;85.00
78210;BME280;67485;48.816;9.930;2023-09-19T03:19:21;96600.28;;;16.25;85.42
78210;BME280;67485;48.816;9.930;2023-09-19T03:21:49;96609.22;;;16.22;85.41
78210;BME280;67485;48.816;9.930;2023-09-19T03:24:16;96607.50;;;16.21;85.34
78210;BME280;67485;48.816;9.930;2023-09-19T03:26:42;96610.41;;;16.16;85.50
78210;BME280;67485;48.816;9.930;2023-09-19T03:29:07;96615.53;;;16.19;85.76
78210;BME280;67485;48.816;9.930;2023-09-19T03:31:35;96608.78;;;16.14;85.72
78210;BME280;67485;48.816;9.930;2023-09-19T03:34:02;96610.47;;;16.15;85.59
78210;BME280;67485;48.816;9.930;2023-09-19T03:36:30;96617.47;;;16.16;85.87
78210;BME280;67485;48.816;9.930;2023-09-19T03:38:56;96614.69;;;16.19;85.33
78210;BME280;67485;48.816;9.930;2023-09-19T03:41:21;96613.75;;;16.20;85.68
78210;BME280;67485;48.816;9.930;2023-09-19T03:43:47;96611.13;;;16.20;85.56
78210;BME280;67485;48.816;9.930;2023-09-19T03:46:13;96615.28;;;16.24;85.38
78210;BME280;67485;48.816;9.930;2023-09-19T03:48:41;96606.34;;;16.27;85.34
78210;BME280;67485;48.816;9.930;2023-09-19T03:51:06;96608.28;;;16.23;85.36
78210;BME280;67485;48.816;9.930;2023-09-19T03:53:32;96616.41;;;16.20;85.70
78210;BME280;67485;48.816;9.930;2023-09-19T03:55:58;96609.41;;;16.19;85.94
78210;BME280;67485;48.816;9.930;2023-09-19T03:58:23;96612.66;;;16.24;85.95
78210;BME280;67485;48.816;9.930;2023-09-19T04:00:49;96595.78;;;16.27;85.67
78210;BME280;67485;48.816;9.930;2023-09-19T04:03:16;96602.81;;;16.26;85.67
78210;BME280;67485;48.816;9.930;2023-09-19T04:05:46;96587.06;;;16.25;85.80
78210;BME280;67485;48.816;9.930;2023-09-19T04:08:13;96600.38;;;16.23;85.95
78210;BME280;67485;48.816;9.930;2023-09-19T04:10:43;96603.78;;;16.25;85.82
78210;BME280;67485;48.816;9.930;2023-09-19T04:13:09;96603.59;;;16.28;85.60
78210;BME280;67485;48.816;9.930;2023-09-19T04:15:34;96606.09;;;16.31;85.61
78210;BME280;67485;48.816;9.930;2023-09-19T04:18:00;96608.75;;;16.31;85.49
78210;BME280;67485;48.816;9.930;2023-09-19T04:20:26;96610.28;;;16.35;85.19
78210;BME280;67485;48.816;9.930;2023-09-19T04:22:52;96607.97;;;16.29;85.73
78210;BME280;67485;48.816;9.930;2023-09-19T04:25:17;96613.59;;;16.23;86.42
78210;BME280;67485;48.816;9.930;2023-09-19T04:27:44;96619.88;;;16.20;86.79
78210;BME280;67485;48.816;9.930;2023-09-19T04:30:10;96618.16;;;16.19;86.77
78210;BME280;67485;48.816;9.930;2023-09-19T04:32:38;96611.16;;;16.18;86.98
78210;BME280;67485;48.816;9.930;2023-09-19T04:35:09;96613.81;;;16.18;87.18
78210;BME280;67485;48.816;9.930;2023-09-19T04:37:39;96612.97;;;16.18;87.09
78210;BME280;67485;48.816;9.930;2023-09-19T04:40:09;96623.91;;;16.28;86.55
78210;BME280;67485;48.816;9.930;2023-09-19T04:42:43;96626.53;;;16.45;86.18
78210;BME280;67485;48.816;9.930;2023-09-19T04:45:10;96631.25;;;16.38;85.62
78210;BME280;67485;48.816;9.930;2023-09-19T04:47:36;96639.78;;;16.28;86.66
78210;BME280;67485;48.816;9.930;2023-09-19T04:50:08;96640.94;;;16.22;87.04
78210;BME280;67485;48.816;9.930;2023-09-19T04:52:39;96628.84;;;16.18;87.53
78210;BME280;67485;48.816;9.930;2023-09-19T04:55:05;96638.16;;;16.25;87.38
78210;BME280;67485;48.816;9.930;2023-09-19T04:57:31;96638.06;;;16.27;86.79
78210;BME280;67485;48.816;9.930;2023-09-19T04:59:57;96638.91;;;16.27;86.81
78210;BME280;67485;48.816;9.930;2023-09-19T05:02:22;96640.94;;;16.22;87.15
78210;BME280;67485;48.816;9.930;2023-09-19T05:04:48;96652.41;;;16.23;87.66
78210;BME280;67485;48.816;9.930;2023-09-19T05:07:14;96649.75;;;16.23;87.06
78210;BME280;67485;48.816;9.930;2023-09-19T05:09:39;96658.34;;;16.26;86.84
78210;BME280;67485;48.816;9.930;2023-09-19T05:12:07;96650.78;;;16.20;87.02
78210;BME280;67485;48.816;9.930;2023-09-19T05:14:33;96663.19;;;16.18;87.52
78210;BME280;67485;48.816;9.930;2023-09-19T05:16:58;96655.97;;;16.21;86.84
78210;BME280;67485;48.816;9.930;2023-09-19T05:19:24;96670.13;;;16.20;87.21
78210;BME280;67485;48.816;9.930;2023-09-19T05:21:50;96662.09;;;16.22;87.22
78210;BME280;67485;48.816;9.930;2023-09-19T05:24:15;96662.66;;;16.29;86.91
78210;BME280;67485;48.816;9.930;2023-09-19T05:26:42;96657.28;;;16.30;86.57
78210;BME280;67485;48.816;9.930;2023-09-19T05:29:08;96665.03;;;16.33;86.61
78210;BME280;67485;48.816;9.930;2023-09-19T05:31:34;96662.38;;;16.33;86.57
78210;BME280;67485;48.816;9.930;2023-09-19T05:34:04;96662.06;;;16.40;86.58
78210;BME280;67485;48.816;9.930;2023-09-19T05:36:31;96672.19;;;16.49;85.87
78210;BME280;67485;48.816;9.930;2023-09-19T05:38:57;96664.38;;;16.46;85.69
78210;BME280;67485;48.816;9.930;2023-09-19T05:41:23;96670.88;;;16.40;86.26
78210;BME280;67485;48.816;9.930;2023-09-19T05:43:49;96673.34;;;16.43;86.21
78210;BME280;67485;48.816;9.930;2023-09-19T05:46:15;96680.88;;;16.51;85.88
78210;BME280;67485;48.816;9.930;2023-09-19T05:48:42;96674.81;;;16.49;85.96
78210;BME280;67485;48.816;9.930;2023-09-19T05:51:09;96677.00;;;16.41;86.04
78210;BME280;67485;48.816;9.930;2023-09-19T05:53:35;96682.63;;;16.34;86.69
78210;BME280;67485;48.816;9.930;2023-09-19T05:56:01;96686.75;;;16.40;86.42
78210;BME280;67485;48.816;9.930;2023-09-19T05:58:26;96685.41;;;16.49;86.00
78210;BME280;67485;48.816;9.930;2023-09-19T06:00:52;96691.91;;;16.59;85.31
78210;BME280;67485;48.816;9.930;2023-09-19T06:03:18;96691.13;;;16.57;85.85
78210;BME280;67485;48.816;9.930;2023-09-19T06:05:44;96688.69;;;16.70;84.81
78210;BME280;67485;48.816;9.930;2023-09-19T06:08:11;96700.00;;;16.56;85.28
78210;BME280;67485;48.816;9.930;2023-09-19T06:10:37;96703.66;;;16.53;85.87
78210;BME280;67485;48.816;9.930;2023-09-19T06:13:03;96711.53;;;16.55;86.37
78210;BME280;67485;48.816;9.930;2023-09-19T06:15:35;96718.38;;;16.59;86.45
78210;BME280;67485;48.816;9.930;2023-09-19T06:18:01;96714.94;;;16.57;87.32
78210;BME280;67485;48.816;9.930;2023-09-19T06:20:27;96718.38;;;16.59;87.61
78210;BME280;67485;48.816;9.930;2023-09-19T06:22:54;96720.53;;;16.51;88.32
78210;BME280;67485;48.816;9.930;2023-09-19T06:25:20;96720.53;;;16.51;88.60
78210;BME280;67485;48.816;9.930;2023-09-19T06:27:47;96722.56;;;16.46;88.77
78210;BME280;67485;48.816;9.930;2023-09-19T06:30:13;96723.06;;;16.36;89.18
78210;BME280;67485;48.816;9.930;2023-09-19T06:32:43;96724.59;;;16.41;89.58
78210;BME280;67485;48.816;9.930;2023-09-19T06:35:13;96724.69;;;16.39;89.68
78210;BME280;67485;48.816;9.930;2023-09-19T06:37:39;96719.63;;;16.34;90.05
78210;BME280;67485;48.816;9.930;2023-09-19T06:40:14;96723.53;;;16.27;90.43
78210;BME280;67485;48.816;9.930;2023-09-19T06:42:41;96731.72;;;16.23;90.67
78210;BME280;67485;48.816;9.930;2023-09-19T06:45:08;96741.56;;;16.19;91.52
78210;BME280;67485;48.816;9.930;2023-09-19T06:47:34;96747.16;;;16.13;91.68
78210;BME280;67485;48.816;9.930;2023-09-19T06:49:59;96763.16;;;16.10;93.28
78210;BME280;67485;48.816;9.930;2023-09-19T06:52:28;96751.53;;;15.96;92.45
78210;BME280;67485;48.816;9.930;2023-09-19T06:54:53;96776.22;;;15.95;92.05
78210;BME280;67485;48.816;9.930;2023-09-19T06:57:19;96773.09;;;15.87;92.37
78210;BME280;67485;48.816;9.930;2023-09-19T06:59:45;96790.81;;;15.85;92.68
78210;BME280;67485;48.816;9.930;2023-09-19T07:02:11;96786.56;;;15.81;91.88
78210;BME280;67485;48.816;9.930;2023-09-19T07:04:38;96799.69;;;15.84;92.16
78210;BME280;67485;48.816;9.930;2023-09-19T07:07:04;96798.38;;;15.93;91.77
78210;BME280;67485;48.816;9.930;2023-09-19T07:09:29;96796.28;;;15.80;91.03
78210;BME280;67485;48.816;9.930;2023-09-19T07:11:55;96796.50;;;15.76;91.36
78210;BME280;67485;48.816;9.930;2023-09-19T07:14:21;96798.00;;;15.62;91.05
78210;BME280;67485;48.816;9.930;2023-09-19T07:16:47;96809.38;;;15.64;91.09
78210;BME280;67485;48.816;9.930;2023-09-19T07:19:16;96818.84;;;15.68;91.51
78210;BME280;67485;48.816;9.930;2023-09-19T07:21:41;96819.78;;;15.67;91.37
78210;BME280;67485;48.816;9.930;2023-09-19T07:24:08;96819.00;;;15.65;92.52
78210;BME280;67485;48.816;9.930;2023-09-19T07:26:36;96829.28;;;15.71;91.74
78210;BME280;67485;48.816;9.930;2023-09-19T07:29:02;96830.34;;;15.67;91.00
78210;BME280;67485;48.816;9.930;2023-09-19T07:31:32;96832.78;;;15.72;90.90
78210;BME280;67485;48.816;9.930;2023-09-19T07:33:57;96831.06;;;15.71;90.64
78210;BME280;67485;48.816;9.930;2023-09-19T07:36:25;96830.34;;;15.67;89.85
78210;BME280;67485;48.816;9.930;2023-09-19T07:38:51;96827.94;;;15.63;90.00
78210;BME280;67485;48.816;9.930;2023-09-19T07:41:17;96832.22;;;15.65;90.26
78210;BME280;67485;48.816;9.930;2023-09-19T07:43:42;96821.66;;;15.65;89.52
78210;BME280;67485;48.816;9.930;2023-09-19T07:46:10;96821.91;;;15.78;88.48
78210;BME280;67485;48.816;9.930;2023-09-19T07:48:37;96822.78;;;15.98;87.79
78210;BME280;67485;48.816;9.930;2023-09-19T07:51:05;96827.44;;;16.29;86.57
78210;BME280;67485;48.816;9.930;2023-09-19T07:53:32;96829.25;;;16.46;86.26
78210;BME280;67485;48.816;9.930;2023-09-19T07:56:07;96835.53;;;16.79;85.57
78210;BME280;67485;48.816;9.930;2023-09-19T07:58:34;96833.50;;;16.84;83.82
78210;BME280;67485;48.816;9.930;2023-09-19T08:01:04;96829.56;;;16.93;83.56
78210;BME280;67485;48.816;9.930;2023-09-19T08:03:30;96825.78;;;17.14;82.62
78210;BME280;67485;48.816;9.930;2023-09-19T08:05:56;96828.56;;;16.95;81.60
78210;BME280;67485;48.816;9.930;2023-09-19T08:08:23;96838.81;;;17.01;81.26
78210;BME280;67485;48.816;9.930;2023-09-19T08:10:56;96840.00;;;17.29;81.05
78210;BME280;67485;48.816;9.930;2023-09-19T08:13:25;96840.00;;;17.29;80.27
78210;BME280;67485;48.816;9.930;2023-09-19T08:15:52;96844.09;;;17.19;80.42
78210;BME280;67485;48.816;9.930;2023-09-19T08:18:20;96849.56;;;17.32;79.86
78210;BME280;67485;48.816;9.930;2023-09-19T08:20:50;96850.47;;;17.48;79.75
78210;BME280;67485;48.816;9.930;2023-09-19T08:23:18;96856.25;;;17.55;79.54
78210;BME280;67485;48.816;9.930;2023-09-19T08:25:46;96865.59;;;17.62;79.64
78210;BME280;67485;48.816;9.930;2023-09-19T08:28:12;96860.91;;;17.67;79.07
78210;BME280;67485;48.816;9.930;2023-09-19T08:30:43;96872.41;;;17.84;78.41
78210;BME280;67485;48.816;9.930;2023-09-19T08:33:08;96869.50;;;18.05;77.66
78210;BME280;67485;48.816;9.930;2023-09-19T08:35:34;96864.41;;;18.02;78.05
78210;BME280;67485;48.816;9.930;2023-09-19T08:38:00;96859.25;;;18.30;76.83
78210;BME280;67485;48.816;9.930;2023-09-19T08:40:32;96863.75;;;18.44;75.78
78210;BME280;67485;48.816;9.930;2023-09-19T08:43:01;96865.09;;;18.82;75.28
78210;BME280;67485;48.816;9.930;2023-09-19T08:45:27;96861.38;;;19.15;72.89
78210;BME280;67485;48.816;9.930;2023-09-19T08:51:48;96865.41;;;18.61;74.24
78210;BME280;67485;48.816;9.930;2023-09-19T08:53:58;96857.44;;;18.61;74.72
78210;BME280;67485;48.816;9.930;2023-09-19T08:56:29;96859.16;;;18.62;74.33
78210;BME280;67485;48.816;9.930;2023-09-19T08:59:05;96862.31;;;18.69;74.20
78210;BME280;67485;48.816;9.930;2023-09-19T09:01:33;96863.66;;;18.46;75.64
78210;BME280;67485;48.816;9.930;2023-09-19T09:03:58;96861.69;;;18.50;75.76
78210;BME280;67485;48.816;9.930;2023-09-19T09:06:25;96861.78;;;18.48;75.91
78210;BME280;67485;48.816;9.930;2023-09-19T09:08:51;96873.84;;;18.38;75.07
78210;BME280;67485;48.816;9.930;2023-09-19T09:11:19;96868.38;;;18.25;75.99
78210;BME280;67485;48.816;9.930;2023-09-19T09:13:45;96866.94;;;18.03;77.11
78210;BME280;67485;48.816;9.930;2023-09-19T09:16:12;96868.13;;;17.97;77.27
78210;BME280;67485;48.816;9.930;2023-09-19T09:18:39;96865.78;;;17.91;77.48
78210;BME280;67485;48.816;9.930;2023-09-19T09:21:14;96867.09;;;17.84;77.68
78210;BME280;67485;48.816;9.930;2023-09-19T09:23:41;96878.06;;;17.94;77.78
78210;BME280;67485;48.816;9.930;2023-09-19T09:26:06;96882.31;;;17.80;76.89
78210;BME280;67485;48.816;9.930;2023-09-19T09:28:33;96873.50;;;17.64;78.06
78210;BME280;67485;48.816;9.930;2023-09-19T09:31:01;96878.69;;;17.65;77.83
78210;BME280;67485;48.816;9.930;2023-09-19T09:33:34;96884.88;;;17.82;77.88
78210;BME280;67485;48.816;9.930;2023-09-19T09:36:02;96881.44;;;17.80;78.04
78210;BME280;67485;48.816;9.930;2023-09-19T09:38:30;96880.25;;;17.86;78.48
78210;BME280;67485;48.816;9.930;2023-09-19T09:41:00;96884.16;;;17.62;79.09
78210;BME280;67485;48.816;9.930;2023-09-19T09:43:39;96881.06;;;17.54;79.85
78210;BME280;67485;48.816;9.930;2023-09-19T09:48:42;96870.41;;;17.88;78.41
78210;BME280;67485;48.816;9.930;2023-09-19T09:51:11;96866.88;;;18.51;75.36
78210;BME280;67485;48.816;9.930;2023-09-19T09:53:45;96859.88;;;19.98;70.06
78210;BME280;67485;48.816;9.930;2023-09-19T09:56:11;96860.88;;;21.43;63.36
78210;BME280;67485;48.816;9.930;2023-09-19T10:01:13;96868.97;;;22.55;59.89
78210;BME280;67485;48.816;9.930;2023-09-19T10:03:41;96876.97;;;22.30;59.35
78210;BME280;67485;48.816;9.930;2023-09-19T10:06:15;96874.53;;;21.51;61.18
78210;BME280;67485;48.816;9.930;2023-09-19T10:09:09;96876.41;;;20.72;63.74
78210;BME280;67485;48.816;9.930;2023-09-19T10:12:03;96873.63;;;20.32;65.58
78210;BME280;67485;48.816;9.930;2023-09-19T10:14:33;96879.25;;;20.00;65.64
78210;BME280;67485;48.816;9.930;2023-09-19T10:17:04;96875.88;;;20.52;64.22
78210;BME280;67485;48.816;9.930;2023-09-19T10:19:36;96858.97;;;21.45;61.28
78210;BME280;67485;48.816;9.930;2023-09-19T10:22:04;96875.38;;;21.39;61.17
78210;BME280;67485;48.816;9.930;2023-09-19T10:24:33;96870.72;;;21.68;61.70
78210;BME280;67485;48.816;9.930;2023-09-19T10:27:00;96866.16;;;22.32;58.53
78210;BME280;67485;48.816;9.930;2023-09-19T10:29:27;96863.81;;;23.00;56.86
78210;BME280;67485;48.816;9.930;2023-09-19T10:31:58;96866.69;;;22.37;57.41
78210;BME280;67485;48.816;9.930;2023-09-19T10:34:30;96866.72;;;21.87;59.25
78210;BME280;67485;48.816;9.930;2023-09-19T10:36:56;96864.34;;;20.79;62.57
78210;BME280;67485;48.816;9.930;2023-09-19T10:39:22;96864.13;;;20.42;63.75
78210;BME280;67485;48.816;9.930;2023-09-19T10:41:54;96872.16;;;20.28;65.50
78210;BME280;67485;48.816;9.930;2023-09-19T10:44:26;96868.88;;;20.09;65.42
78210;BME280;67485;48.816;9.930;2023-09-19T10:46:54;96856.72;;;19.76;66.14
78210;BME280;67485;48.816;9.930;2023-09-19T10:49:20;96862.56;;;19.54;66.88
78210;BME280;67485;48.816;9.930;2023-09-19T10:51:47;96862.56;;;19.54;65.48
78210;BME280;67485;48.816;9.930;2023-09-19T10:54:20;96856.41;;;20.10;63.29
78210;BME280;67485;48.816;9.930;2023-09-19T10:56:52;96865.38;;;19.80;64.52
78210;BME280;67485;48.816;9.930;2023-09-19T10:59:20;96859.53;;;20.44;63.22
78210;BME280;67485;48.816;9.930;2023-09-19T11:01:53;96862.78;;;21.93;58.43
78210;BME280;67485;48.816;9.930;2023-09-19T11:04:35;96863.66;;;23.26;54.64
78210;BME280;67485;48.816;9.930;2023-09-19T11:07:09;96849.72;;;24.02;52.61
78210;BME280;67485;48.816;9.930;2023-09-19T11:09:53;96853.63;;;24.85;49.91
78210;BME280;67485;48.816;9.930;2023-09-19T11:15:07;96857.53;;;24.81;49.21
78210;BME280;67485;48.816;9.930;2023-09-19T11:17:40;96847.09;;;24.99;48.68
78210;BME280;67485;48.816;9.930;2023-09-19T11:30:51;96828.22;;;27.13;40.20
78210;BME280;67485;48.816;9.930;2023-09-19T11:33:29;96820.38;;;27.77;38.88
78210;BME280;67485;48.816;9.930;2023-09-19T11:46:26;96818.00;;;27.74;37.18
78210;BME280;67485;48.816;9.930;2023-09-19T11:48:54;96820.06;;;27.52;37.91
78210;BME280;67485;48.816;9.930;2023-09-19T11:51:23;96825.94;;;27.65;37.09
78210;BME280;67485;48.816;9.930;2023-09-19T11:53:56;96814.13;;;27.48;36.12
78210;BME280;67485;48.816;9.930;2023-09-19T11:56:25;96822.66;;;27.44;36.11
78210;BME280;67485;48.816;9.930;2023-09-19T11:59:00;96817.47;;;27.60;36.76
78210;BME280;67485;48.816;9.930;2023-09-19T12:01:31;96814.97;;;27.39;36.02
78210;BME280;67485;48.816;9.930;2023-09-19T12:04:00;96820.91;;;26.76;36.76
78210;BME280;67485;48.816;9.930;2023-09-19T12:06:28;96814.22;;;26.70;37.90
78210;BME280;67485;48.816;9.930;2023-09-19T12:09:02;96812.06;;;27.70;37.40
78210;BME280;67485;48.816;9.930;2023-09-19T12:11:41;96800.94;;;27.55;37.31
78210;BME280;67485;48.816;9.930;2023-09-19T12:14:08;96799.56;;;27.31;37.31
78210;BME280;67485;48.816;9.930;2023-09-19T12:16:33;96791.50;;;27.31;37.80
78210;BME280;67485;48.816;9.930;2023-09-19T12:19:18;96788.44;;;27.07;37.36
78210;BME280;67485;48.816;9.930;2023-09-19T12:21:58;96785.34;;;27.01;38.22
78210;BME280;67485;48.816;9.930;2023-09-19T12:24:26;96785.50;;;27.00;38.32
78210;BME280;67485;48.816;9.930;2023-09-19T12:27:00;96777.31;;;26.52;38.09
78210;BME280;67485;48.816;9.930;2023-09-19T12:29:29;96777.84;;;25.66;39.04
78210;BME280;67485;48.816;9.930;2023-09-19T12:31:58;96772.97;;;25.40;39.88
78210;BME280;67485;48.816;9.930;2023-09-19T12:34:29;96782.31;;;25.25;40.56
78210;BME280;67485;48.816;9.930;2023-09-19T12:39:40;96778.06;;;25.44;42.50
78210;BME280;67485;48.816;9.930;2023-09-19T12:42:10;96781.78;;;25.00;42.09
78210;BME280;67485;48.816;9.930;2023-09-19T12:44:37;96782.94;;;25.07;41.53
78210;BME280;67485;48.816;9.930;2023-09-19T12:47:24;96789.69;;;24.81;42.96
78210;BME280;67485;48.816;9.930;2023-09-19T12:50:06;96781.81;;;25.10;42.19
78210;BME280;67485;48.816;9.930;2023-09-19T12:52:40;96781.44;;;25.15;42.06
78210;BME280;67485;48.816;9.930;2023-09-19T12:55:06;96778.63;;;24.95;42.35
78210;BME280;67485;48.816;9.930;2023-09-19T12:57:35;96778.91;;;24.92;41.92
78210;BME280;67485;48.816;9.930;2023-09-19T13:00:02;96769.69;;;24.85;42.02
78210;BME280;67485;48.816;9.930;2023-09-19T13:02:31;96765.50;;;24.92;42.57
78210;BME280;67485;48.816;9.930;2023-09-19T13:04:57;96766.00;;;25.07;42.78
78210;BME280;67485;48.816;9.930;2023-09-19T13:07:42;96760.59;;;24.76;42.33
78210;BME280;67485;48.816;9.930;2023-09-19T13:10:13;96763.81;;;24.37;42.87
78210;BME280;67485;48.816;9.930;2023-09-19T13:12:43;96773.50;;;24.17;42.38
78210;BME280;67485;48.816;9.930;2023-09-19T13:15:15;96768.31;;;24.04;43.03
78210;BME280;67485;48.816;9.930;2023-09-19T13:17:51;96768.00;;;24.19;43.77
78210;BME280;67485;48.816;9.930;2023-09-19T13:20:25;96766.25;;;24.40;43.36
78210;BME280;67485;48.816;9.930;2023-09-19T13:22:55;96763.81;;;24.70;43.45
78210;BME280;67485;48.816;9.930;2023-09-19T13:25:24;96763.44;;;24.63;43.57
78210;BME280;67485;48.816;9.930;2023-09-19T13:27:55;96758.44;;;24.37;43.52
78210;BME280;67485;48.816;9.930;2023-09-19T13:30:23;96755.66;;;24.39;44.27
78210;BME280;67485;48.816;9.930;2023-09-19T13:32:50;96758.00;;;24.32;44.96
78210;BME280;67485;48.816;9.930;2023-09-19T13:35:18;96757.81;;;24.24;43.74
78210;BME280;67485;48.816;9.930;2023-09-19T13:40:14;96759.97;;;23.63;43.94
78210;BME280;67485;48.816;9.930;2023-09-19T13:42:41;96757.69;;;23.59;43.26
78210;BME280;67485;48.816;9.930;2023-09-19T13:45:08;96755.25;;;23.56;44.35
78210;BME280;67485;48.816;9.930;2023-09-19T13:47:37;96751.13;;;23.52;44.34
78210;BME280;67485;48.816;9.930;2023-09-19T13:50:04;96749.56;;;23.38;44.17
78210;BME280;67485;48.816;9.930;2023-09-19T13:52:31;96749.19;;;23.31;44.40
78210;BME280;67485;48.816;9.930;2023-09-19T13:54:57;96745.78;;;23.06;43.58
78210;BME280;67485;48.816;9.930;2023-09-19T13:57:24;96740.16;;;23.09;45.31