sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31113;DHT22;17763;48.730;9.136;2023-09-19T00:01:08;17.30;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:03:37;17.30;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:06:05;17.30;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:08:35;17.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:11:01;17.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:13:29;17.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:15:56;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:18:25;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:21:01;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:23:27;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:25:53;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:28:22;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:30:48;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:33:18;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:35:54;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:38:20;17.00;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:40:48;17.00;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:43:15;17.00;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:45:43;16.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:48:09;16.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:50:36;16.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:53:02;16.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:55:34;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T00:58:01;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:00:28;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:02:54;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:05:21;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:07:46;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:10:17;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:12:57;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:18:48;16.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:29:39;16.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:32:06;16.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:34:48;16.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:37:18;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:40:06;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:48:38;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:51:09;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:53:56;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:56:36;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T01:59:10;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:01:37;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:04:03;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:06:29;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:08:55;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:11:21;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:13:47;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:16:12;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:18:42;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:21:08;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:23:35;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:26:01;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:28:27;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:30:56;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:33:21;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:35:47;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:38:13;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:40:40;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:43:08;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:45:34;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:48:00;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:50:30;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:52:56;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:55:21;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T02:57:53;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:00:21;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:02:53;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:05:19;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:07:47;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:10:19;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:12:46;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:15:12;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:17:38;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:20:08;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:22:35;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:25:01;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:27:26;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:29:52;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:32:19;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:34:45;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:37:13;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:39:40;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:42:08;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:44:33;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:46:59;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:49:25;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:51:51;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:54:17;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:56:44;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T03:59:11;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:01:37;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:04:03;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:06:34;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:09:01;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:11:27;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:13:55;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:16:21;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:18:49;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:21:14;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:23:40;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:26:08;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:28:34;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:31:01;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:33:27;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:35:53;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:38:23;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:40:57;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:43:23;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:45:49;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:48:16;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:50:42;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:53:08;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:55:34;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T04:57:59;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:00:25;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:02:55;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:05:24;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:07:53;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:10:19;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:12:45;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:15:13;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:17:49;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:20:15;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:22:42;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:25:09;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:27:35;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:30:01;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:32:26;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:34:52;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:37:22;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:39:49;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:42:17;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:44:42;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:47:08;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:49:35;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:52:07;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:54:35;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:57:05;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T05:59:31;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:01:58;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:04:24;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:06:50;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:09:21;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:11:49;16.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:14:15;16.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:16:43;16.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:19:09;16.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:21:37;16.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:24:04;16.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:26:30;16.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:28:58;16.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:31:26;16.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:33:54;16.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:36:22;16.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:38:48;16.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:41:17;16.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:43:43;16.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:46:09;16.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:48:35;16.00;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:51:01;16.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:53:36;16.30;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:56:04;16.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T06:58:30;16.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:00:56;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:03:25;16.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:05:52;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:08:18;16.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:10:45;16.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:13:14;16.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:15:42;17.00;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:18:12;16.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:20:40;16.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:25:44;17.00;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:28:12;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:30:38;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:33:07;17.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:35:35;17.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:38:03;17.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:40:28;17.30;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:42:59;17.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:45:32;17.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:48:00;17.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:50:34;17.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:53:02;17.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:55:30;17.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T07:57:58;17.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:00:24;18.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:02:49;18.30;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:05:17;18.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:07:47;18.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:10:14;18.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:12:42;18.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:15:20;19.10;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:17:48;19.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:20:14;19.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:22:52;19.30;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:25:20;19.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:27:47;19.30;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:30:21;19.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:32:59;19.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:35:26;19.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:37:51;19.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:40:17;19.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:42:56;19.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:45:25;19.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:48:24;19.30;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:51:03;19.30;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:56:09;19.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T08:58:59;19.20;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:01:29;19.30;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:03:55;19.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:06:23;19.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:08:52;20.00;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:11:18;19.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:13:44;20.00;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:16:11;20.00;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:18:40;20.00;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:21:06;19.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:23:32;19.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:25:59;19.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:28:33;19.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:30:59;19.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:33:28;19.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:35:56;19.80;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:38:26;20.00;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:40:58;19.90;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:43:34;19.70;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:46:17;19.50;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:48:47;19.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:51:32;19.40;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:54:16;19.60;99.90
31113;DHT22;17763;48.730;9.136;2023-09-19T09:56:59;19.70;99.30
31113;DHT22;17763;48.730;9.136;2023-09-19T10:02:15;19.70;98.50
31113;DHT22;17763;48.730;9.136;2023-09-19T10:04:53;19.50;98.20
31113;DHT22;17763;48.730;9.136;2023-09-19T10:07:31;19.50;98.10
31113;DHT22;17763;48.730;9.136;2023-09-19T10:10:15;19.60;98.30
31113;DHT22;17763;48.730;9.136;2023-09-19T10:13:08;19.70;97.90
31113;DHT22;17763;48.730;9.136;2023-09-19T10:15:38;19.80;96.20
31113;DHT22;17763;48.730;9.136;2023-09-19T10:18:06;19.90;96.10
31113;DHT22;17763;48.730;9.136;2023-09-19T10:20:37;20.00;95.00
31113;DHT22;17763;48.730;9.136;2023-09-19T10:23:09;20.10;94.90
31113;DHT22;17763;48.730;9.136;2023-09-19T10:25:37;20.30;93.80
31113;DHT22;17763;48.730;9.136;2023-09-19T10:28:06;20.30;93.30
31113;DHT22;17763;48.730;9.136;2023-09-19T10:30:40;20.20;92.10
31113;DHT22;17763;48.730;9.136;2023-09-19T10:33:11;20.30;92.00
31113;DHT22;17763;48.730;9.136;2023-09-19T10:35:47;20.30;92.30
31113;DHT22;17763;48.730;9.136;2023-09-19T10:38:23;20.50;92.40
31113;DHT22;17763;48.730;9.136;2023-09-19T10:40:51;20.70;92.30
31113;DHT22;17763;48.730;9.136;2023-09-19T10:43:19;20.90;91.50
31113;DHT22;17763;48.730;9.136;2023-09-19T10:45:47;20.90;90.00
31113;DHT22;17763;48.730;9.136;2023-09-19T10:48:18;21.00;90.10
31113;DHT22;17763;48.730;9.136;2023-09-19T10:50:49;20.80;89.50
31113;DHT22;17763;48.730;9.136;2023-09-19T10:53:20;20.80;88.10
31113;DHT22;17763;48.730;9.136;2023-09-19T10:55:59;20.50;87.30
31113;DHT22;17763;48.730;9.136;2023-09-19T10:58:32;20.40;88.50
31113;DHT22;17763;48.730;9.136;2023-09-19T11:01:04;20.40;88.40
31113;DHT22;17763;48.730;9.136;2023-09-19T11:03:42;20.30;88.40
31113;DHT22;17763;48.730;9.136;2023-09-19T11:09:01;20.80;89.40
31113;DHT22;17763;48.730;9.136;2023-09-19T11:30:35;20.40;87.40
31113;DHT22;17763;48.730;9.136;2023-09-19T11:33:21;20.40;88.30
31113;DHT22;17763;48.730;9.136;2023-09-19T11:43:46;20.70;87.70
31113;DHT22;17763;48.730;9.136;2023-09-19T11:46:12;20.90;86.20
31113;DHT22;17763;48.730;9.136;2023-09-19T11:48:43;21.00;86.90
31113;DHT22;17763;48.730;9.136;2023-09-19T11:51:23;21.00;86.30
31113;DHT22;17763;48.730;9.136;2023-09-19T11:53:58;21.10;86.90
31113;DHT22;17763;48.730;9.136;2023-09-19T11:56:27;21.10;86.00
31113;DHT22;17763;48.730;9.136;2023-09-19T11:58:55;21.20;86.60
31113;DHT22;17763;48.730;9.136;2023-09-19T12:01:28;21.10;86.60
31113;DHT22;17763;48.730;9.136;2023-09-19T12:03:58;21.10;85.50
31113;DHT22;17763;48.730;9.136;2023-09-19T12:06:26;21.00;85.60
31113;DHT22;17763;48.730;9.136;2023-09-19T12:08:52;20.80;84.30
31113;DHT22;17763;48.730;9.136;2023-09-19T12:11:21;20.70;85.60
31113;DHT22;17763;48.730;9.136;2023-09-19T12:13:51;20.70;86.60
31113;DHT22;17763;48.730;9.136;2023-09-19T12:16:20;20.70;86.70
31113;DHT22;17763;48.730;9.136;2023-09-19T12:18:49;20.70;87.20
31113;DHT22;17763;48.730;9.136;2023-09-19T12:24:12;20.50;86.60
31113;DHT22;17763;48.730;9.136;2023-09-19T12:26:47;20.50;86.20
31113;DHT22;17763;48.730;9.136;2023-09-19T12:29:21;20.60;86.00
31113;DHT22;17763;48.730;9.136;2023-09-19T12:31:57;20.70;86.60
31113;DHT22;17763;48.730;9.136;2023-09-19T12:34:26;20.70;86.00
31113;DHT22;17763;48.730;9.136;2023-09-19T12:37:10;20.70;85.80
31113;DHT22;17763;48.730;9.136;2023-09-19T12:39:53;20.80;86.60
31113;DHT22;17763;48.730;9.136;2023-09-19T12:42:24;21.00;86.80
31113;DHT22;17763;48.730;9.136;2023-09-19T12:44:54;21.10;85.90
31113;DHT22;17763;48.730;9.136;2023-09-19T12:47:23;21.30;84.50
31113;DHT22;17763;48.730;9.136;2023-09-19T12:50:14;21.40;84.40
31113;DHT22;17763;48.730;9.136;2023-09-19T12:52:47;21.40;82.20
31113;DHT22;17763;48.730;9.136;2023-09-19T12:55:40;21.40;83.20
31113;DHT22;17763;48.730;9.136;2023-09-19T12:58:14;21.50;84.30
31113;DHT22;17763;48.730;9.136;2023-09-19T13:00:45;21.60;83.70
31113;DHT22;17763;48.730;9.136;2023-09-19T13:08:27;22.10;82.20
31113;DHT22;17763;48.730;9.136;2023-09-19T13:11:09;22.20;81.50
31113;DHT22;17763;48.730;9.136;2023-09-19T13:13:44;22.10;80.50
31113;DHT22;17763;48.730;9.136;2023-09-19T13:16:11;22.10;80.60
31113;DHT22;17763;48.730;9.136;2023-09-19T13:18:50;22.20;80.80
31113;DHT22;17763;48.730;9.136;2023-09-19T13:21:17;22.00;80.60
31113;DHT22;17763;48.730;9.136;2023-09-19T13:23:56;22.10;81.60
31113;DHT22;17763;48.730;9.136;2023-09-19T13:26:25;22.10;80.30
31113;DHT22;17763;48.730;9.136;2023-09-19T13:28:51;21.90;79.30
31113;DHT22;17763;48.730;9.136;2023-09-19T13:31:17;21.80;79.80
31113;DHT22;17763;48.730;9.136;2023-09-19T13:33:50;21.80;80.80
31113;DHT22;17763;48.730;9.136;2023-09-19T13:36:19;21.90;81.20
31113;DHT22;17763;48.730;9.136;2023-09-19T13:38:45;21.90;79.00
31113;DHT22;17763;48.730;9.136;2023-09-19T13:41:14;21.80;79.30
31113;DHT22;17763;48.730;9.136;2023-09-19T13:43:39;21.90;79.20
31113;DHT22;17763;48.730;9.136;2023-09-19T13:46:05;22.10;79.90
31113;DHT22;17763;48.730;9.136;2023-09-19T13:48:37;22.30;78.20
31113;DHT22;17763;48.730;9.136;2023-09-19T13:51:05;22.30;77.30
31113;DHT22;17763;48.730;9.136;2023-09-19T13:53:31;22.40;77.10
31113;DHT22;17763;48.730;9.136;2023-09-19T13:55:57;22.50;76.80
31113;DHT22;17763;48.730;9.136;2023-09-19T13:58:22;22.50;76.80
31113;DHT22;17763;48.730;9.136;2023-09-19T14:00:49;22.60;76.80
31113;DHT22;17763;48.730;9.136;2023-09-19T14:03:16;22.80;76.50
31113;DHT22;17763;48.730;9.136;2023-09-19T14:05:41;22.80;75.50
31113;DHT22;17763;48.730;9.136;2023-09-19T14:08:08;22.90;75.30
31113;DHT22;17763;48.730;9.136;2023-09-19T14:10:34;22.70;73.60
31113;DHT22;17763;48.730;9.136;2023-09-19T14:13:00;22.80;75.10
31113;DHT22;17763;48.730;9.136;2023-09-19T14:15:27;22.90;75.10
31113;DHT22;17763;48.730;9.136;2023-09-19T14:18:01;23.00;74.90
31113;DHT22;17763;48.730;9.136;2023-09-19T14:20:27;23.00;74.10
31113;DHT22;17763;48.730;9.136;2023-09-19T14:22:53;22.90;73.10
31113;DHT22;17763;48.730;9.136;2023-09-19T14:25:19;23.00;73.60
31113;DHT22;17763;48.730;9.136;2023-09-19T14:27:48;22.80;73.60
31113;DHT22;17763;48.730;9.136;2023-09-19T14:30:13;22.60;74.30
31113;DHT22;17763;48.730;9.136;2023-09-19T14:32:42;22.40;74.00
31113;DHT22;17763;48.730;9.136;2023-09-19T14:35:08;22.40;74.10
31113;DHT22;17763;48.730;9.136;2023-09-19T14:37:35;22.30;73.80
31113;DHT22;17763;48.730;9.136;2023-09-19T14:40:01;22.30;74.20
31113;DHT22;17763;48.730;9.136;2023-09-19T14:42:32;22.40;73.80
31113;DHT22;17763;48.730;9.136;2023-09-19T14:45:00;22.50;74.20
31113;DHT22;17763;48.730;9.136;2023-09-19T14:47:26;22.60;73.60
31113;DHT22;17763;48.730;9.136;2023-09-19T14:49:53;22.70;72.10
31113;DHT22;17763;48.730;9.136;2023-09-19T14:52:21;22.60;72.00
31113;DHT22;17763;48.730;9.136;2023-09-19T14:54:46;22.70;71.60
31113;DHT22;17763;48.730;9.136;2023-09-19T14:57:12;22.70;70.40
31113;DHT22;17763;48.730;9.136;2023-09-19T14:59:41;22.70;70.90
31113;DHT22;17763;48.730;9.136;2023-09-19T15:02:07;22.70;70.40
31113;DHT22;17763;48.730;9.136;2023-09-19T15:04:35;22.70;69.50
31113;DHT22;17763;48.730;9.136;2023-09-19T15:07:00;22.70;69.90
31113;DHT22;17763;48.730;9.136;2023-09-19T15:09:27;22.70;70.40
31113;DHT22;17763;48.730;9.136;2023-09-19T15:11:56;22.80;70.10
31113;DHT22;17763;48.730;9.136;2023-09-19T15:14:22;22.60;69.20
31113;DHT22;17763;48.730;9.136;2023-09-19T15:16:48;22.40;69.70
31113;DHT22;17763;48.730;9.136;2023-09-19T15:19:14;22.50;69.80
31113;DHT22;17763;48.730;9.136;2023-09-19T15:21:43;22.60;70.00
31113;DHT22;17763;48.730;9.136;2023-09-19T15:24:08;22.70;69.80
31113;DHT22;17763;48.730;9.136;2023-09-19T15:26:35;22.80;69.50
31113;DHT22;17763;48.730;9.136;2023-09-19T15:29:08;22.90;69.10
31113;DHT22;17763;48.730;9.136;2023-09-19T15:31:37;23.00;69.00
31113;DHT22;17763;48.730;9.136;2023-09-19T15:34:04;23.00;69.10
31113;DHT22;17763;48.730;9.136;2023-09-19T15:36:35;23.00;68.60
31113;DHT22;17763;48.730;9.136;2023-09-19T15:39:02;23.00;68.90
31113;DHT22;17763;48.730;9.136;2023-09-19T15:41:35;23.00;68.80
31113;DHT22;17763;48.730;9.136;2023-09-19T15:44:10;23.00;68.20
31113;DHT22;17763;48.730;9.136;2023-09-19T15:46:36;23.00;68.50
31113;DHT22;17763;48.730;9.136;2023-09-19T15:49:03;22.80;68.10
31113;DHT22;17763;48.730;9.136;2023-09-19T15:51:29;22.70;68.50
31113;DHT22;17763;48.730;9.136;2023-09-19T15:53:57;22.80;68.70
31113;DHT22;17763;48.730;9.136;2023-09-19T15:56:25;22.70;68.30
31113;DHT22;17763;48.730;9.136;2023-09-19T15:58:55;22.70;67.60
31113;DHT22;17763;48.730;9.136;2023-09-19T16:01:23;22.50;68.50
31113;DHT22;17763;48.730;9.136;2023-09-19T16:03:53;22.50;69.10
31113;DHT22;17763;48.730;9.136;2023-09-19T16:06:22;22.60;69.20
31113;DHT22;17763;48.730;9.136;2023-09-19T16:08:52;22.70;69.50
31113;DHT22;17763;48.730;9.136;2023-09-19T16:11:19;22.70;69.90
31113;DHT22;17763;48.730;9.136;2023-09-19T16:13:47;22.80;69.90
31113;DHT22;17763;48.730;9.136;2023-09-19T16:16:13;22.90;69.50
31113;DHT22;17763;48.730;9.136;2023-09-19T16:21:13;22.80;69.80
31113;DHT22;17763;48.730;9.136;2023-09-19T16:23:39;23.00;69.90
31113;DHT22;17763;48.730;9.136;2023-09-19T16:26:08;22.90;69.50
31113;DHT22;17763;48.730;9.136;2023-09-19T16:28:36;22.90;69.50
31113;DHT22;17763;48.730;9.136;2023-09-19T16:31:05;22.90;69.60
31113;DHT22;17763;48.730;9.136;2023-09-19T16:33:35;22.70;69.90
31113;DHT22;17763;48.730;9.136;2023-09-19T16:36:02;22.80;70.20
31113;DHT22;17763;48.730;9.136;2023-09-19T16:38:28;22.60;69.80
31113;DHT22;17763;48.730;9.136;2023-09-19T16:40:58;22.60;70.30
31113;DHT22;17763;48.730;9.136;2023-09-19T16:43:25;22.40;70.10
31113;DHT22;17763;48.730;9.136;2023-09-19T16:45:59;22.20;71.00
31113;DHT22;17763;48.730;9.136;2023-09-19T16:48:26;22.10;71.20