sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20397;SDS011;10358;49.590;11.030;2023-08-08T00:01:53;9.47;;;3.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:04:18;10.17;;;3.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:06:44;4.67;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:09:09;9.43;;;3.37;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:11:35;5.00;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:14:00;6.30;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:16:26;5.63;;;3.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:18:51;7.73;;;3.03;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:21:20;7.97;;;3.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:23:46;7.10;;;3.23;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:26:12;7.70;;;3.63;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:28:37;6.93;;;3.37;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:31:03;6.93;;;3.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:33:28;3.97;;;2.90;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:35:54;4.63;;;3.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:38:20;5.00;;;3.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:40:45;6.03;;;2.93;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:43:11;5.47;;;2.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:45:37;4.27;;;2.93;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:48:03;7.40;;;2.80;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:50:29;6.03;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:52:55;4.30;;;2.90;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:55:21;4.77;;;2.83;;
20397;SDS011;10358;49.590;11.030;2023-08-08T00:57:47;6.20;;;3.27;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:00:12;6.33;;;3.27;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:02:38;5.77;;;3.03;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:05:04;8.27;;;3.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:07:33;8.40;;;4.17;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:10:26;5.37;;;3.73;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:12:55;11.57;;;4.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:15:24;6.73;;;3.73;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:17:50;5.80;;;4.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:20:17;6.83;;;4.93;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:25:31;8.27;;;4.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:27:57;8.87;;;4.33;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:30:23;8.17;;;4.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:32:48;9.43;;;4.23;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:35:14;6.93;;;4.63;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:37:41;12.10;;;5.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:40:12;8.07;;;5.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:42:41;6.40;;;4.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:45:08;6.23;;;4.33;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:47:35;9.50;;;4.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:50:00;12.00;;;4.77;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:52:26;5.33;;;4.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:54:51;11.93;;;4.57;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:57:17;7.90;;;4.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T01:59:44;7.23;;;4.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:02:10;6.23;;;4.03;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:04:36;8.10;;;4.80;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:07:01;10.73;;;4.67;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:09:27;7.30;;;4.87;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:11:53;9.50;;;4.77;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:14:18;6.40;;;4.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:16:44;7.67;;;4.43;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:19:09;7.07;;;4.23;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:21:35;9.03;;;4.27;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:24:01;6.10;;;4.27;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:26:26;5.23;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:28:52;6.77;;;4.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:31:17;6.10;;;4.07;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:33:47;8.27;;;4.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:36:14;6.67;;;4.27;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:38:39;6.10;;;4.07;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:41:05;5.63;;;3.93;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:43:30;10.47;;;4.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:45:57;5.47;;;4.07;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:48:22;6.50;;;4.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:50:48;6.70;;;3.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:53:13;8.53;;;4.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:55:39;6.27;;;3.73;;
20397;SDS011;10358;49.590;11.030;2023-08-08T02:58:04;6.13;;;4.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:00:30;8.87;;;3.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:02:56;7.33;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:05:21;6.57;;;3.83;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:07:47;6.90;;;3.33;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:10:12;5.50;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:12:38;4.23;;;3.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:15:04;5.30;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:17:31;9.57;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:19:56;6.07;;;3.70;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:22:22;4.47;;;3.53;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:24:47;5.27;;;3.67;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:27:13;4.63;;;3.67;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:29:38;6.40;;;3.67;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:32:04;7.20;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:34:29;5.00;;;3.63;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:36:55;4.37;;;3.53;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:39:21;5.47;;;3.90;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:41:46;6.30;;;4.07;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:44:12;7.40;;;4.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:46:37;5.20;;;3.67;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:49:03;6.33;;;3.70;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:51:29;5.23;;;3.67;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:53:54;4.40;;;3.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:56:20;6.13;;;3.57;;
20397;SDS011;10358;49.590;11.030;2023-08-08T03:58:45;5.47;;;3.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:01:11;7.30;;;3.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:03:36;5.33;;;3.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:06:02;6.30;;;3.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:08:28;5.37;;;3.33;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:10:53;5.47;;;3.07;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:13:19;5.40;;;3.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:15:45;5.07;;;3.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:18:10;5.20;;;3.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:20:36;6.13;;;3.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:23:02;5.37;;;2.90;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:25:28;7.63;;;3.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:27:53;8.87;;;3.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:30:19;6.27;;;3.23;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:32:45;4.53;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:35:10;8.00;;;3.37;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:37:36;6.10;;;3.57;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:40:02;4.40;;;3.37;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:42:28;7.43;;;3.23;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:44:54;6.60;;;3.03;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:47:19;5.90;;;2.90;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:49:45;4.57;;;2.70;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:52:10;6.40;;;2.90;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:54:36;6.00;;;2.87;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:57:01;7.00;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T04:59:27;6.00;;;2.90;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:01:52;5.90;;;2.80;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:04:19;6.20;;;2.87;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:06:44;7.07;;;3.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:09:11;7.10;;;2.80;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:11:36;6.67;;;3.07;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:14:02;8.73;;;3.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:16:28;9.00;;;3.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:18:53;6.50;;;3.63;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:21:19;5.73;;;3.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:23:44;8.70;;;4.17;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:26:10;6.70;;;3.90;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:28:36;8.23;;;4.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:31:01;8.57;;;3.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:33:28;7.83;;;3.73;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:35:53;7.13;;;3.03;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:38:19;4.03;;;2.80;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:40:45;4.53;;;3.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:43:10;7.50;;;2.93;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:45:41;7.28;;;3.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:48:07;5.97;;;3.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:50:36;4.03;;;2.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:53:02;6.23;;;3.03;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:55:28;13.07;;;3.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T05:57:53;7.43;;;3.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:00:19;4.82;;;3.03;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:02:45;5.32;;;3.05;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:05:11;4.83;;;2.90;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:07:37;6.57;;;2.88;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:10:03;5.47;;;2.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:12:29;6.55;;;2.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:14:55;5.47;;;2.70;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:17:20;5.13;;;2.70;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:19:48;4.18;;;2.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:22:15;4.68;;;2.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:24:40;5.53;;;2.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:27:06;4.65;;;2.22;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:29:32;3.22;;;2.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:31:57;2.83;;;2.33;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:34:23;4.35;;;2.08;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:36:48;2.92;;;2.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:39:14;2.60;;;2.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:41:40;3.70;;;2.35;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:44:06;6.68;;;2.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:46:32;5.47;;;2.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:48:58;4.80;;;2.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:51:24;4.90;;;1.88;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:53:50;5.32;;;2.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:56:16;5.50;;;1.95;;
20397;SDS011;10358;49.590;11.030;2023-08-08T06:58:41;4.40;;;2.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:01:08;3.35;;;1.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:03:35;3.85;;;1.73;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:06:01;5.30;;;1.85;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:08:27;4.32;;;2.03;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:10:54;4.70;;;1.73;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:13:21;4.45;;;1.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:15:47;2.67;;;1.70;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:18:12;2.22;;;1.42;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:20:38;4.00;;;1.85;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:23:04;5.40;;;1.65;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:25:30;5.82;;;1.55;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:27:55;5.28;;;1.75;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:30:21;4.45;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:32:46;4.10;;;1.58;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:35:12;3.10;;;1.70;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:37:37;4.15;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:40:12;4.00;;;1.70;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:42:39;6.32;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:45:04;2.67;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:47:30;3.55;;;1.70;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:49:56;7.13;;;1.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:52:22;2.45;;;1.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:54:48;2.55;;;1.45;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:57:14;4.65;;;1.70;;
20397;SDS011;10358;49.590;11.030;2023-08-08T07:59:39;6.80;;;1.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:02:05;5.28;;;1.75;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:04:30;4.75;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:06:56;7.25;;;1.70;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:09:22;3.45;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:11:47;2.40;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:14:13;1.80;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:16:38;1.77;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:19:04;2.15;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:21:29;8.13;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:23:55;2.60;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:26:20;4.57;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:28:46;3.85;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:31:11;3.95;;;1.33;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:33:37;2.25;;;1.15;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:36:02;2.95;;;1.15;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:38:28;3.88;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:40:54;5.63;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:43:21;2.28;;;1.25;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:45:48;5.32;;;1.42;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:48:17;2.25;;;1.35;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:50:44;4.43;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:53:12;2.38;;;1.15;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:55:39;2.20;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T08:58:05;2.97;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:00:31;3.70;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:02:57;3.30;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:05:23;4.82;;;1.38;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:07:50;2.17;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:10:16;1.35;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:12:43;1.70;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:15:09;1.75;;;1.17;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:17:35;3.00;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:20:05;1.92;;;1.17;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:22:32;1.85;;;1.17;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:24:57;3.38;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:27:23;3.33;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:29:48;1.20;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:32:14;1.60;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:34:42;2.13;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:37:08;3.78;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:39:35;1.67;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:42:02;3.30;;;1.38;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:44:29;2.20;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:46:55;2.90;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:49:21;3.22;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:51:48;2.28;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:54:15;1.83;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:56:41;2.47;;;1.17;;
20397;SDS011;10358;49.590;11.030;2023-08-08T09:59:08;3.75;;;1.35;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:01:34;2.60;;;1.15;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:03:59;4.13;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:06:26;2.47;;;1.15;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:08:52;2.00;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:11:18;3.08;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:13:48;3.10;;;1.23;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:16:15;2.25;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:18:42;3.00;;;1.27;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:21:08;3.67;;;1.25;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:23:38;7.65;;;1.35;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:26:05;2.53;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:28:52;3.15;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:31:20;3.75;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:33:46;2.67;;;1.38;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:36:11;3.47;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:38:48;1.73;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:41:18;2.47;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:43:56;2.67;;;1.02;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:46:27;2.15;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:48:55;3.83;;;1.17;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:51:33;6.90;;;1.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:54:04;4.72;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:56:53;2.88;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T10:59:27;1.65;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:02:01;2.67;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:04:27;7.13;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:06:55;2.95;;;1.48;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:09:21;2.63;;;1.38;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:11:48;3.53;;;1.38;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:14:16;2.67;;;1.27;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:16:43;2.75;;;1.33;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:19:10;3.30;;;1.33;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:21:39;2.25;;;1.35;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:24:06;2.35;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:26:33;2.22;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:29:00;4.80;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:31:27;4.40;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:33:54;2.35;;;1.15;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:36:20;3.10;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:38:47;3.10;;;1.15;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:41:15;3.83;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:43:41;4.15;;;1.17;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:46:08;3.08;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:48:35;3.05;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:51:02;1.83;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:53:29;2.15;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:55:54;3.50;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T11:58:23;2.13;;;1.23;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:00:50;2.95;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:03:16;3.15;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:05:45;3.40;;;1.23;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:08:12;2.30;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:10:38;2.90;;;1.33;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:13:03;3.30;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:15:31;4.82;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:18:01;4.32;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:20:28;2.13;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:22:57;2.00;;;1.25;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:25:23;5.95;;;1.38;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:27:49;3.83;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:30:14;2.20;;;1.25;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:32:40;2.10;;;1.33;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:35:06;4.80;;;1.67;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:37:32;4.38;;;1.35;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:39:58;2.53;;;1.42;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:42:24;2.38;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:44:49;2.63;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:47:18;2.33;;;1.35;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:49:45;3.35;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:52:11;4.78;;;1.45;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:54:37;5.82;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:57:03;2.72;;;1.27;;
20397;SDS011;10358;49.590;11.030;2023-08-08T12:59:28;2.25;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:01:54;2.67;;;1.38;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:04:20;3.30;;;1.38;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:06:47;4.28;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:09:13;2.20;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:11:40;3.92;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:14:06;4.32;;;1.75;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:16:32;3.38;;;1.42;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:18:57;3.53;;;1.60;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:21:23;6.43;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:23:48;4.00;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:26:14;2.85;;;1.45;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:28:40;2.25;;;1.38;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:31:06;3.95;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:33:32;1.80;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:35:59;1.70;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:38:25;2.58;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:40:50;3.15;;;1.25;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:43:16;2.08;;;1.38;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:45:41;2.63;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:48:07;3.33;;;1.35;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:50:32;7.63;;;1.25;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:52:58;3.50;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:55:24;2.22;;;1.38;;
20397;SDS011;10358;49.590;11.030;2023-08-08T13:57:51;4.40;;;1.33;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:00:19;2.05;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:02:45;1.67;;;1.35;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:05:11;9.35;;;1.58;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:07:36;2.47;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:10:02;3.20;;;1.35;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:12:31;4.78;;;1.52;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:14:56;1.80;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:17:22;2.25;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:19:48;5.63;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:22:13;2.75;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:24:39;5.03;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:27:07;6.07;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:29:33;4.18;;;1.45;;
20397;SDS011;10358;49.590;11.030;2023-08-08T14:31:58;2.40;;;1.27;;