sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47575;SDS011;33304;52.456;13.328;2023-08-06T00:01:14;14.67;;;13.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:03:41;15.10;;;14.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:06:08;17.47;;;16.67;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:08:35;18.00;;;17.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:11:04;15.97;;;15.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:13:31;17.33;;;16.43;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:16:07;16.50;;;15.70;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:18:35;15.30;;;14.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:21:02;15.50;;;14.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:23:29;8.50;;;8.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:25:56;17.33;;;16.50;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:28:25;15.17;;;14.47;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:30:52;11.83;;;11.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:33:20;12.13;;;11.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:35:47;15.00;;;14.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:38:14;23.17;;;22.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:40:41;14.83;;;14.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:43:09;23.27;;;22.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:45:38;20.80;;;19.90;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:48:05;21.57;;;20.60;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:50:33;26.70;;;25.43;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:53:00;21.10;;;20.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:55:28;25.10;;;23.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T00:57:55;27.73;;;26.43;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:00:23;27.50;;;26.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:02:54;26.43;;;25.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:05:21;25.73;;;24.60;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:07:51;23.37;;;22.30;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:10:51;15.23;;;14.50;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:13:28;7.30;;;6.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:16:04;13.10;;;12.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:18:34;14.07;;;13.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:21:06;15.73;;;15.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:23:33;14.47;;;13.77;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:26:02;12.90;;;12.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:28:40;12.40;;;11.77;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:31:16;13.30;;;12.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:33:48;13.30;;;12.67;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:36:18;11.93;;;11.37;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:38:46;9.07;;;8.67;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:41:13;11.83;;;11.23;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:43:40;11.20;;;10.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:46:07;10.13;;;9.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:48:34;10.90;;;10.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:51:03;11.03;;;10.43;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:53:32;9.73;;;9.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:55:59;7.20;;;6.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T01:58:26;10.43;;;9.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:00:53;11.93;;;11.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:03:20;13.33;;;12.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:05:48;14.23;;;13.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:08:15;17.73;;;16.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:10:43;12.73;;;12.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:13:11;11.97;;;11.37;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:15:41;10.40;;;9.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:18:09;8.40;;;8.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:20:36;9.57;;;8.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:23:03;7.43;;;6.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:25:30;6.60;;;6.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:28:00;7.80;;;7.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:30:27;7.63;;;7.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:32:54;6.47;;;6.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:35:22;7.40;;;6.90;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:37:49;7.90;;;7.50;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:40:16;6.67;;;6.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:42:43;8.73;;;8.23;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:45:12;8.03;;;7.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:47:39;5.70;;;5.37;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:50:06;10.00;;;9.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:52:34;7.87;;;7.47;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:55:01;8.17;;;7.77;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:57:30;10.17;;;9.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T02:59:57;9.20;;;8.73;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:02:26;11.40;;;10.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:05:13;9.53;;;8.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:07:43;7.47;;;7.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:10:19;7.83;;;7.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:12:49;10.07;;;9.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:15:17;8.70;;;8.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:17:47;9.57;;;9.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:20:17;10.60;;;9.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:22:44;7.90;;;7.50;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:25:12;8.73;;;8.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:27:42;5.70;;;5.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:30:11;8.70;;;8.23;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:32:39;9.63;;;9.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:35:08;7.50;;;7.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:37:36;11.33;;;10.73;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:40:03;10.50;;;10.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:42:33;8.87;;;8.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:45:01;9.77;;;9.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:47:28;9.40;;;8.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:49:56;10.90;;;10.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:52:24;6.47;;;6.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:54:51;8.53;;;8.10;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:57:18;12.63;;;12.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T03:59:45;12.47;;;11.73;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:02:12;8.97;;;8.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:04:39;9.57;;;9.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:07:06;10.40;;;9.90;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:09:35;12.23;;;11.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:12:18;10.50;;;10.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:14:45;11.93;;;11.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:17:13;13.90;;;13.23;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:19:40;6.27;;;5.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:22:07;11.67;;;11.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:24:35;11.60;;;10.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:27:03;12.43;;;11.73;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:29:30;10.87;;;10.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:31:58;10.77;;;10.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:34:25;11.80;;;11.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:36:52;12.37;;;11.77;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:39:19;12.13;;;11.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:41:48;10.03;;;9.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:44:15;10.20;;;9.67;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:46:42;9.77;;;9.23;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:49:09;10.67;;;10.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:51:36;7.33;;;6.90;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:54:04;8.70;;;8.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:56:31;9.60;;;9.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T04:58:59;7.33;;;6.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:01:27;7.73;;;7.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:03:54;8.93;;;8.50;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:06:21;6.87;;;6.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:08:48;7.73;;;7.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:11:16;8.57;;;8.10;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:13:43;8.23;;;7.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:16:11;6.80;;;6.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:18:38;6.07;;;5.70;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:21:06;7.03;;;6.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:23:33;8.13;;;7.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:26:00;4.00;;;3.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:28:27;5.10;;;4.77;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:30:55;8.43;;;8.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:33:23;7.10;;;6.77;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:35:51;7.90;;;7.43;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:38:18;6.20;;;5.83;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:40:45;5.60;;;5.30;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:43:13;5.87;;;5.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:45:43;5.90;;;5.60;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:48:10;6.13;;;5.83;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:50:39;6.97;;;6.50;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:53:06;4.93;;;4.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:55:33;5.20;;;4.90;;
47575;SDS011;33304;52.456;13.328;2023-08-06T05:58:01;4.87;;;4.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:00:28;5.30;;;5.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:02:55;4.40;;;4.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:05:22;4.00;;;3.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:07:51;2.87;;;2.70;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:10:18;2.80;;;2.60;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:12:45;3.63;;;3.43;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:15:12;3.23;;;3.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:17:39;4.57;;;4.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:20:06;7.53;;;7.10;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:22:34;5.17;;;4.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:25:03;8.13;;;7.77;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:27:30;6.17;;;5.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:29:57;5.70;;;5.43;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:32:25;5.73;;;5.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:34:52;6.30;;;6.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:37:19;6.00;;;5.60;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:39:46;7.83;;;7.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:42:14;8.43;;;8.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:44:45;4.53;;;4.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:47:12;5.10;;;4.73;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:49:39;4.73;;;4.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:52:06;3.70;;;3.50;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:54:33;3.57;;;3.37;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:57:00;3.23;;;2.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T06:59:29;3.27;;;3.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:01:56;3.03;;;2.83;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:04:23;6.60;;;6.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:06:50;5.43;;;5.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:09:18;7.33;;;7.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:11:45;5.53;;;5.23;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:14:12;7.07;;;6.73;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:16:41;6.00;;;5.70;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:19:08;4.70;;;4.43;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:21:35;4.00;;;3.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:24:03;9.53;;;9.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:26:30;11.53;;;10.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:28:57;10.80;;;10.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:31:24;6.33;;;6.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:33:53;7.33;;;6.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:36:20;8.00;;;7.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:38:47;6.93;;;6.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:41:21;6.50;;;6.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:43:48;10.60;;;10.10;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:46:15;4.97;;;4.67;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:48:42;8.37;;;7.90;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:51:10;12.27;;;11.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:53:37;8.50;;;8.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:56:04;8.33;;;7.90;;
47575;SDS011;33304;52.456;13.328;2023-08-06T07:58:32;4.97;;;4.67;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:00:59;3.93;;;3.73;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:03:26;7.53;;;7.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:05:54;8.30;;;7.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:08:24;7.27;;;6.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:10:51;8.10;;;7.70;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:13:18;8.53;;;8.10;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:15:45;9.43;;;9.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:18:12;7.93;;;7.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:20:39;9.93;;;9.37;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:23:06;9.50;;;9.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:25:35;9.37;;;8.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:28:02;10.93;;;10.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:30:29;10.20;;;9.60;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:32:56;9.70;;;9.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:35:23;10.73;;;10.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:37:50;9.83;;;9.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:40:18;10.30;;;9.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:42:46;10.63;;;10.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:45:14;9.33;;;8.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:47:41;9.03;;;8.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:50:09;8.80;;;8.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:52:38;10.37;;;9.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:55:07;8.60;;;8.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T08:57:35;10.13;;;9.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:00:04;11.00;;;10.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:02:32;10.57;;;10.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:05:00;11.47;;;10.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:07:31;12.43;;;11.70;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:10:02;9.80;;;9.30;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:12:30;10.67;;;10.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:14:58;9.63;;;9.23;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:17:26;9.00;;;8.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:19:54;7.17;;;6.77;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:22:21;6.90;;;6.60;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:24:48;8.20;;;7.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:27:15;10.13;;;9.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:29:44;9.20;;;8.70;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:32:12;8.03;;;7.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:34:41;10.60;;;10.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:37:09;9.33;;;8.83;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:39:38;10.13;;;9.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:42:07;6.90;;;6.50;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:44:34;8.37;;;7.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:47:03;9.17;;;8.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:49:41;9.40;;;8.90;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:52:11;7.93;;;7.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:54:39;9.33;;;8.83;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:57:06;5.70;;;5.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T09:59:35;11.07;;;10.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:02:03;9.40;;;9.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:04:36;7.00;;;6.60;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:07:05;10.17;;;9.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:09:32;9.20;;;8.70;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:12:00;7.87;;;7.47;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:14:28;10.33;;;9.83;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:16:57;9.30;;;8.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:19:26;12.10;;;11.50;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:22:11;10.87;;;10.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:24:46;9.43;;;8.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:27:13;10.13;;;9.60;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:29:46;7.20;;;6.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:32:13;8.43;;;8.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:34:53;9.70;;;9.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:37:23;10.87;;;10.37;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:39:51;9.67;;;9.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:42:19;8.63;;;8.23;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:47:39;8.67;;;8.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:50:06;9.47;;;8.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:52:35;9.47;;;8.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:55:03;9.10;;;8.50;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:57:31;8.53;;;8.10;;
47575;SDS011;33304;52.456;13.328;2023-08-06T10:59:58;9.77;;;9.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:02:25;9.53;;;9.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:04:52;11.63;;;11.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:07:19;13.60;;;12.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:09:51;13.70;;;13.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:12:19;14.00;;;13.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:14:49;15.10;;;14.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:17:16;14.80;;;14.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:19:44;18.20;;;17.30;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:22:11;20.80;;;19.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:24:38;19.43;;;18.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:27:12;20.43;;;19.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:29:40;23.33;;;22.30;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:32:07;22.47;;;21.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:34:35;24.47;;;23.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:37:02;25.47;;;24.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:39:31;29.17;;;27.77;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:41:58;28.97;;;27.60;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:44:31;32.47;;;30.73;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:47:00;34.03;;;32.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:49:37;30.47;;;29.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:52:10;38.73;;;36.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:54:39;40.97;;;39.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:57:07;37.70;;;36.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T11:59:36;35.40;;;33.70;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:02:04;31.93;;;30.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:04:32;36.50;;;34.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:07:17;30.70;;;29.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:09:44;33.33;;;31.83;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:12:11;34.90;;;32.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:14:39;34.47;;;32.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:17:06;34.33;;;32.73;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:19:33;33.53;;;31.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:22:01;34.30;;;32.70;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:24:29;34.43;;;32.83;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:26:57;31.77;;;30.30;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:29:24;26.73;;;25.43;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:31:53;34.73;;;33.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:34:20;33.43;;;31.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:36:47;31.97;;;30.47;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:39:14;30.50;;;29.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:41:41;31.93;;;30.53;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:44:11;30.40;;;28.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:46:38;27.33;;;26.03;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:49:06;33.63;;;32.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:51:33;30.57;;;29.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:54:01;30.03;;;28.67;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:56:28;27.90;;;26.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T12:58:55;22.43;;;21.23;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:01:22;14.93;;;14.20;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:03:49;25.23;;;24.10;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:06:17;24.77;;;23.67;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:08:44;20.10;;;19.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:11:11;22.00;;;21.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:13:38;19.50;;;18.50;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:16:05;19.67;;;18.80;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:18:32;8.70;;;8.30;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:20:59;17.83;;;16.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:23:28;7.27;;;6.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:25:55;14.43;;;13.77;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:28:22;17.10;;;16.33;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:30:49;17.07;;;16.30;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:33:16;16.13;;;15.37;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:35:43;10.73;;;10.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:38:10;19.67;;;18.73;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:40:39;22.07;;;21.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:43:06;21.27;;;20.27;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:45:33;24.10;;;22.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:48:01;24.20;;;23.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:50:29;26.13;;;24.87;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:52:56;30.63;;;29.17;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:55:23;29.43;;;28.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T13:57:51;22.60;;;21.63;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:00:18;30.53;;;29.13;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:02:46;30.43;;;29.10;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:05:13;34.57;;;32.57;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:07:40;31.47;;;30.07;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:10:07;34.10;;;32.40;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:12:35;36.23;;;34.60;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:15:04;32.97;;;31.37;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:17:31;32.53;;;31.00;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:19:58;33.93;;;32.23;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:22:26;34.57;;;32.97;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:24:53;34.53;;;32.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:27:20;30.43;;;28.93;;
47575;SDS011;33304;52.456;13.328;2023-08-06T14:29:47;38.20;;;36.50;;