sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12477;DHT22;6303;51.504;6.300;2023-02-04T00:02:26;20.50;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T00:04:53;20.50;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T00:07:22;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T00:09:49;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:12:16;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:14:43;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T00:17:11;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:19:38;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:22:06;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:24:35;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:27:04;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:29:31;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:31:58;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:34:26;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:36:53;20.60;58.60
12477;DHT22;6303;51.504;6.300;2023-02-04T00:39:20;20.60;58.60
12477;DHT22;6303;51.504;6.300;2023-02-04T00:41:48;20.60;58.60
12477;DHT22;6303;51.504;6.300;2023-02-04T00:44:15;20.60;58.60
12477;DHT22;6303;51.504;6.300;2023-02-04T00:46:42;20.60;58.60
12477;DHT22;6303;51.504;6.300;2023-02-04T00:49:10;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:51:37;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:54:05;20.60;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T00:56:33;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T00:59:01;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:01:28;18.80;57.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:03:56;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:06:23;20.60;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T01:08:50;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:11:17;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:13:44;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:16:13;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:18:42;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:21:09;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:23:37;20.60;58.90
12477;DHT22;6303;51.504;6.300;2023-02-04T01:26:05;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:28:32;20.60;58.90
12477;DHT22;6303;51.504;6.300;2023-02-04T01:30:59;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:33:28;20.60;58.80
12477;DHT22;6303;51.504;6.300;2023-02-04T01:35:55;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T01:38:22;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T01:40:49;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T01:43:16;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T01:45:44;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T01:48:11;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T01:50:46;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T01:53:15;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T01:55:44;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T01:58:11;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T02:00:39;20.50;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:03:06;20.50;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:05:38;20.50;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:08:07;20.50;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:10:38;20.50;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:13:07;20.50;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:15:37;20.50;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:18:05;20.50;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:20:32;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:23:03;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T02:25:33;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T02:28:05;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T02:30:33;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:33:00;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:35:27;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T02:37:56;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T02:40:23;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T02:42:53;20.50;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:45:24;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:47:52;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:50:22;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:52:51;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T02:55:21;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T02:57:51;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T03:00:22;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T03:02:56;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T03:05:25;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T03:07:53;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T03:10:20;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T03:12:47;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T03:15:16;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T03:17:45;20.60;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T03:20:14;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T03:22:41;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T03:25:08;20.50;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T03:27:35;20.50;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T03:30:03;20.50;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T03:32:32;20.50;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T03:34:59;20.60;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T03:37:26;20.50;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T03:39:53;20.50;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T03:42:20;20.50;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T03:44:47;20.50;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T03:47:14;20.50;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T03:49:42;20.50;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T03:52:09;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T03:54:36;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T03:57:03;20.50;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T03:59:30;20.50;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:01:57;20.50;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T04:04:24;20.50;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:06:53;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T04:09:20;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:11:47;20.50;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:14:14;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:16:41;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:19:08;20.40;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T04:21:35;20.40;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T04:24:04;20.40;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T04:26:31;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:28:58;20.50;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:31:25;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T04:33:52;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:36:19;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:38:46;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:41:14;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:43:41;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:46:08;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:48:35;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T04:51:02;20.40;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T04:53:29;20.40;59.50
12477;DHT22;6303;51.504;6.300;2023-02-04T04:55:56;20.40;59.50
12477;DHT22;6303;51.504;6.300;2023-02-04T04:58:25;20.30;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T05:00:52;20.40;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T05:03:19;20.40;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T05:05:46;20.30;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T05:08:13;20.40;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T05:10:41;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T05:13:09;20.30;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T05:15:37;20.30;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T05:18:05;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T05:20:32;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T05:22:59;20.40;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T05:25:26;20.40;59.40
12477;DHT22;6303;51.504;6.300;2023-02-04T05:27:53;20.30;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T05:30:20;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T05:32:49;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T05:35:16;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T05:37:43;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T05:40:12;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T05:42:39;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T05:45:08;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T05:47:35;20.30;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T05:50:04;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T05:52:31;20.30;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T05:54:58;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T05:57:25;20.40;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T05:59:52;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T06:02:19;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T06:04:46;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T06:07:14;20.40;59.10
12477;DHT22;6303;51.504;6.300;2023-02-04T06:09:41;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T06:12:09;20.30;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T06:14:36;20.30;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T06:17:03;20.30;59.30
12477;DHT22;6303;51.504;6.300;2023-02-04T06:19:30;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T06:21:57;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T06:24:27;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T06:26:54;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T06:29:21;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T06:31:48;20.30;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T06:34:15;20.40;59.20
12477;DHT22;6303;51.504;6.300;2023-02-04T06:36:42;20.40;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T06:39:09;20.40;58.90
12477;DHT22;6303;51.504;6.300;2023-02-04T06:41:37;20.40;58.90
12477;DHT22;6303;51.504;6.300;2023-02-04T06:44:04;20.40;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T06:46:32;20.40;58.90
12477;DHT22;6303;51.504;6.300;2023-02-04T06:48:59;20.40;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T06:51:26;20.40;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T06:53:53;20.40;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T06:56:20;20.40;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T06:58:49;20.20;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T07:01:16;20.20;58.90
12477;DHT22;6303;51.504;6.300;2023-02-04T07:03:43;20.30;59.00
12477;DHT22;6303;51.504;6.300;2023-02-04T07:06:10;22.20;59.80
12477;DHT22;6303;51.504;6.300;2023-02-04T07:08:37;20.30;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T07:11:04;20.30;58.60
12477;DHT22;6303;51.504;6.300;2023-02-04T07:13:31;20.40;58.60
12477;DHT22;6303;51.504;6.300;2023-02-04T07:15:59;20.40;58.50
12477;DHT22;6303;51.504;6.300;2023-02-04T07:18:26;20.40;58.30
12477;DHT22;6303;51.504;6.300;2023-02-04T07:20:53;20.40;58.30
12477;DHT22;6303;51.504;6.300;2023-02-04T07:23:20;20.40;58.20
12477;DHT22;6303;51.504;6.300;2023-02-04T07:25:49;20.40;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T07:28:18;20.40;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T07:30:45;20.40;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T07:33:13;20.40;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T07:35:40;20.40;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T07:38:07;20.40;58.20
12477;DHT22;6303;51.504;6.300;2023-02-04T07:40:34;20.40;58.20
12477;DHT22;6303;51.504;6.300;2023-02-04T07:43:02;20.50;58.20
12477;DHT22;6303;51.504;6.300;2023-02-04T07:45:31;20.40;58.20
12477;DHT22;6303;51.504;6.300;2023-02-04T07:47:58;20.50;58.20
12477;DHT22;6303;51.504;6.300;2023-02-04T07:50:26;20.40;58.20
12477;DHT22;6303;51.504;6.300;2023-02-04T07:52:53;20.50;58.30
12477;DHT22;6303;51.504;6.300;2023-02-04T07:55:20;20.50;58.20
12477;DHT22;6303;51.504;6.300;2023-02-04T07:57:47;20.50;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T08:00:15;20.50;58.70
12477;DHT22;6303;51.504;6.300;2023-02-04T08:02:42;20.50;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T08:05:09;20.50;58.20
12477;DHT22;6303;51.504;6.300;2023-02-04T08:07:38;20.50;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T08:10:06;20.50;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T08:12:34;20.50;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T08:15:01;20.60;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T08:17:29;20.60;58.00
12477;DHT22;6303;51.504;6.300;2023-02-04T08:19:56;20.60;57.90
12477;DHT22;6303;51.504;6.300;2023-02-04T08:22:23;20.60;57.90
12477;DHT22;6303;51.504;6.300;2023-02-04T08:24:51;20.60;57.90
12477;DHT22;6303;51.504;6.300;2023-02-04T08:27:18;20.60;57.90
12477;DHT22;6303;51.504;6.300;2023-02-04T08:29:45;20.60;57.90
12477;DHT22;6303;51.504;6.300;2023-02-04T08:32:13;20.60;57.90
12477;DHT22;6303;51.504;6.300;2023-02-04T08:34:40;20.70;57.80
12477;DHT22;6303;51.504;6.300;2023-02-04T08:37:08;20.60;57.90
12477;DHT22;6303;51.504;6.300;2023-02-04T08:39:35;20.60;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T08:42:04;20.60;58.10
12477;DHT22;6303;51.504;6.300;2023-02-04T08:44:31;20.60;58.00
12477;DHT22;6303;51.504;6.300;2023-02-04T08:46:58;20.60;57.80
12477;DHT22;6303;51.504;6.300;2023-02-04T08:49:25;20.70;57.80
12477;DHT22;6303;51.504;6.300;2023-02-04T08:51:52;20.60;57.80
12477;DHT22;6303;51.504;6.300;2023-02-04T08:54:19;20.70;57.70
12477;DHT22;6303;51.504;6.300;2023-02-04T08:56:46;20.70;57.70
12477;DHT22;6303;51.504;6.300;2023-02-04T08:59:15;20.80;57.50
12477;DHT22;6303;51.504;6.300;2023-02-04T09:01:42;20.80;57.50
12477;DHT22;6303;51.504;6.300;2023-02-04T09:04:13;20.80;57.50
12477;DHT22;6303;51.504;6.300;2023-02-04T09:06:40;20.80;57.40
12477;DHT22;6303;51.504;6.300;2023-02-04T09:09:08;20.90;57.30
12477;DHT22;6303;51.504;6.300;2023-02-04T09:11:35;20.90;57.20
12477;DHT22;6303;51.504;6.300;2023-02-04T09:14:02;20.90;57.20
12477;DHT22;6303;51.504;6.300;2023-02-04T09:16:30;21.00;57.20
12477;DHT22;6303;51.504;6.300;2023-02-04T09:18:57;21.00;57.00
12477;DHT22;6303;51.504;6.300;2023-02-04T09:21:25;21.10;56.90
12477;DHT22;6303;51.504;6.300;2023-02-04T09:23:52;21.10;56.80
12477;DHT22;6303;51.504;6.300;2023-02-04T09:26:19;21.10;56.80
12477;DHT22;6303;51.504;6.300;2023-02-04T09:28:46;21.10;56.80
12477;DHT22;6303;51.504;6.300;2023-02-04T09:31:14;21.20;56.80
12477;DHT22;6303;51.504;6.300;2023-02-04T09:33:42;21.20;56.80
12477;DHT22;6303;51.504;6.300;2023-02-04T09:36:09;21.20;56.70
12477;DHT22;6303;51.504;6.300;2023-02-04T09:38:36;21.30;56.60
12477;DHT22;6303;51.504;6.300;2023-02-04T09:41:05;21.30;56.60
12477;DHT22;6303;51.504;6.300;2023-02-04T09:43:38;21.20;56.40
12477;DHT22;6303;51.504;6.300;2023-02-04T09:46:07;21.40;56.50
12477;DHT22;6303;51.504;6.300;2023-02-04T09:48:35;21.40;56.30
12477;DHT22;6303;51.504;6.300;2023-02-04T09:51:06;21.50;56.30
12477;DHT22;6303;51.504;6.300;2023-02-04T09:53:34;21.50;56.30
12477;DHT22;6303;51.504;6.300;2023-02-04T09:56:02;21.50;56.20
12477;DHT22;6303;51.504;6.300;2023-02-04T09:58:32;21.50;56.10
12477;DHT22;6303;51.504;6.300;2023-02-04T10:01:04;21.50;56.10
12477;DHT22;6303;51.504;6.300;2023-02-04T10:03:32;21.60;56.20
12477;DHT22;6303;51.504;6.300;2023-02-04T10:06:00;21.60;56.10
12477;DHT22;6303;51.504;6.300;2023-02-04T10:08:30;21.60;56.00
12477;DHT22;6303;51.504;6.300;2023-02-04T10:10:59;21.60;56.60
12477;DHT22;6303;51.504;6.300;2023-02-04T10:13:30;21.60;55.90
12477;DHT22;6303;51.504;6.300;2023-02-04T10:15:59;21.60;55.90
12477;DHT22;6303;51.504;6.300;2023-02-04T10:18:29;21.60;55.90
12477;DHT22;6303;51.504;6.300;2023-02-04T10:21:07;21.70;55.90
12477;DHT22;6303;51.504;6.300;2023-02-04T10:23:36;21.60;55.80
12477;DHT22;6303;51.504;6.300;2023-02-04T10:26:03;21.70;55.80
12477;DHT22;6303;51.504;6.300;2023-02-04T10:28:34;21.70;55.80
12477;DHT22;6303;51.504;6.300;2023-02-04T10:31:02;21.70;55.80
12477;DHT22;6303;51.504;6.300;2023-02-04T10:33:29;21.80;55.80
12477;DHT22;6303;51.504;6.300;2023-02-04T10:35:57;21.80;55.80
12477;DHT22;6303;51.504;6.300;2023-02-04T10:38:24;21.80;55.80
12477;DHT22;6303;51.504;6.300;2023-02-04T10:41:01;21.80;55.80
12477;DHT22;6303;51.504;6.300;2023-02-04T10:43:28;21.80;55.60
12477;DHT22;6303;51.504;6.300;2023-02-04T10:45:57;21.80;55.70
12477;DHT22;6303;51.504;6.300;2023-02-04T10:48:25;21.80;55.70
12477;DHT22;6303;51.504;6.300;2023-02-04T10:50:56;21.90;55.70
12477;DHT22;6303;51.504;6.300;2023-02-04T10:53:24;21.90;56.30
12477;DHT22;6303;51.504;6.300;2023-02-04T10:56:14;21.90;55.60
12477;DHT22;6303;51.504;6.300;2023-02-04T10:58:42;22.00;55.60
12477;DHT22;6303;51.504;6.300;2023-02-04T11:01:10;22.10;55.50
12477;DHT22;6303;51.504;6.300;2023-02-04T11:03:38;22.10;55.40
12477;DHT22;6303;51.504;6.300;2023-02-04T11:06:10;22.20;55.30
12477;DHT22;6303;51.504;6.300;2023-02-04T11:08:38;22.20;55.20
12477;DHT22;6303;51.504;6.300;2023-02-04T11:11:07;22.20;55.20
12477;DHT22;6303;51.504;6.300;2023-02-04T11:13:43;22.20;55.20
12477;DHT22;6303;51.504;6.300;2023-02-04T11:16:12;22.30;55.10
12477;DHT22;6303;51.504;6.300;2023-02-04T11:18:51;22.30;55.10
12477;DHT22;6303;51.504;6.300;2023-02-04T11:21:24;22.40;55.00
12477;DHT22;6303;51.504;6.300;2023-02-04T11:24:03;22.40;54.90
12477;DHT22;6303;51.504;6.300;2023-02-04T11:26:32;22.50;54.70
12477;DHT22;6303;51.504;6.300;2023-02-04T11:29:24;22.60;54.50
12477;DHT22;6303;51.504;6.300;2023-02-04T11:31:57;22.60;54.40
12477;DHT22;6303;51.504;6.300;2023-02-04T11:34:27;22.60;54.30
12477;DHT22;6303;51.504;6.300;2023-02-04T11:37:13;22.80;54.30
12477;DHT22;6303;51.504;6.300;2023-02-04T11:39:42;22.90;54.10
12477;DHT22;6303;51.504;6.300;2023-02-04T11:42:22;23.00;53.80
12477;DHT22;6303;51.504;6.300;2023-02-04T11:44:53;23.00;53.60
12477;DHT22;6303;51.504;6.300;2023-02-04T11:47:23;23.00;53.60
12477;DHT22;6303;51.504;6.300;2023-02-04T11:49:56;23.10;53.60
12477;DHT22;6303;51.504;6.300;2023-02-04T11:52:23;23.10;53.50
12477;DHT22;6303;51.504;6.300;2023-02-04T11:54:54;23.10;53.40
12477;DHT22;6303;51.504;6.300;2023-02-04T11:57:21;23.20;53.40
12477;DHT22;6303;51.504;6.300;2023-02-04T11:59:48;23.20;53.30
12477;DHT22;6303;51.504;6.300;2023-02-04T12:02:18;23.20;53.20
12477;DHT22;6303;51.504;6.300;2023-02-04T12:04:54;23.30;53.20
12477;DHT22;6303;51.504;6.300;2023-02-04T12:07:24;23.30;53.20
12477;DHT22;6303;51.504;6.300;2023-02-04T12:09:51;23.30;53.10
12477;DHT22;6303;51.504;6.300;2023-02-04T12:12:23;23.30;52.90
12477;DHT22;6303;51.504;6.300;2023-02-04T12:14:57;23.30;52.60
12477;DHT22;6303;51.504;6.300;2023-02-04T12:17:25;23.30;52.60
12477;DHT22;6303;51.504;6.300;2023-02-04T12:19:52;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-02-04T12:22:19;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-02-04T12:24:46;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-02-04T12:27:13;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-02-04T12:29:40;23.30;52.50
12477;DHT22;6303;51.504;6.300;2023-02-04T12:32:07;23.30;52.30
12477;DHT22;6303;51.504;6.300;2023-02-04T12:34:36;23.30;52.40
12477;DHT22;6303;51.504;6.300;2023-02-04T12:37:03;23.30;52.30
12477;DHT22;6303;51.504;6.300;2023-02-04T12:39:30;23.30;52.40
12477;DHT22;6303;51.504;6.300;2023-02-04T12:41:57;23.20;52.50
12477;DHT22;6303;51.504;6.300;2023-02-04T12:44:24;23.20;52.50
12477;DHT22;6303;51.504;6.300;2023-02-04T12:46:51;23.10;52.60
12477;DHT22;6303;51.504;6.300;2023-02-04T12:49:19;23.10;52.60
12477;DHT22;6303;51.504;6.300;2023-02-04T12:51:50;23.10;52.60
12477;DHT22;6303;51.504;6.300;2023-02-04T12:54:17;23.10;52.70
12477;DHT22;6303;51.504;6.300;2023-02-04T12:56:44;23.10;52.70
12477;DHT22;6303;51.504;6.300;2023-02-04T12:59:14;23.00;52.70
12477;DHT22;6303;51.504;6.300;2023-02-04T13:01:41;23.00;52.70
12477;DHT22;6303;51.504;6.300;2023-02-04T13:04:08;23.00;52.80
12477;DHT22;6303;51.504;6.300;2023-02-04T13:06:35;23.00;52.70
12477;DHT22;6303;51.504;6.300;2023-02-04T13:09:03;22.90;52.90
12477;DHT22;6303;51.504;6.300;2023-02-04T13:11:30;22.90;53.10
12477;DHT22;6303;51.504;6.300;2023-02-04T13:13:57;22.80;53.20
12477;DHT22;6303;51.504;6.300;2023-02-04T13:16:24;22.80;53.40
12477;DHT22;6303;51.504;6.300;2023-02-04T13:18:51;22.80;53.40
12477;DHT22;6303;51.504;6.300;2023-02-04T13:21:18;22.70;53.40
12477;DHT22;6303;51.504;6.300;2023-02-04T13:23:45;22.80;53.50
12477;DHT22;6303;51.504;6.300;2023-02-04T13:26:14;22.70;53.50
12477;DHT22;6303;51.504;6.300;2023-02-04T13:28:41;22.70;53.50
12477;DHT22;6303;51.504;6.300;2023-02-04T13:31:08;22.70;53.60
12477;DHT22;6303;51.504;6.300;2023-02-04T13:33:35;22.60;53.60
12477;DHT22;6303;51.504;6.300;2023-02-04T13:36:02;22.60;53.70
12477;DHT22;6303;51.504;6.300;2023-02-04T13:38:29;22.60;53.80
12477;DHT22;6303;51.504;6.300;2023-02-04T13:40:56;22.60;53.70
12477;DHT22;6303;51.504;6.300;2023-02-04T13:43:25;22.60;53.80
12477;DHT22;6303;51.504;6.300;2023-02-04T13:45:52;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T13:48:19;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T13:50:46;22.60;54.00
12477;DHT22;6303;51.504;6.300;2023-02-04T13:53:13;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T13:55:40;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T13:58:07;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T14:00:36;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T14:03:03;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T14:05:30;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T14:07:57;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T14:10:24;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T14:12:51;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T14:15:18;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T14:17:47;22.60;53.90
12477;DHT22;6303;51.504;6.300;2023-02-04T14:20:15;22.60;54.00
12477;DHT22;6303;51.504;6.300;2023-02-04T14:22:42;22.50;54.00
12477;DHT22;6303;51.504;6.300;2023-02-04T14:25:09;22.50;54.00
12477;DHT22;6303;51.504;6.300;2023-02-04T14:27:36;22.50;54.10
12477;DHT22;6303;51.504;6.300;2023-02-04T14:30:09;22.50;54.20
12477;DHT22;6303;51.504;6.300;2023-02-04T14:32:41;23.70;54.80
12477;DHT22;6303;51.504;6.300;2023-02-04T14:35:10;22.40;54.20
12477;DHT22;6303;51.504;6.300;2023-02-04T14:37:37;22.40;54.30
12477;DHT22;6303;51.504;6.300;2023-02-04T14:40:06;22.40;54.10
12477;DHT22;6303;51.504;6.300;2023-02-04T14:42:33;22.40;54.20
12477;DHT22;6303;51.504;6.300;2023-02-04T14:45:02;22.40;54.30
12477;DHT22;6303;51.504;6.300;2023-02-04T14:47:30;22.50;54.20
12477;DHT22;6303;51.504;6.300;2023-02-04T14:49:57;22.50;54.30
12477;DHT22;6303;51.504;6.300;2023-02-04T14:52:25;22.50;54.10
12477;DHT22;6303;51.504;6.300;2023-02-04T14:54:53;22.50;54.20
12477;DHT22;6303;51.504;6.300;2023-02-04T14:57:21;22.20;54.00
12477;DHT22;6303;51.504;6.300;2023-02-04T14:59:48;22.60;54.10
12477;DHT22;6303;51.504;6.300;2023-02-04T15:02:15;22.60;54.00
12477;DHT22;6303;51.504;6.300;2023-02-04T15:04:42;22.60;54.00
12477;DHT22;6303;51.504;6.300;2023-02-04T15:07:09;22.50;54.00
12477;DHT22;6303;51.504;6.300;2023-02-04T15:09:38;22.50;54.00
12477;DHT22;6303;51.504;6.300;2023-02-04T15:12:05;22.50;54.00
12477;DHT22;6303;51.504;6.300;2023-02-04T15:14:32;22.40;54.10
12477;DHT22;6303;51.504;6.300;2023-02-04T15:16:59;22.40;54.30
12477;DHT22;6303;51.504;6.300;2023-02-04T15:19:26;22.30;54.30
12477;DHT22;6303;51.504;6.300;2023-02-04T15:21:53;22.30;54.50
12477;DHT22;6303;51.504;6.300;2023-02-04T15:24:20;22.30;54.50
12477;DHT22;6303;51.504;6.300;2023-02-04T15:26:48;22.30;54.50
12477;DHT22;6303;51.504;6.300;2023-02-04T15:29:16;22.30;54.60
12477;DHT22;6303;51.504;6.300;2023-02-04T15:31:43;22.20;54.60
12477;DHT22;6303;51.504;6.300;2023-02-04T15:34:10;22.30;54.70
12477;DHT22;6303;51.504;6.300;2023-02-04T15:36:37;22.20;54.60
12477;DHT22;6303;51.504;6.300;2023-02-04T15:39:04;22.20;54.70
12477;DHT22;6303;51.504;6.300;2023-02-04T15:41:31;22.20;54.70
12477;DHT22;6303;51.504;6.300;2023-02-04T15:44:00;22.10;54.70
12477;DHT22;6303;51.504;6.300;2023-02-04T15:46:28;22.10;54.80
12477;DHT22;6303;51.504;6.300;2023-02-04T15:48:55;22.10;54.90
12477;DHT22;6303;51.504;6.300;2023-02-04T15:51:22;22.10;55.00