sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8102;SDS011;4094;49.948;11.574;2022-11-20T00:01:58;25.17;;;22.83;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:04:27;25.60;;;23.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:06:57;26.53;;;23.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:09:27;26.73;;;24.13;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:11:56;26.13;;;23.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:14:25;26.87;;;24.40;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:16:57;25.93;;;23.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:19:26;25.77;;;23.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:21:55;25.63;;;23.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:24:25;27.17;;;24.67;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:26:54;26.20;;;23.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:29:23;26.57;;;24.00;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:31:54;26.73;;;24.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:34:23;27.10;;;24.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:36:52;26.70;;;24.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:39:21;26.13;;;23.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:41:51;25.33;;;22.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:44:20;25.80;;;23.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:46:49;27.00;;;24.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:49:18;25.10;;;22.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:51:47;26.03;;;23.30;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:54:16;26.50;;;23.90;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:56:45;27.77;;;24.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T00:59:15;27.40;;;24.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:01:45;27.87;;;25.07;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:04:13;26.77;;;24.07;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:06:43;27.10;;;24.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:09:12;28.03;;;25.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:11:43;26.60;;;23.90;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:14:13;26.27;;;23.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:16:45;26.30;;;23.77;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:19:20;25.43;;;23.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:21:52;25.00;;;22.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:24:22;25.10;;;22.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:26:51;24.50;;;22.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:29:21;26.00;;;23.57;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:31:53;25.23;;;22.83;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:34:21;24.13;;;21.83;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:36:51;24.70;;;22.50;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:39:21;25.73;;;23.07;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:41:52;25.13;;;22.73;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:47:29;25.60;;;23.10;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:50:04;24.73;;;22.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:52:39;25.43;;;23.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:55:13;25.97;;;23.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T01:57:47;25.40;;;22.90;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:00:18;26.93;;;24.13;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:02:51;25.20;;;22.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:05:23;25.70;;;23.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:07:57;25.70;;;23.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:10:27;25.47;;;23.00;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:12:57;25.63;;;23.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:15:44;25.87;;;23.47;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:18:16;25.10;;;22.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:20:48;25.90;;;23.57;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:23:23;24.10;;;21.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:25:57;24.83;;;22.63;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:28:29;25.23;;;22.83;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:30:58;24.23;;;22.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:33:27;25.20;;;22.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:35:56;25.00;;;22.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:38:25;24.33;;;22.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:40:54;26.67;;;24.07;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:43:24;24.53;;;22.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:45:53;26.20;;;23.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:48:22;24.57;;;22.10;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:50:51;25.03;;;22.63;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:53:20;25.33;;;23.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:55:49;24.87;;;22.57;;
8102;SDS011;4094;49.948;11.574;2022-11-20T02:58:18;24.20;;;22.00;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:00:48;24.47;;;22.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:03:17;24.57;;;22.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:05:46;24.67;;;22.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:08:15;24.37;;;22.07;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:10:44;24.43;;;22.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:13:13;26.20;;;23.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:15:42;25.77;;;23.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:18:12;24.40;;;22.10;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:20:41;24.93;;;22.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:23:10;25.60;;;23.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:25:39;24.57;;;22.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:28:08;24.17;;;21.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:30:37;24.97;;;22.67;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:33:06;25.63;;;23.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:35:36;25.40;;;23.00;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:38:05;25.50;;;23.10;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:40:34;24.93;;;22.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:43:03;24.23;;;21.90;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:45:32;27.03;;;22.10;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:48:01;26.13;;;23.47;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:50:30;25.50;;;23.17;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:53:00;25.90;;;23.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:55:29;24.93;;;22.63;;
8102;SDS011;4094;49.948;11.574;2022-11-20T03:57:58;24.83;;;22.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:00:27;24.83;;;22.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:02:57;24.47;;;22.17;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:05:26;24.97;;;22.57;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:07:56;24.97;;;22.57;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:10:26;25.73;;;23.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:12:55;24.60;;;22.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:15:26;24.73;;;22.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:17:58;25.70;;;23.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:20:27;23.90;;;21.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:22:56;24.53;;;22.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:25:26;25.23;;;22.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:27:55;25.07;;;22.77;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:30:24;25.33;;;22.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:32:53;26.43;;;23.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:35:22;25.20;;;22.90;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:37:51;25.83;;;23.47;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:40:20;26.07;;;23.63;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:42:50;24.20;;;22.00;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:45:19;24.67;;;22.57;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:47:48;24.43;;;22.13;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:50:17;25.40;;;22.90;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:52:46;25.27;;;22.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:55:15;25.70;;;23.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T04:57:44;24.17;;;21.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:00:15;25.37;;;22.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:02:45;24.57;;;22.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:05:14;25.27;;;22.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:07:43;25.23;;;22.83;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:10:13;25.67;;;23.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:12:42;24.43;;;22.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:15:11;25.10;;;22.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:17:44;24.40;;;22.13;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:20:15;25.90;;;23.50;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:22:44;25.57;;;23.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:25:13;24.67;;;22.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:27:42;24.80;;;22.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:30:12;25.53;;;23.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:32:43;25.27;;;22.90;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:35:12;24.13;;;21.83;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:37:41;25.13;;;22.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:40:11;25.83;;;23.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:42:41;24.70;;;22.50;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:45:10;24.00;;;21.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:47:39;25.37;;;22.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:50:10;23.73;;;21.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:52:39;25.07;;;22.67;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:55:10;24.70;;;22.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T05:57:39;25.40;;;23.00;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:00:09;24.43;;;22.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:02:38;25.23;;;22.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:05:08;25.37;;;22.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:07:38;25.17;;;22.83;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:10:08;23.87;;;21.77;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:12:37;24.53;;;22.13;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:15:07;23.80;;;21.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:17:36;24.50;;;22.30;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:20:06;25.03;;;22.73;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:22:37;24.40;;;22.13;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:25:06;24.70;;;22.50;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:27:35;24.07;;;21.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:30:05;25.87;;;23.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:32:35;25.10;;;22.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:35:04;25.63;;;23.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:37:33;26.40;;;23.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:40:05;25.67;;;23.30;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:42:35;25.43;;;22.90;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:45:05;26.17;;;23.77;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:47:35;26.70;;;24.10;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:50:04;27.00;;;24.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:52:33;27.53;;;24.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:55:11;27.57;;;24.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T06:57:40;26.83;;;24.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:00:10;27.37;;;24.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:02:39;26.50;;;23.90;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:05:08;26.13;;;23.63;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:07:39;27.63;;;24.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:10:08;29.40;;;26.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:12:39;29.70;;;26.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:15:08;29.27;;;26.47;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:17:40;27.00;;;24.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:20:09;28.10;;;25.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:22:39;29.10;;;26.17;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:25:09;29.43;;;26.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:27:39;28.57;;;25.77;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:30:09;28.50;;;25.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:32:38;28.90;;;26.10;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:35:07;29.60;;;26.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:37:36;29.40;;;26.40;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:40:06;29.87;;;26.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:42:36;29.27;;;26.30;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:45:05;29.80;;;26.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:47:35;29.47;;;26.47;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:50:05;29.97;;;26.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:52:35;29.57;;;26.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:55:04;29.67;;;26.73;;
8102;SDS011;4094;49.948;11.574;2022-11-20T07:57:34;29.53;;;26.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:00:05;29.97;;;26.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:02:40;28.77;;;25.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:05:09;30.70;;;27.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:07:39;30.27;;;27.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:10:10;29.90;;;26.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:12:43;28.60;;;25.77;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:15:31;29.10;;;26.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:18:01;29.57;;;26.57;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:20:51;30.20;;;27.13;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:23:22;30.23;;;27.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:25:51;29.87;;;26.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:28:21;29.83;;;26.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:30:57;29.87;;;26.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:33:27;32.93;;;29.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:35:58;30.43;;;27.40;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:38:28;31.57;;;28.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:40:58;30.53;;;27.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:43:44;30.57;;;27.40;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:46:15;31.23;;;28.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:48:44;30.97;;;27.77;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:51:14;29.97;;;27.00;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:53:43;29.90;;;26.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:56:12;30.90;;;27.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T08:58:41;30.63;;;27.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:01:31;31.67;;;28.47;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:04:01;31.73;;;28.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:06:31;31.30;;;28.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:09:01;31.33;;;28.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:11:33;31.60;;;28.50;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:14:03;32.03;;;28.73;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:16:33;29.23;;;26.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:19:02;30.00;;;27.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:21:51;30.67;;;27.50;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:24:26;30.23;;;27.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:26:56;30.53;;;27.40;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:29:25;29.27;;;26.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:31:55;29.70;;;26.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:34:24;30.20;;;27.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:36:53;30.23;;;26.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:39:22;30.67;;;27.47;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:42:07;30.17;;;27.17;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:44:51;29.43;;;26.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:47:44;30.97;;;27.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:50:34;29.00;;;26.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:53:12;30.30;;;27.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:55:44;29.57;;;26.50;;
8102;SDS011;4094;49.948;11.574;2022-11-20T09:58:15;31.07;;;28.07;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:00:50;30.87;;;27.67;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:03:32;29.50;;;26.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:06:10;28.80;;;25.67;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:08:45;30.23;;;27.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:11:21;29.07;;;26.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:14:06;29.30;;;26.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:16:47;30.33;;;27.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:19:30;30.47;;;27.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:22:12;30.27;;;27.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:24:53;31.07;;;27.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:27:35;30.20;;;27.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:30:20;29.77;;;26.77;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:32:53;30.50;;;27.40;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:35:35;29.67;;;26.67;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:38:09;31.20;;;27.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:40:44;30.53;;;27.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:43:19;31.93;;;28.57;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:45:53;31.33;;;28.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:48:27;30.23;;;27.00;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:51:08;29.47;;;26.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:53:45;30.53;;;27.40;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:56:28;29.97;;;27.07;;
8102;SDS011;4094;49.948;11.574;2022-11-20T10:59:10;29.20;;;26.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:01:53;29.43;;;26.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:04:30;28.93;;;26.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:07:09;30.07;;;26.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:09:43;29.27;;;26.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:12:14;29.10;;;26.10;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:14:45;30.27;;;27.17;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:17:23;30.17;;;26.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:20:02;33.77;;;29.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:22:39;31.10;;;27.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:28:19;31.73;;;28.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:30:55;30.60;;;27.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:33:25;31.03;;;27.83;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:35:57;31.90;;;28.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:38:30;31.77;;;28.47;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:41:04;30.57;;;27.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:43:35;31.47;;;28.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:46:38;30.23;;;27.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:49:14;28.03;;;25.13;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:51:53;29.10;;;26.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:54:32;29.57;;;26.47;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:57:09;28.37;;;25.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T11:59:44;26.30;;;23.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:02:25;29.33;;;26.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:05:03;31.90;;;28.50;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:07:41;30.07;;;26.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:10:17;30.20;;;27.10;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:12:51;30.77;;;27.77;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:15:29;30.33;;;27.17;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:17:59;30.30;;;27.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:20:31;29.50;;;26.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:23:09;30.10;;;27.00;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:25:48;29.57;;;26.57;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:28:21;28.63;;;25.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:31:09;29.13;;;26.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:36:43;28.43;;;25.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:39:22;29.67;;;26.63;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:42:13;28.90;;;26.00;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:48:20;24.80;;;22.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:51:15;23.70;;;21.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:54:01;23.43;;;21.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:56:50;21.63;;;19.60;;
8102;SDS011;4094;49.948;11.574;2022-11-20T12:59:37;22.70;;;20.67;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:02:21;21.93;;;19.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:07:50;21.50;;;19.50;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:10:24;20.20;;;18.40;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:13:00;20.17;;;18.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:15:40;19.93;;;18.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:18:16;19.83;;;18.13;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:20:46;19.40;;;17.77;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:23:23;18.63;;;16.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:26:04;17.83;;;16.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:28:34;18.27;;;16.73;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:31:09;16.70;;;15.30;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:33:52;15.10;;;13.90;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:36:24;14.27;;;13.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:38:56;14.83;;;13.57;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:41:26;14.73;;;13.63;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:43:59;14.37;;;13.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:46:37;14.50;;;13.30;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:49:10;13.97;;;12.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:51:46;13.97;;;12.87;;
8102;SDS011;4094;49.948;11.574;2022-11-20T13:57:26;14.33;;;13.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:00:09;13.80;;;12.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:02:44;13.60;;;12.67;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:05:22;14.50;;;13.40;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:07:52;14.13;;;13.03;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:10:24;13.43;;;12.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:13:09;13.43;;;12.53;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:15:39;13.83;;;12.83;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:18:14;13.97;;;12.97;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:20:50;14.50;;;13.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:23:23;14.73;;;13.63;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:25:57;13.93;;;12.93;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:28:26;14.73;;;13.63;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:30:57;15.30;;;14.20;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:33:30;14.87;;;13.77;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:36:03;14.63;;;13.63;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:38:33;15.53;;;14.33;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:41:06;15.83;;;14.63;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:43:35;15.23;;;14.13;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:46:07;15.43;;;14.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:48:40;15.43;;;14.23;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:51:15;15.37;;;14.10;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:53:54;16.10;;;14.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:56:23;15.47;;;14.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T14:58:56;16.67;;;15.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T15:01:26;15.43;;;14.27;;
8102;SDS011;4094;49.948;11.574;2022-11-20T15:04:02;15.67;;;14.47;;
8102;SDS011;4094;49.948;11.574;2022-11-20T15:06:36;15.57;;;14.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T15:09:12;15.87;;;14.67;;
8102;SDS011;4094;49.948;11.574;2022-11-20T15:11:50;15.57;;;14.37;;
8102;SDS011;4094;49.948;11.574;2022-11-20T15:14:22;14.90;;;13.80;;
8102;SDS011;4094;49.948;11.574;2022-11-20T15:16:52;15.97;;;14.70;;
8102;SDS011;4094;49.948;11.574;2022-11-20T15:19:24;16.40;;;15.10;;
8102;SDS011;4094;49.948;11.574;2022-11-20T15:21:54;15.70;;;14.43;;
8102;SDS011;4094;49.948;11.574;2022-11-20T15:24:24;16.73;;;15.33;;