sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68215;DHT22;55036;52.138;5.236;2022-10-16T00:01:09;14.30;80.90
68215;DHT22;55036;52.138;5.236;2022-10-16T00:03:38;14.30;81.00
68215;DHT22;55036;52.138;5.236;2022-10-16T00:06:06;14.30;80.90
68215;DHT22;55036;52.138;5.236;2022-10-16T00:08:33;14.40;80.70
68215;DHT22;55036;52.138;5.236;2022-10-16T00:11:06;14.30;81.20
68215;DHT22;55036;52.138;5.236;2022-10-16T00:13:33;14.30;80.90
68215;DHT22;55036;52.138;5.236;2022-10-16T00:16:01;14.30;80.80
68215;DHT22;55036;52.138;5.236;2022-10-16T00:18:28;14.30;80.60
68215;DHT22;55036;52.138;5.236;2022-10-16T00:20:55;14.20;81.10
68215;DHT22;55036;52.138;5.236;2022-10-16T00:23:22;14.20;81.20
68215;DHT22;55036;52.138;5.236;2022-10-16T00:25:59;14.20;81.40
68215;DHT22;55036;52.138;5.236;2022-10-16T00:28:26;14.20;81.10
68215;DHT22;55036;52.138;5.236;2022-10-16T00:30:53;14.30;80.90
68215;DHT22;55036;52.138;5.236;2022-10-16T00:33:20;14.30;81.00
68215;DHT22;55036;52.138;5.236;2022-10-16T00:35:47;14.20;80.90
68215;DHT22;55036;52.138;5.236;2022-10-16T00:38:14;14.20;81.20
68215;DHT22;55036;52.138;5.236;2022-10-16T00:40:41;14.20;81.00
68215;DHT22;55036;52.138;5.236;2022-10-16T00:49:04;14.10;81.50
68215;DHT22;55036;52.138;5.236;2022-10-16T00:51:40;14.10;81.70
68215;DHT22;55036;52.138;5.236;2022-10-16T00:54:11;14.10;81.80
68215;DHT22;55036;52.138;5.236;2022-10-16T00:56:39;14.20;81.40
68215;DHT22;55036;52.138;5.236;2022-10-16T00:59:16;14.20;82.00
68215;DHT22;55036;52.138;5.236;2022-10-16T01:01:45;14.20;82.20
68215;DHT22;55036;52.138;5.236;2022-10-16T01:04:12;14.20;82.20
68215;DHT22;55036;52.138;5.236;2022-10-16T01:07:19;14.20;82.30
68215;DHT22;55036;52.138;5.236;2022-10-16T01:15:01;14.30;82.20
68215;DHT22;55036;52.138;5.236;2022-10-16T01:17:36;14.40;82.00
68215;DHT22;55036;52.138;5.236;2022-10-16T01:28:37;14.50;82.00
68215;DHT22;55036;52.138;5.236;2022-10-16T01:31:06;14.50;82.30
68215;DHT22;55036;52.138;5.236;2022-10-16T01:40:10;14.50;82.30
68215;DHT22;55036;52.138;5.236;2022-10-16T01:42:46;14.60;82.30
68215;DHT22;55036;52.138;5.236;2022-10-16T01:45:16;14.50;82.50
68215;DHT22;55036;52.138;5.236;2022-10-16T01:47:45;14.60;82.20
68215;DHT22;55036;52.138;5.236;2022-10-16T01:50:15;14.60;82.10
68215;DHT22;55036;52.138;5.236;2022-10-16T01:52:46;14.60;82.50
68215;DHT22;55036;52.138;5.236;2022-10-16T01:55:30;14.60;83.00
68215;DHT22;55036;52.138;5.236;2022-10-16T01:57:59;14.60;82.80
68215;DHT22;55036;52.138;5.236;2022-10-16T02:00:29;14.50;83.10
68215;DHT22;55036;52.138;5.236;2022-10-16T02:02:58;14.50;83.40
68215;DHT22;55036;52.138;5.236;2022-10-16T02:05:34;14.50;83.50
68215;DHT22;55036;52.138;5.236;2022-10-16T02:08:04;14.50;83.10
68215;DHT22;55036;52.138;5.236;2022-10-16T02:10:32;14.50;83.40
68215;DHT22;55036;52.138;5.236;2022-10-16T02:13:09;14.60;83.40
68215;DHT22;55036;52.138;5.236;2022-10-16T02:15:36;14.50;83.40
68215;DHT22;55036;52.138;5.236;2022-10-16T02:18:05;14.50;83.40
68215;DHT22;55036;52.138;5.236;2022-10-16T02:21:22;14.50;83.30
68215;DHT22;55036;52.138;5.236;2022-10-16T02:24:02;14.50;83.30
68215;DHT22;55036;52.138;5.236;2022-10-16T02:26:35;14.50;83.50
68215;DHT22;55036;52.138;5.236;2022-10-16T02:29:08;14.40;83.60
68215;DHT22;55036;52.138;5.236;2022-10-16T02:31:41;14.50;83.40
68215;DHT22;55036;52.138;5.236;2022-10-16T02:34:08;14.40;83.70
68215;DHT22;55036;52.138;5.236;2022-10-16T02:36:39;14.30;84.10
68215;DHT22;55036;52.138;5.236;2022-10-16T02:39:08;14.30;83.90
68215;DHT22;55036;52.138;5.236;2022-10-16T02:41:35;14.30;84.00
68215;DHT22;55036;52.138;5.236;2022-10-16T02:44:02;14.40;83.60
68215;DHT22;55036;52.138;5.236;2022-10-16T02:46:29;14.40;83.80
68215;DHT22;55036;52.138;5.236;2022-10-16T02:48:55;14.40;83.80
68215;DHT22;55036;52.138;5.236;2022-10-16T02:51:22;14.40;84.00
68215;DHT22;55036;52.138;5.236;2022-10-16T02:53:48;14.40;84.00
68215;DHT22;55036;52.138;5.236;2022-10-16T02:56:15;14.40;84.00
68215;DHT22;55036;52.138;5.236;2022-10-16T02:58:42;14.40;83.90
68215;DHT22;55036;52.138;5.236;2022-10-16T03:01:08;14.40;83.90
68215;DHT22;55036;52.138;5.236;2022-10-16T03:03:35;14.40;84.20
68215;DHT22;55036;52.138;5.236;2022-10-16T03:06:02;14.40;84.40
68215;DHT22;55036;52.138;5.236;2022-10-16T03:08:29;14.40;84.50
68215;DHT22;55036;52.138;5.236;2022-10-16T03:10:55;14.50;84.30
68215;DHT22;55036;52.138;5.236;2022-10-16T03:13:22;14.40;84.60
68215;DHT22;55036;52.138;5.236;2022-10-16T03:15:49;14.40;84.40
68215;DHT22;55036;52.138;5.236;2022-10-16T03:18:16;14.50;84.40
68215;DHT22;55036;52.138;5.236;2022-10-16T03:20:43;14.50;84.20
68215;DHT22;55036;52.138;5.236;2022-10-16T03:23:10;14.40;84.50
68215;DHT22;55036;52.138;5.236;2022-10-16T03:25:36;14.50;84.40
68215;DHT22;55036;52.138;5.236;2022-10-16T03:28:03;14.40;84.40
68215;DHT22;55036;52.138;5.236;2022-10-16T03:30:30;14.50;84.00
68215;DHT22;55036;52.138;5.236;2022-10-16T03:32:57;14.50;84.20
68215;DHT22;55036;52.138;5.236;2022-10-16T03:35:24;14.30;84.70
68215;DHT22;55036;52.138;5.236;2022-10-16T03:37:51;14.30;84.70
68215;DHT22;55036;52.138;5.236;2022-10-16T03:40:18;14.30;84.90
68215;DHT22;55036;52.138;5.236;2022-10-16T03:42:44;14.30;84.80
68215;DHT22;55036;52.138;5.236;2022-10-16T03:45:11;14.40;84.40
68215;DHT22;55036;52.138;5.236;2022-10-16T03:47:38;14.30;84.60
68215;DHT22;55036;52.138;5.236;2022-10-16T03:50:05;14.30;84.70
68215;DHT22;55036;52.138;5.236;2022-10-16T03:52:31;14.30;84.70
68215;DHT22;55036;52.138;5.236;2022-10-16T03:54:59;14.30;84.90
68215;DHT22;55036;52.138;5.236;2022-10-16T03:57:25;14.30;84.60
68215;DHT22;55036;52.138;5.236;2022-10-16T03:59:53;14.30;84.50
68215;DHT22;55036;52.138;5.236;2022-10-16T04:02:19;14.30;84.80
68215;DHT22;55036;52.138;5.236;2022-10-16T04:04:46;14.20;84.90
68215;DHT22;55036;52.138;5.236;2022-10-16T04:07:12;14.20;85.20
68215;DHT22;55036;52.138;5.236;2022-10-16T04:09:39;14.20;85.40
68215;DHT22;55036;52.138;5.236;2022-10-16T04:12:06;14.30;85.20
68215;DHT22;55036;52.138;5.236;2022-10-16T04:14:32;14.30;85.30
68215;DHT22;55036;52.138;5.236;2022-10-16T04:16:59;14.30;85.20
68215;DHT22;55036;52.138;5.236;2022-10-16T04:19:26;14.30;85.30
68215;DHT22;55036;52.138;5.236;2022-10-16T04:21:52;14.20;85.40
68215;DHT22;55036;52.138;5.236;2022-10-16T04:24:19;14.20;85.40
68215;DHT22;55036;52.138;5.236;2022-10-16T04:26:45;14.30;85.40
68215;DHT22;55036;52.138;5.236;2022-10-16T04:29:12;14.30;85.00
68215;DHT22;55036;52.138;5.236;2022-10-16T04:31:39;14.30;85.40
68215;DHT22;55036;52.138;5.236;2022-10-16T04:34:05;14.20;85.60
68215;DHT22;55036;52.138;5.236;2022-10-16T04:36:32;14.20;85.60
68215;DHT22;55036;52.138;5.236;2022-10-16T04:38:59;14.30;85.40
68215;DHT22;55036;52.138;5.236;2022-10-16T04:41:25;14.30;85.30
68215;DHT22;55036;52.138;5.236;2022-10-16T04:43:52;14.20;85.80
68215;DHT22;55036;52.138;5.236;2022-10-16T04:46:18;14.20;86.00
68215;DHT22;55036;52.138;5.236;2022-10-16T04:48:45;14.20;85.90
68215;DHT22;55036;52.138;5.236;2022-10-16T04:51:13;14.30;85.60
68215;DHT22;55036;52.138;5.236;2022-10-16T04:53:39;14.20;85.50
68215;DHT22;55036;52.138;5.236;2022-10-16T04:56:06;14.30;85.40
68215;DHT22;55036;52.138;5.236;2022-10-16T04:58:32;14.20;85.70
68215;DHT22;55036;52.138;5.236;2022-10-16T05:00:59;14.20;85.40
68215;DHT22;55036;52.138;5.236;2022-10-16T05:03:26;14.20;85.60
68215;DHT22;55036;52.138;5.236;2022-10-16T05:05:52;14.20;85.70
68215;DHT22;55036;52.138;5.236;2022-10-16T05:08:19;14.20;85.60
68215;DHT22;55036;52.138;5.236;2022-10-16T05:10:46;14.20;85.60
68215;DHT22;55036;52.138;5.236;2022-10-16T05:13:12;14.20;85.80
68215;DHT22;55036;52.138;5.236;2022-10-16T05:15:39;14.10;86.00
68215;DHT22;55036;52.138;5.236;2022-10-16T05:18:06;14.10;86.20
68215;DHT22;55036;52.138;5.236;2022-10-16T05:20:33;14.00;86.40
68215;DHT22;55036;52.138;5.236;2022-10-16T05:22:59;14.00;86.60
68215;DHT22;55036;52.138;5.236;2022-10-16T05:25:26;14.00;86.60
68215;DHT22;55036;52.138;5.236;2022-10-16T05:27:52;14.10;86.30
68215;DHT22;55036;52.138;5.236;2022-10-16T05:30:19;14.10;86.20
68215;DHT22;55036;52.138;5.236;2022-10-16T05:32:48;14.20;86.10
68215;DHT22;55036;52.138;5.236;2022-10-16T05:35:15;14.10;86.40
68215;DHT22;55036;52.138;5.236;2022-10-16T05:37:42;14.10;86.50
68215;DHT22;55036;52.138;5.236;2022-10-16T05:40:10;14.10;86.80
68215;DHT22;55036;52.138;5.236;2022-10-16T05:42:37;14.20;86.30
68215;DHT22;55036;52.138;5.236;2022-10-16T05:45:05;14.10;86.50
68215;DHT22;55036;52.138;5.236;2022-10-16T05:47:32;14.20;86.50
68215;DHT22;55036;52.138;5.236;2022-10-16T05:49:59;14.00;87.00
68215;DHT22;55036;52.138;5.236;2022-10-16T05:52:27;14.10;86.70
68215;DHT22;55036;52.138;5.236;2022-10-16T05:54:53;14.20;86.70
68215;DHT22;55036;52.138;5.236;2022-10-16T05:57:20;14.20;86.50
68215;DHT22;55036;52.138;5.236;2022-10-16T05:59:47;14.20;86.60
68215;DHT22;55036;52.138;5.236;2022-10-16T06:02:14;14.20;86.70
68215;DHT22;55036;52.138;5.236;2022-10-16T06:04:41;14.30;86.50
68215;DHT22;55036;52.138;5.236;2022-10-16T06:07:07;14.30;86.70
68215;DHT22;55036;52.138;5.236;2022-10-16T06:09:34;14.20;86.80
68215;DHT22;55036;52.138;5.236;2022-10-16T06:12:00;14.20;86.80
68215;DHT22;55036;52.138;5.236;2022-10-16T06:14:27;14.30;86.90
68215;DHT22;55036;52.138;5.236;2022-10-16T06:16:54;14.30;86.50
68215;DHT22;55036;52.138;5.236;2022-10-16T06:19:20;14.30;86.60
68215;DHT22;55036;52.138;5.236;2022-10-16T06:21:47;14.30;86.40
68215;DHT22;55036;52.138;5.236;2022-10-16T06:24:14;14.30;86.90
68215;DHT22;55036;52.138;5.236;2022-10-16T06:26:40;14.30;86.80
68215;DHT22;55036;52.138;5.236;2022-10-16T06:29:08;14.40;86.50
68215;DHT22;55036;52.138;5.236;2022-10-16T06:31:35;14.40;86.60
68215;DHT22;55036;52.138;5.236;2022-10-16T06:34:01;14.30;86.70
68215;DHT22;55036;52.138;5.236;2022-10-16T06:36:29;14.30;87.00
68215;DHT22;55036;52.138;5.236;2022-10-16T06:38:56;14.30;86.80
68215;DHT22;55036;52.138;5.236;2022-10-16T06:41:23;14.30;87.00
68215;DHT22;55036;52.138;5.236;2022-10-16T06:43:50;14.20;87.60
68215;DHT22;55036;52.138;5.236;2022-10-16T06:46:19;14.20;87.50
68215;DHT22;55036;52.138;5.236;2022-10-16T06:48:46;14.10;88.40
68215;DHT22;55036;52.138;5.236;2022-10-16T06:51:17;14.10;88.40
68215;DHT22;55036;52.138;5.236;2022-10-16T06:53:46;14.20;88.90
68215;DHT22;55036;52.138;5.236;2022-10-16T06:56:29;14.10;88.40
68215;DHT22;55036;52.138;5.236;2022-10-16T06:58:57;14.10;88.70
68215;DHT22;55036;52.138;5.236;2022-10-16T07:01:24;14.20;88.30
68215;DHT22;55036;52.138;5.236;2022-10-16T07:03:52;14.30;88.20
68215;DHT22;55036;52.138;5.236;2022-10-16T07:06:21;14.20;88.30
68215;DHT22;55036;52.138;5.236;2022-10-16T07:08:48;14.30;88.20
68215;DHT22;55036;52.138;5.236;2022-10-16T07:11:17;14.30;88.40
68215;DHT22;55036;52.138;5.236;2022-10-16T07:13:45;14.30;88.00
68215;DHT22;55036;52.138;5.236;2022-10-16T07:16:22;14.30;88.20
68215;DHT22;55036;52.138;5.236;2022-10-16T07:18:49;14.30;87.90
68215;DHT22;55036;52.138;5.236;2022-10-16T07:21:21;14.30;87.80
68215;DHT22;55036;52.138;5.236;2022-10-16T07:23:57;14.40;87.90
68215;DHT22;55036;52.138;5.236;2022-10-16T07:26:25;14.50;87.90
68215;DHT22;55036;52.138;5.236;2022-10-16T07:28:52;14.50;87.70
68215;DHT22;55036;52.138;5.236;2022-10-16T07:31:20;14.50;87.80
68215;DHT22;55036;52.138;5.236;2022-10-16T07:33:47;14.60;87.10
68215;DHT22;55036;52.138;5.236;2022-10-16T07:36:16;14.60;87.50
68215;DHT22;55036;52.138;5.236;2022-10-16T07:38:44;14.70;87.40
68215;DHT22;55036;52.138;5.236;2022-10-16T07:41:14;14.70;86.90
68215;DHT22;55036;52.138;5.236;2022-10-16T07:43:45;14.80;86.60
68215;DHT22;55036;52.138;5.236;2022-10-16T07:46:12;14.80;86.20
68215;DHT22;55036;52.138;5.236;2022-10-16T07:48:38;14.80;85.40
68215;DHT22;55036;52.138;5.236;2022-10-16T07:51:06;14.80;86.10
68215;DHT22;55036;52.138;5.236;2022-10-16T07:53:33;14.80;85.70
68215;DHT22;55036;52.138;5.236;2022-10-16T07:56:05;14.80;86.30
68215;DHT22;55036;52.138;5.236;2022-10-16T07:58:33;15.00;86.00
68215;DHT22;55036;52.138;5.236;2022-10-16T08:01:03;15.00;85.30
68215;DHT22;55036;52.138;5.236;2022-10-16T08:03:30;15.00;85.00
68215;DHT22;55036;52.138;5.236;2022-10-16T08:05:57;15.10;86.10
68215;DHT22;55036;52.138;5.236;2022-10-16T08:08:24;15.30;85.60
68215;DHT22;55036;52.138;5.236;2022-10-16T08:10:51;15.30;85.30
68215;DHT22;55036;52.138;5.236;2022-10-16T08:13:17;15.40;85.50
68215;DHT22;55036;52.138;5.236;2022-10-16T08:15:45;15.50;85.10
68215;DHT22;55036;52.138;5.236;2022-10-16T08:18:13;15.50;85.00
68215;DHT22;55036;52.138;5.236;2022-10-16T08:20:41;15.60;84.40
68215;DHT22;55036;52.138;5.236;2022-10-16T08:23:10;15.70;84.20
68215;DHT22;55036;52.138;5.236;2022-10-16T08:25:37;15.90;84.10
68215;DHT22;55036;52.138;5.236;2022-10-16T08:28:05;16.00;83.00
68215;DHT22;55036;52.138;5.236;2022-10-16T08:30:33;16.10;82.80
68215;DHT22;55036;52.138;5.236;2022-10-16T08:33:00;16.20;82.90
68215;DHT22;55036;52.138;5.236;2022-10-16T08:35:27;16.30;81.90
68215;DHT22;55036;52.138;5.236;2022-10-16T08:37:54;16.30;82.90
68215;DHT22;55036;52.138;5.236;2022-10-16T08:40:28;16.50;81.40
68215;DHT22;55036;52.138;5.236;2022-10-16T08:48:43;16.90;81.30
68215;DHT22;55036;52.138;5.236;2022-10-16T08:51:34;16.90;80.30
68215;DHT22;55036;52.138;5.236;2022-10-16T08:56:40;17.10;78.40
68215;DHT22;55036;52.138;5.236;2022-10-16T08:59:10;17.20;79.70
68215;DHT22;55036;52.138;5.236;2022-10-16T09:01:44;17.40;79.20
68215;DHT22;55036;52.138;5.236;2022-10-16T09:07:30;17.70;77.90
68215;DHT22;55036;52.138;5.236;2022-10-16T09:12:57;18.00;77.00
68215;DHT22;55036;52.138;5.236;2022-10-16T09:15:32;18.10;75.10
68215;DHT22;55036;52.138;5.236;2022-10-16T09:18:15;18.20;77.10
68215;DHT22;55036;52.138;5.236;2022-10-16T09:23:30;18.50;75.90
68215;DHT22;55036;52.138;5.236;2022-10-16T09:25:58;18.60;75.90
68215;DHT22;55036;52.138;5.236;2022-10-16T09:28:24;18.60;73.70
68215;DHT22;55036;52.138;5.236;2022-10-16T09:30:51;18.20;74.30
68215;DHT22;55036;52.138;5.236;2022-10-16T09:33:22;17.90;74.30
68215;DHT22;55036;52.138;5.236;2022-10-16T09:35:51;17.90;74.50
68215;DHT22;55036;52.138;5.236;2022-10-16T09:38:28;17.90;74.20
68215;DHT22;55036;52.138;5.236;2022-10-16T09:41:03;18.00;75.90
68215;DHT22;55036;52.138;5.236;2022-10-16T09:43:45;18.40;74.30
68215;DHT22;55036;52.138;5.236;2022-10-16T09:48:57;18.50;74.30
68215;DHT22;55036;52.138;5.236;2022-10-16T09:51:32;18.70;74.90
68215;DHT22;55036;52.138;5.236;2022-10-16T09:54:22;18.70;73.30
68215;DHT22;55036;52.138;5.236;2022-10-16T09:56:47;18.70;73.40
68215;DHT22;55036;52.138;5.236;2022-10-16T09:59:20;18.70;73.60
68215;DHT22;55036;52.138;5.236;2022-10-16T10:01:55;18.90;71.90
68215;DHT22;55036;52.138;5.236;2022-10-16T10:04:23;18.80;70.70
68215;DHT22;55036;52.138;5.236;2022-10-16T10:06:54;18.70;71.60
68215;DHT22;55036;52.138;5.236;2022-10-16T10:09:27;18.60;72.60
68215;DHT22;55036;52.138;5.236;2022-10-16T10:11:59;18.60;72.00
68215;DHT22;55036;52.138;5.236;2022-10-16T10:14:38;18.80;70.60
68215;DHT22;55036;52.138;5.236;2022-10-16T10:19:56;19.20;72.30
68215;DHT22;55036;52.138;5.236;2022-10-16T10:22:26;19.60;70.40
68215;DHT22;55036;52.138;5.236;2022-10-16T10:30:22;19.40;68.90
68215;DHT22;55036;52.138;5.236;2022-10-16T10:38:47;18.70;69.20
68215;DHT22;55036;52.138;5.236;2022-10-16T10:46:51;18.60;69.00
68215;DHT22;55036;52.138;5.236;2022-10-16T10:57:29;19.50;67.00
68215;DHT22;55036;52.138;5.236;2022-10-16T11:08:08;19.60;67.20
68215;DHT22;55036;52.138;5.236;2022-10-16T11:10:53;19.80;66.40
68215;DHT22;55036;52.138;5.236;2022-10-16T11:13:31;19.70;66.20
68215;DHT22;55036;52.138;5.236;2022-10-16T11:16:02;19.50;65.60
68215;DHT22;55036;52.138;5.236;2022-10-16T11:18:56;19.20;64.70
68215;DHT22;55036;52.138;5.236;2022-10-16T11:21:26;19.00;64.30
68215;DHT22;55036;52.138;5.236;2022-10-16T11:24:00;19.00;65.90
68215;DHT22;55036;52.138;5.236;2022-10-16T11:26:32;19.00;64.20
68215;DHT22;55036;52.138;5.236;2022-10-16T11:29:02;18.90;64.50
68215;DHT22;55036;52.138;5.236;2022-10-16T11:31:45;19.00;65.90
68215;DHT22;55036;52.138;5.236;2022-10-16T11:39:28;19.30;64.30
68215;DHT22;55036;52.138;5.236;2022-10-16T11:42:10;19.30;63.50
68215;DHT22;55036;52.138;5.236;2022-10-16T11:45:03;19.30;64.10
68215;DHT22;55036;52.138;5.236;2022-10-16T11:47:41;19.50;63.70
68215;DHT22;55036;52.138;5.236;2022-10-16T11:50:30;19.70;64.00
68215;DHT22;55036;52.138;5.236;2022-10-16T11:55:47;19.80;63.50
68215;DHT22;55036;52.138;5.236;2022-10-16T11:58:22;19.60;61.90
68215;DHT22;55036;52.138;5.236;2022-10-16T12:07:04;19.60;61.90
68215;DHT22;55036;52.138;5.236;2022-10-16T12:09:36;19.60;61.50
68215;DHT22;55036;52.138;5.236;2022-10-16T12:12:03;19.50;62.60
68215;DHT22;55036;52.138;5.236;2022-10-16T12:17:38;19.70;60.70
68215;DHT22;55036;52.138;5.236;2022-10-16T12:22:58;19.80;61.30
68215;DHT22;55036;52.138;5.236;2022-10-16T12:25:29;20.00;61.70
68215;DHT22;55036;52.138;5.236;2022-10-16T12:28:17;20.00;60.70
68215;DHT22;55036;52.138;5.236;2022-10-16T12:30:54;19.90;59.90
68215;DHT22;55036;52.138;5.236;2022-10-16T12:33:27;19.80;60.50
68215;DHT22;55036;52.138;5.236;2022-10-16T12:35:54;19.80;59.90
68215;DHT22;55036;52.138;5.236;2022-10-16T12:38:27;19.90;59.80
68215;DHT22;55036;52.138;5.236;2022-10-16T12:41:06;20.00;59.70
68215;DHT22;55036;52.138;5.236;2022-10-16T12:43:40;20.00;58.40
68215;DHT22;55036;52.138;5.236;2022-10-16T12:48:37;19.90;58.60
68215;DHT22;55036;52.138;5.236;2022-10-16T12:54:00;19.80;58.50
68215;DHT22;55036;52.138;5.236;2022-10-16T12:56:49;19.80;57.60
68215;DHT22;55036;52.138;5.236;2022-10-16T13:05:14;19.80;59.30
68215;DHT22;55036;52.138;5.236;2022-10-16T13:07:48;19.80;59.00
68215;DHT22;55036;52.138;5.236;2022-10-16T13:10:28;19.90;59.70
68215;DHT22;55036;52.138;5.236;2022-10-16T13:28:02;19.30;58.80
68215;DHT22;55036;52.138;5.236;2022-10-16T13:30:31;19.30;58.60
68215;DHT22;55036;52.138;5.236;2022-10-16T13:33:02;19.30;59.20
68215;DHT22;55036;52.138;5.236;2022-10-16T13:35:32;19.30;59.30
68215;DHT22;55036;52.138;5.236;2022-10-16T13:38:25;19.40;60.10
68215;DHT22;55036;52.138;5.236;2022-10-16T13:40:58;19.30;59.60
68215;DHT22;55036;52.138;5.236;2022-10-16T13:43:47;19.30;59.50
68215;DHT22;55036;52.138;5.236;2022-10-16T13:46:17;19.40;59.10
68215;DHT22;55036;52.138;5.236;2022-10-16T13:48:45;19.30;58.30
68215;DHT22;55036;52.138;5.236;2022-10-16T13:51:22;19.30;59.10
68215;DHT22;55036;52.138;5.236;2022-10-16T13:53:55;19.30;59.10
68215;DHT22;55036;52.138;5.236;2022-10-16T13:56:26;19.20;58.80
68215;DHT22;55036;52.138;5.236;2022-10-16T13:59:21;19.10;58.40
68215;DHT22;55036;52.138;5.236;2022-10-16T14:01:49;19.10;58.90
68215;DHT22;55036;52.138;5.236;2022-10-16T14:04:17;19.10;59.50
68215;DHT22;55036;52.138;5.236;2022-10-16T14:06:46;19.10;58.90
68215;DHT22;55036;52.138;5.236;2022-10-16T14:11:58;19.20;60.00
68215;DHT22;55036;52.138;5.236;2022-10-16T14:14:41;19.20;60.10
68215;DHT22;55036;52.138;5.236;2022-10-16T14:17:22;19.20;59.60
68215;DHT22;55036;52.138;5.236;2022-10-16T14:19:51;19.20;60.00
68215;DHT22;55036;52.138;5.236;2022-10-16T14:22:36;19.30;60.00
68215;DHT22;55036;52.138;5.236;2022-10-16T14:27:58;19.20;60.00
68215;DHT22;55036;52.138;5.236;2022-10-16T14:30:35;19.20;60.10
68215;DHT22;55036;52.138;5.236;2022-10-16T14:33:22;19.30;60.50
68215;DHT22;55036;52.138;5.236;2022-10-16T14:36:11;19.30;60.40
68215;DHT22;55036;52.138;5.236;2022-10-16T14:38:48;19.30;60.90
68215;DHT22;55036;52.138;5.236;2022-10-16T14:41:15;19.30;60.90
68215;DHT22;55036;52.138;5.236;2022-10-16T14:43:50;19.30;61.20
68215;DHT22;55036;52.138;5.236;2022-10-16T14:46:19;19.30;61.40
68215;DHT22;55036;52.138;5.236;2022-10-16T14:48:49;19.30;61.40
68215;DHT22;55036;52.138;5.236;2022-10-16T14:51:18;19.10;61.20
68215;DHT22;55036;52.138;5.236;2022-10-16T14:53:45;19.10;61.40
68215;DHT22;55036;52.138;5.236;2022-10-16T14:56:20;19.10;61.60
68215;DHT22;55036;52.138;5.236;2022-10-16T14:58:48;19.10;61.30
68215;DHT22;55036;52.138;5.236;2022-10-16T15:01:16;19.00;61.70
68215;DHT22;55036;52.138;5.236;2022-10-16T15:03:43;19.00;62.00
68215;DHT22;55036;52.138;5.236;2022-10-16T15:06:11;19.00;62.20
68215;DHT22;55036;52.138;5.236;2022-10-16T15:08:38;19.00;62.20
68215;DHT22;55036;52.138;5.236;2022-10-16T15:11:14;19.00;62.30
68215;DHT22;55036;52.138;5.236;2022-10-16T15:13:41;19.00;62.50
68215;DHT22;55036;52.138;5.236;2022-10-16T15:16:12;19.00;62.80
68215;DHT22;55036;52.138;5.236;2022-10-16T15:18:39;19.00;62.90
68215;DHT22;55036;52.138;5.236;2022-10-16T15:21:06;19.00;63.10
68215;DHT22;55036;52.138;5.236;2022-10-16T15:23:32;18.90;63.20
68215;DHT22;55036;52.138;5.236;2022-10-16T15:25:59;18.90;63.40
68215;DHT22;55036;52.138;5.236;2022-10-16T15:28:26;18.80;63.30
68215;DHT22;55036;52.138;5.236;2022-10-16T15:30:55;18.80;63.80
68215;DHT22;55036;52.138;5.236;2022-10-16T15:33:25;18.70;64.20
68215;DHT22;55036;52.138;5.236;2022-10-16T15:35:54;18.70;64.70
68215;DHT22;55036;52.138;5.236;2022-10-16T15:38:22;18.60;64.70
68215;DHT22;55036;52.138;5.236;2022-10-16T15:40:50;18.50;64.80
68215;DHT22;55036;52.138;5.236;2022-10-16T15:43:17;18.50;65.00
68215;DHT22;55036;52.138;5.236;2022-10-16T15:45:59;18.40;65.10
68215;DHT22;55036;52.138;5.236;2022-10-16T15:48:28;18.30;65.60
68215;DHT22;55036;52.138;5.236;2022-10-16T15:50:55;18.30;66.00
68215;DHT22;55036;52.138;5.236;2022-10-16T15:53:22;18.20;66.40
68215;DHT22;55036;52.138;5.236;2022-10-16T15:55:48;18.20;66.80
68215;DHT22;55036;52.138;5.236;2022-10-16T15:58:15;18.10;67.10
68215;DHT22;55036;52.138;5.236;2022-10-16T16:00:42;18.10;67.40
68215;DHT22;55036;52.138;5.236;2022-10-16T16:03:08;18.00;67.80
68215;DHT22;55036;52.138;5.236;2022-10-16T16:05:38;18.00;68.10
68215;DHT22;55036;52.138;5.236;2022-10-16T16:08:11;17.90;68.20
68215;DHT22;55036;52.138;5.236;2022-10-16T16:10:38;17.90;68.60
68215;DHT22;55036;52.138;5.236;2022-10-16T16:13:05;17.80;68.80
68215;DHT22;55036;52.138;5.236;2022-10-16T16:15:31;17.80;69.10
68215;DHT22;55036;52.138;5.236;2022-10-16T16:17:58;17.80;70.10
68215;DHT22;55036;52.138;5.236;2022-10-16T16:20:25;17.70;69.30
68215;DHT22;55036;52.138;5.236;2022-10-16T16:22:51;17.70;69.50
68215;DHT22;55036;52.138;5.236;2022-10-16T16:25:18;17.60;69.70
68215;DHT22;55036;52.138;5.236;2022-10-16T16:27:45;17.60;69.90
68215;DHT22;55036;52.138;5.236;2022-10-16T16:30:11;17.50;70.00
68215;DHT22;55036;52.138;5.236;2022-10-16T16:32:45;17.50;71.20
68215;DHT22;55036;52.138;5.236;2022-10-16T16:35:12;17.40;70.50
68215;DHT22;55036;52.138;5.236;2022-10-16T16:37:38;17.40;70.80
68215;DHT22;55036;52.138;5.236;2022-10-16T16:40:05;17.30;71.00
68215;DHT22;55036;52.138;5.236;2022-10-16T16:42:32;17.30;71.20
68215;DHT22;55036;52.138;5.236;2022-10-16T16:44:58;17.20;71.40
68215;DHT22;55036;52.138;5.236;2022-10-16T16:47:25;17.20;71.50
68215;DHT22;55036;52.138;5.236;2022-10-16T16:49:52;17.10;71.70
68215;DHT22;55036;52.138;5.236;2022-10-16T16:52:19;17.00;71.70
68215;DHT22;55036;52.138;5.236;2022-10-16T16:54:47;17.00;72.00
68215;DHT22;55036;52.138;5.236;2022-10-16T16:57:19;16.90;72.10
68215;DHT22;55036;52.138;5.236;2022-10-16T16:59:46;16.90;72.30
68215;DHT22;55036;52.138;5.236;2022-10-16T17:02:13;16.90;72.60
68215;DHT22;55036;52.138;5.236;2022-10-16T17:04:40;16.80;72.70
68215;DHT22;55036;52.138;5.236;2022-10-16T17:07:06;16.80;73.00
68215;DHT22;55036;52.138;5.236;2022-10-16T17:09:33;16.80;73.10
68215;DHT22;55036;52.138;5.236;2022-10-16T17:12:00;16.70;73.40
68215;DHT22;55036;52.138;5.236;2022-10-16T17:14:26;16.70;73.40
68215;DHT22;55036;52.138;5.236;2022-10-16T17:16:53;16.70;73.70
68215;DHT22;55036;52.138;5.236;2022-10-16T17:19:20;16.60;73.60
68215;DHT22;55036;52.138;5.236;2022-10-16T17:21:50;16.50;73.80
68215;DHT22;55036;52.138;5.236;2022-10-16T17:24:17;16.50;73.90
68215;DHT22;55036;52.138;5.236;2022-10-16T17:26:45;16.50;74.30
68215;DHT22;55036;52.138;5.236;2022-10-16T17:29:15;16.40;74.30
68215;DHT22;55036;52.138;5.236;2022-10-16T17:31:44;16.40;74.50
68215;DHT22;55036;52.138;5.236;2022-10-16T17:34:11;16.30;74.40
68215;DHT22;55036;52.138;5.236;2022-10-16T17:36:39;16.40;74.50
68215;DHT22;55036;52.138;5.236;2022-10-16T17:39:11;16.40;74.70
68215;DHT22;55036;52.138;5.236;2022-10-16T17:41:38;16.40;74.90
68215;DHT22;55036;52.138;5.236;2022-10-16T17:44:05;16.50;75.10
68215;DHT22;55036;52.138;5.236;2022-10-16T17:46:32;16.40;75.10
68215;DHT22;55036;52.138;5.236;2022-10-16T17:49:05;16.40;75.20
68215;DHT22;55036;52.138;5.236;2022-10-16T17:51:32;16.40;75.20
68215;DHT22;55036;52.138;5.236;2022-10-16T17:54:00;16.40;75.40
68215;DHT22;55036;52.138;5.236;2022-10-16T17:56:28;16.40;75.20
68215;DHT22;55036;52.138;5.236;2022-10-16T17:58:57;16.20;75.90
68215;DHT22;55036;52.138;5.236;2022-10-16T18:01:36;16.10;75.50