sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52942;SDS011;38809;53.300;6.614;2023-04-25T00:00:50;9.40;;;2.93;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:03:17;9.90;;;3.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:05:43;7.88;;;2.95;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:08:10;9.77;;;2.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:10:36;8.43;;;2.47;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:13:02;8.13;;;2.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:15:27;9.48;;;2.30;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:17:55;9.57;;;3.08;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:20:21;8.07;;;2.67;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:22:48;7.90;;;2.63;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:25:14;6.72;;;2.03;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:27:40;4.63;;;1.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:30:07;6.70;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:32:33;10.43;;;1.95;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:34:59;7.27;;;1.77;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:37:24;5.32;;;1.67;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:39:50;7.43;;;1.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:42:18;10.23;;;1.98;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:44:44;7.65;;;2.17;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:47:10;10.30;;;2.50;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:49:36;5.75;;;2.13;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:52:02;8.10;;;2.73;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:54:28;8.38;;;2.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:56:55;9.45;;;2.13;;
52942;SDS011;38809;53.300;6.614;2023-04-25T00:59:20;7.35;;;1.73;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:01:46;8.05;;;2.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:04:12;5.77;;;1.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:06:38;8.27;;;2.28;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:09:05;13.85;;;2.25;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:11:32;7.50;;;1.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:13:57;10.23;;;2.42;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:16:23;8.77;;;2.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:18:49;8.68;;;2.05;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:21:16;7.05;;;1.77;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:23:42;5.45;;;2.38;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:26:09;8.95;;;1.65;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:28:36;7.82;;;2.15;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:31:02;8.00;;;2.30;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:33:28;5.60;;;2.42;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:38:20;7.80;;;2.25;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:40:46;7.10;;;2.15;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:43:14;8.63;;;2.25;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:45:43;8.27;;;2.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:48:09;5.65;;;1.67;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:50:37;8.43;;;1.92;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:53:04;11.68;;;2.97;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:55:31;8.02;;;2.75;;
52942;SDS011;38809;53.300;6.614;2023-04-25T01:57:56;7.05;;;2.17;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:00:23;11.98;;;2.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:02:49;8.77;;;2.35;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:05:16;7.43;;;2.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:07:42;8.38;;;2.35;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:10:08;8.57;;;1.88;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:12:35;6.35;;;2.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:15:01;7.65;;;2.05;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:17:27;6.05;;;1.92;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:19:53;7.90;;;1.92;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:22:18;7.70;;;1.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:24:44;7.73;;;1.77;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:27:10;6.72;;;1.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:29:36;7.13;;;1.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:32:01;9.13;;;1.87;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:34:27;8.75;;;2.45;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:36:53;5.93;;;2.17;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:39:18;5.33;;;1.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:41:44;10.55;;;2.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:44:10;10.90;;;2.30;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:46:36;4.70;;;1.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:49:01;9.23;;;1.73;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:51:27;6.03;;;1.53;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:53:53;6.07;;;1.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:56:18;7.90;;;1.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T02:58:44;8.40;;;1.92;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:01:10;6.75;;;1.50;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:03:36;11.63;;;2.13;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:06:01;7.60;;;1.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:08:27;8.18;;;1.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:10:57;10.63;;;1.88;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:13:23;6.55;;;1.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:15:49;4.88;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:18:15;4.38;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:20:41;6.07;;;2.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:23:07;6.20;;;1.58;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:25:33;7.30;;;1.58;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:28:00;6.90;;;2.05;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:30:25;8.30;;;1.50;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:32:51;8.43;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:35:16;6.00;;;1.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:37:42;9.15;;;1.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:40:11;4.57;;;1.33;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:42:37;8.15;;;2.33;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:45:02;8.70;;;1.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:47:28;6.10;;;1.52;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:49:54;7.57;;;1.30;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:52:20;6.80;;;1.58;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:54:45;5.80;;;1.73;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:57:11;4.13;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T03:59:37;6.90;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:02:03;5.63;;;1.85;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:04:28;6.53;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:06:55;4.95;;;1.50;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:09:20;4.90;;;1.45;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:11:46;4.78;;;1.35;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:14:12;3.30;;;1.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:16:38;6.33;;;1.53;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:19:03;6.07;;;1.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:21:29;3.40;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:23:55;6.03;;;2.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:26:23;6.07;;;1.52;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:28:49;5.35;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:31:22;6.70;;;1.50;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:33:49;5.55;;;1.58;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:36:15;6.30;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:38:44;4.68;;;1.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:41:10;8.85;;;1.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:43:36;4.60;;;1.63;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:46:01;7.40;;;1.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:48:29;4.32;;;1.25;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:50:57;7.38;;;1.25;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:53:23;5.25;;;1.85;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:55:49;3.73;;;1.23;;
52942;SDS011;38809;53.300;6.614;2023-04-25T04:58:15;7.90;;;1.63;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:00:40;5.72;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:03:06;4.10;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:05:32;8.57;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:07:58;3.23;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:10:23;2.50;;;0.83;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:12:49;2.88;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:15:15;2.67;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:17:41;1.83;;;0.88;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:20:07;2.67;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:22:36;3.10;;;0.77;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:25:02;4.97;;;0.98;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:27:28;1.50;;;0.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:29:54;2.47;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:32:20;5.00;;;1.13;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:34:45;4.00;;;1.07;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:37:11;4.63;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:39:37;3.78;;;0.85;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:42:02;3.87;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:44:29;3.67;;;1.38;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:46:55;7.72;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:49:20;3.93;;;1.33;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:51:46;4.23;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:54:12;7.20;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:56:37;5.03;;;1.30;;
52942;SDS011;38809;53.300;6.614;2023-04-25T05:59:03;2.53;;;0.97;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:01:28;6.57;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:03:54;3.43;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:06:20;5.73;;;1.33;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:08:45;2.70;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:11:11;5.93;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:13:37;3.57;;;0.97;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:16:02;2.97;;;0.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:18:28;3.38;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:20:54;3.60;;;1.23;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:23:20;3.35;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:25:45;3.03;;;0.83;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:28:11;3.55;;;0.95;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:30:37;2.10;;;0.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:33:03;2.55;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:35:28;3.37;;;0.87;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:37:54;4.97;;;0.95;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:40:20;6.90;;;1.57;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:42:46;4.88;;;1.55;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:45:11;5.33;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:47:37;8.55;;;1.58;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:50:03;4.15;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:52:29;2.60;;;0.77;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:54:55;2.63;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:57:21;6.13;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T06:59:46;4.07;;;0.93;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:02:12;2.87;;;1.23;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:04:38;5.83;;;1.03;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:07:03;3.83;;;1.03;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:09:29;6.28;;;1.67;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:11:55;5.47;;;1.15;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:14:21;7.82;;;1.38;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:16:47;4.68;;;1.15;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:19:13;7.95;;;1.17;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:21:39;5.03;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:24:05;5.93;;;1.33;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:26:31;3.50;;;0.95;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:28:56;4.05;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:31:22;5.40;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:33:48;5.65;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:36:13;2.38;;;0.73;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:41:06;5.07;;;1.02;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:43:31;3.90;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:45:57;7.00;;;1.53;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:48:23;5.00;;;1.05;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:50:49;9.27;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:53:15;3.92;;;0.98;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:55:43;2.80;;;0.88;;
52942;SDS011;38809;53.300;6.614;2023-04-25T07:58:10;3.65;;;0.98;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:00:36;8.15;;;1.05;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:05:28;5.43;;;1.25;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:07:54;2.75;;;0.75;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:10:22;3.38;;;0.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:12:48;1.83;;;0.68;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:15:14;3.38;;;1.05;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:17:40;3.67;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:20:06;3.20;;;0.93;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:22:32;5.28;;;1.05;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:24:58;1.55;;;0.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:27:24;2.15;;;0.50;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:29:50;1.73;;;0.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:32:16;2.50;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:34:45;2.38;;;0.75;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:37:11;3.33;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:39:37;2.28;;;0.68;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:42:05;3.55;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:44:35;3.55;;;0.77;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:47:02;2.35;;;0.68;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:49:29;2.17;;;0.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:51:57;5.05;;;0.98;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:54:25;5.93;;;1.15;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:56:54;3.08;;;0.85;;
52942;SDS011;38809;53.300;6.614;2023-04-25T08:59:20;4.05;;;1.08;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:01:48;4.45;;;0.88;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:04:15;2.22;;;0.82;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:06:40;4.07;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:09:07;3.13;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:11:36;3.92;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:16:58;5.13;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:21:58;4.72;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:24:44;7.18;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:27:12;2.92;;;0.88;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:29:43;3.22;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:32:22;3.40;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:34:50;4.32;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:37:20;5.70;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:39:48;4.63;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:42:16;4.78;;;1.30;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:47:11;3.53;;;0.98;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:49:39;3.35;;;0.93;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:52:07;4.38;;;1.23;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:54:33;7.45;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:57:01;3.58;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T09:59:38;3.65;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:02:07;3.85;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:04:34;2.28;;;0.88;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:07:01;5.07;;;0.95;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:09:30;2.95;;;0.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:12:00;3.17;;;0.68;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:14:29;2.70;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:16:57;3.95;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:19:24;2.72;;;0.75;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:21:51;4.38;;;1.02;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:24:20;3.50;;;0.98;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:26:47;5.45;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:31:46;4.82;;;0.95;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:34:12;4.25;;;1.27;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:36:38;5.80;;;1.17;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:39:05;4.43;;;0.93;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:41:32;4.03;;;0.77;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:44:17;4.88;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:46:44;4.70;;;0.68;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:49:10;2.38;;;0.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:52:16;2.90;;;0.82;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:54:51;3.40;;;0.88;;
52942;SDS011;38809;53.300;6.614;2023-04-25T10:57:39;3.25;;;0.95;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:00:18;3.88;;;1.02;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:07:50;4.50;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:10:17;6.88;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:12:44;3.10;;;0.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:15:11;4.10;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:17:37;4.00;;;1.35;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:20:05;3.95;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:22:36;4.47;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:25:04;4.78;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:27:31;3.92;;;1.30;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:29:57;5.22;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:32:22;5.20;;;1.73;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:34:48;5.00;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:37:14;4.55;;;1.27;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:39:43;4.38;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:42:11;5.07;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:44:37;4.22;;;0.95;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:47:05;5.53;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:49:31;7.90;;;0.83;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:54:22;4.30;;;1.55;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:56:48;6.32;;;1.13;;
52942;SDS011;38809;53.300;6.614;2023-04-25T11:59:14;5.28;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:01:49;7.07;;;1.48;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:04:16;7.70;;;1.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:06:46;4.53;;;1.42;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:09:14;6.13;;;1.40;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:11:47;3.47;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:14:20;5.03;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:16:52;3.60;;;1.02;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:19:19;4.65;;;0.95;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:21:46;4.70;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:24:13;2.38;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:26:47;4.53;;;0.93;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:29:17;4.97;;;0.82;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:31:48;4.30;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:34:14;3.53;;;1.17;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:36:40;4.57;;;0.93;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:39:06;4.18;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:41:32;4.63;;;1.35;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:43:58;3.00;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:46:24;3.60;;;1.07;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:48:50;3.92;;;0.98;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:51:16;3.63;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:53:41;5.63;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:56:07;3.83;;;0.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T12:58:33;4.50;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:01:00;4.63;;;0.98;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:03:25;4.18;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:05:51;4.43;;;0.97;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:08:18;5.18;;;1.30;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:10:44;2.42;;;0.93;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:13:09;4.90;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:15:35;5.93;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:18:02;3.08;;;0.77;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:20:30;3.80;;;1.13;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:22:56;3.88;;;1.15;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:25:22;7.25;;;1.45;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:27:48;5.63;;;1.27;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:30:14;5.60;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:32:39;3.03;;;0.85;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:35:07;4.57;;;0.88;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:37:34;5.15;;;1.65;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:40:04;3.00;;;0.85;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:42:37;2.58;;;0.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:45:04;2.58;;;0.50;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:49:56;4.53;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:52:22;5.55;;;1.08;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:54:51;4.93;;;0.80;;
52942;SDS011;38809;53.300;6.614;2023-04-25T13:57:17;4.55;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:02:08;5.05;;;1.13;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:04:34;3.80;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:07:00;6.40;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:09:27;4.95;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:11:53;5.55;;;1.08;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:14:20;5.05;;;1.35;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:16:47;4.03;;;0.93;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:19:13;6.63;;;1.27;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:24:05;5.00;;;1.30;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:26:33;6.70;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:28:58;5.32;;;1.13;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:31:24;5.80;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:33:50;4.00;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:36:15;5.95;;;1.30;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:38:41;6.77;;;1.27;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:41:07;4.07;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:43:33;6.50;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:45:58;3.03;;;0.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:48:24;4.90;;;1.13;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:50:50;3.30;;;0.60;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:53:15;2.17;;;0.70;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:55:41;4.40;;;0.90;;
52942;SDS011;38809;53.300;6.614;2023-04-25T14:58:07;4.07;;;0.93;;
52942;SDS011;38809;53.300;6.614;2023-04-25T15:00:33;3.67;;;1.10;;
52942;SDS011;38809;53.300;6.614;2023-04-25T15:02:58;5.63;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T15:05:24;2.58;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T15:07:50;4.53;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T15:10:16;6.55;;;1.20;;
52942;SDS011;38809;53.300;6.614;2023-04-25T15:12:43;3.97;;;1.00;;
52942;SDS011;38809;53.300;6.614;2023-04-25T15:15:09;6.03;;;1.33;;
52942;SDS011;38809;53.300;6.614;2023-04-25T15:17:42;5.63;;;1.40;;