sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:01:41;29.90;44.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:04:12;30.00;43.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:06:43;30.00;42.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:09:15;30.20;43.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:11:47;30.20;43.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:14:20;30.30;44.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:16:52;30.50;42.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:19:23;30.60;42.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:21:54;30.70;42.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:24:24;30.70;41.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:26:57;30.80;40.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:29:28;30.90;40.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:31:59;30.90;39.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:34:32;30.90;39.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:37:03;31.00;39.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:39:34;31.10;38.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:42:07;31.10;38.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:44:38;31.20;38.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:47:08;31.20;38.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:49:43;31.40;38.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:52:20;31.50;38.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:54:51;31.50;38.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:57:24;31.60;37.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T00:59:56;31.60;38.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:02:28;31.70;38.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:05:00;31.90;38.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:07:32;31.90;37.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:10:04;32.00;38.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:12:49;32.10;36.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:15:31;32.10;37.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:18:13;32.10;37.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:20:54;32.30;37.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:23:38;32.30;36.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:26:28;32.40;35.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:29:17;32.40;35.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:32:01;32.40;35.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:34:46;32.50;35.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:37:18;32.50;35.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:39:56;32.60;35.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:42:40;32.60;35.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:45:15;32.70;35.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:47:52;32.90;34.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:50:31;33.00;34.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:53:07;33.00;34.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:55:46;33.20;34.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T01:58:27;33.30;33.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:01:01;33.40;34.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:03:36;33.50;35.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:06:07;33.60;35.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:08:39;33.60;34.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:11:10;33.70;35.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:13:41;33.70;33.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:16:12;33.80;34.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:18:44;33.90;33.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:21:15;34.00;32.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:23:46;34.20;33.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:26:17;34.30;32.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:28:48;34.40;32.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:31:23;34.40;32.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:33:59;34.40;31.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:36:30;34.40;31.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:39:00;34.50;31.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:41:33;34.60;31.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:44:04;34.80;31.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:46:35;34.90;31.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:49:08;34.90;30.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:51:39;35.00;31.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:54:10;35.20;31.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:56:41;35.30;30.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T02:59:11;35.30;30.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:01:44;35.40;30.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:04:18;35.40;30.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:06:49;35.60;30.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:09:20;35.60;30.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:11:53;35.60;29.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:14:24;35.50;29.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:16:58;35.60;29.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:19:30;35.50;29.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:22:01;35.40;28.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:24:34;35.40;28.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:27:05;35.50;29.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:29:36;35.60;28.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:32:07;35.70;28.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:34:40;35.80;28.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:37:12;35.70;28.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:39:42;35.70;28.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:42:13;35.60;28.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:44:44;35.60;29.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:47:15;35.70;28.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:49:47;35.70;29.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:52:19;35.80;28.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:54:49;35.60;27.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:57:20;35.30;28.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T03:59:51;35.30;28.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:02:23;35.20;28.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:05:02;35.10;28.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:07:33;35.20;29.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:10:04;35.20;29.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:12:36;35.20;28.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:15:08;35.10;28.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:17:39;35.10;29.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:20:12;35.00;28.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:22:43;34.90;28.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:25:14;34.80;28.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:27:46;34.80;29.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:30:17;34.70;28.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:32:49;34.70;28.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:35:23;34.70;29.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:37:54;34.60;28.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:40:25;34.50;28.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:42:57;34.50;28.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:45:30;34.40;28.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:48:15;34.50;28.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:50:52;34.40;34.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:53:25;34.10;37.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:55:57;33.90;39.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T04:58:28;33.60;43.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:00:59;33.30;43.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:03:39;33.10;41.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:06:15;32.90;43.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:08:53;32.80;44.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:11:24;32.70;47.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:13:55;32.50;48.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:16:30;32.30;49.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:19:01;32.20;50.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:21:35;32.10;51.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:24:09;31.90;53.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:26:41;32.00;53.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:29:13;31.90;54.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:31:44;31.90;54.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:34:15;31.80;54.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:36:49;31.70;55.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:39:22;31.40;56.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:41:57;31.20;57.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:44:28;31.20;58.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:47:00;31.10;59.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:49:31;30.90;59.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:52:04;31.00;60.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:54:35;30.90;60.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:57:06;31.10;60.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T05:59:37;31.00;60.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:02:10;31.10;60.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:04:41;31.10;60.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:07:14;31.10;60.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:09:45;31.10;60.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:12:15;31.00;60.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:14:46;31.10;59.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:17:17;31.40;58.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:19:49;31.60;58.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:22:23;31.80;58.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:24:54;31.90;57.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:27:25;32.10;57.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:29:57;32.20;57.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:32:29;32.30;56.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:35:00;32.40;56.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:37:32;32.00;56.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:40:12;31.50;57.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:42:47;31.30;57.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:45:20;31.00;57.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:47:54;30.90;58.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:50:27;30.90;58.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:53:00;30.90;58.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:55:31;30.80;58.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T06:58:03;30.60;59.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:00:35;30.50;59.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:03:07;30.40;61.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:05:39;30.30;62.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:08:12;30.00;62.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:10:43;29.80;62.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:13:19;29.50;63.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:15:53;29.20;64.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:18:38;29.00;66.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:21:13;28.80;68.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:23:46;28.50;69.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:26:17;28.40;69.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:28:49;28.30;71.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:31:19;28.10;72.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:33:51;28.00;74.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:36:21;27.90;75.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:39:00;27.80;75.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:41:42;27.70;77.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:44:24;27.60;78.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:46:56;27.40;79.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:49:26;27.40;79.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:51:59;27.30;81.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:54:35;27.20;82.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:57:06;27.10;83.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T07:59:37;27.10;83.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:02:10;27.00;84.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:04:43;26.90;85.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:07:14;26.90;86.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:09:47;26.90;87.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:12:18;26.70;89.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:14:52;26.60;90.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:17:23;26.60;90.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:19:53;26.60;91.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:22:25;26.50;91.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:24:57;26.30;92.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:27:29;26.30;93.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:30:00;26.30;93.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:32:31;26.30;93.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:35:01;26.20;94.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:37:32;26.20;94.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:40:06;26.10;95.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:42:50;26.00;95.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:45:22;25.90;96.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:48:00;25.80;96.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:50:36;25.80;97.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:53:12;25.70;97.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:55:47;25.60;98.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T08:58:22;25.50;98.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:00:59;25.50;99.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:03:34;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:06:06;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:08:39;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:11:12;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:13:44;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:16:15;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:18:46;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:21:20;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:23:51;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:26:41;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:29:12;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:31:43;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:34:17;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:36:49;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:39:31;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:42:04;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:44:38;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:47:11;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:50:07;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:52:48;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T09:55:19;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:00:57;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:03:34;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:06:11;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:09:04;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:11:43;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:14:19;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:16:54;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:19:33;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:22:07;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:24:39;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:27:11;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:29:47;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:32:20;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:34:52;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:37:33;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:40:07;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:42:43;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:45:23;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:48:06;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:50:43;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:53:17;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:55:59;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T10:58:39;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:01:45;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:04:27;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:07:05;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:09:50;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:12:48;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:18:58;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:21:53;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:24:30;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:27:21;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:30:26;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:33:22;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:36:09;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:39:03;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:41:42;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:44:36;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:47:10;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:49:54;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:52:29;24.30;99.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:55:05;24.30;99.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T11:57:38;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:00:18;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:02:52;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:05:30;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:08:03;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:10:45;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:13:19;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:15:50;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:18:30;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:21:03;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:23:37;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:26:08;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:28:43;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:31:15;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:33:47;23.80;99.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:36:24;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:38:59;23.80;98.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:41:37;23.70;97.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:44:08;23.80;96.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:46:41;23.80;96.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:49:19;23.80;95.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:51:51;23.80;92.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:54:38;23.90;90.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:57:24;24.00;87.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T12:59:56;24.00;81.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:02:27;24.00;80.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:04:57;24.10;79.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:07:45;24.10;76.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:10:19;24.20;72.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:12:52;24.20;70.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:15:23;24.30;67.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:17:57;24.30;66.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:20:30;24.40;64.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:23:27;24.40;63.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:26:00;24.50;62.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:28:33;24.60;61.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:31:04;24.60;60.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:33:35;24.70;59.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:36:13;24.70;59.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:38:44;24.70;59.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:41:19;24.70;59.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:43:49;24.70;58.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:46:21;24.70;58.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:48:54;24.70;58.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:51:27;24.70;57.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:53:59;24.70;57.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:56:32;24.70;57.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T13:59:04;24.70;57.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:01:35;24.70;56.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:04:07;24.70;56.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:06:42;24.70;56.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:09:14;24.70;56.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:11:49;24.70;56.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:14:20;24.70;56.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:16:51;24.70;55.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:19:21;24.60;55.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:21:52;24.60;55.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:24:24;24.50;56.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:26:57;24.50;55.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:29:27;24.50;55.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:32:00;24.50;55.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:34:30;24.50;55.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:37:01;24.50;56.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:39:32;24.50;56.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:42:06;24.50;55.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:44:37;24.50;55.30
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:47:08;24.50;55.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:49:41;24.40;55.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:52:12;24.40;55.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:54:44;24.30;56.40
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:57:16;24.30;55.20
16441;DHT22;8330;-33.858;151.184;2023-09-19T14:59:47;24.30;55.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:02:18;24.30;55.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:04:49;24.20;55.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:07:20;24.20;54.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:09:50;24.20;55.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:12:23;24.10;54.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:14:54;24.10;54.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:17:24;24.10;55.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:19:56;24.10;55.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:22:26;24.10;54.90
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:24:57;24.00;55.00
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:27:31;24.00;55.70
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:30:05;24.00;56.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:32:36;24.00;56.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:35:07;23.90;56.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:37:41;23.90;55.50
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:40:12;24.00;56.60
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:42:45;23.90;56.10
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:45:16;23.90;55.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:47:46;23.90;56.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:50:17;23.80;56.80
16441;DHT22;8330;-33.858;151.184;2023-09-19T15:52:54;23.80;56.10