sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13472;DHT22;6808;49.444;11.034;2022-09-03T00:04:57;15.50;88.90
13472;DHT22;6808;49.444;11.034;2022-09-03T00:07:38;15.40;88.60
13472;DHT22;6808;49.444;11.034;2022-09-03T00:10:10;15.40;88.90
13472;DHT22;6808;49.444;11.034;2022-09-03T00:12:41;15.40;89.60
13472;DHT22;6808;49.444;11.034;2022-09-03T00:17:39;15.40;90.40
13472;DHT22;6808;49.444;11.034;2022-09-03T00:20:16;15.50;90.80
13472;DHT22;6808;49.444;11.034;2022-09-03T00:22:49;15.50;90.30
13472;DHT22;6808;49.444;11.034;2022-09-03T00:25:27;15.50;91.10
13472;DHT22;6808;49.444;11.034;2022-09-03T00:27:56;15.50;91.60
13472;DHT22;6808;49.444;11.034;2022-09-03T00:30:23;15.60;91.60
13472;DHT22;6808;49.444;11.034;2022-09-03T00:32:58;15.60;91.60
13472;DHT22;6808;49.444;11.034;2022-09-03T00:35:29;15.60;91.70
13472;DHT22;6808;49.444;11.034;2022-09-03T00:37:56;15.60;91.90
13472;DHT22;6808;49.444;11.034;2022-09-03T00:41:05;15.60;91.60
13472;DHT22;6808;49.444;11.034;2022-09-03T00:51:39;15.50;91.10
13472;DHT22;6808;49.444;11.034;2022-09-03T00:54:19;15.50;91.30
13472;DHT22;6808;49.444;11.034;2022-09-03T01:02:30;15.50;92.00
13472;DHT22;6808;49.444;11.034;2022-09-03T01:05:18;15.60;92.10
13472;DHT22;6808;49.444;11.034;2022-09-03T01:08:23;15.50;92.50
13472;DHT22;6808;49.444;11.034;2022-09-03T01:17:00;15.20;92.30
13472;DHT22;6808;49.444;11.034;2022-09-03T01:25:25;15.20;91.70
13472;DHT22;6808;49.444;11.034;2022-09-03T01:28:37;15.20;92.20
13472;DHT22;6808;49.444;11.034;2022-09-03T01:31:17;15.20;92.00
13472;DHT22;6808;49.444;11.034;2022-09-03T01:34:15;15.20;92.50
13472;DHT22;6808;49.444;11.034;2022-09-03T01:40:05;15.10;93.00
13472;DHT22;6808;49.444;11.034;2022-09-03T01:45:50;15.10;93.50
13472;DHT22;6808;49.444;11.034;2022-09-03T01:48:51;15.10;93.90
13472;DHT22;6808;49.444;11.034;2022-09-03T01:51:23;15.00;93.90
13472;DHT22;6808;49.444;11.034;2022-09-03T01:53:54;15.10;94.10
13472;DHT22;6808;49.444;11.034;2022-09-03T01:59:26;14.90;94.10
13472;DHT22;6808;49.444;11.034;2022-09-03T02:02:02;14.90;94.10
13472;DHT22;6808;49.444;11.034;2022-09-03T02:04:30;14.80;93.60
13472;DHT22;6808;49.444;11.034;2022-09-03T02:06:58;14.70;93.20
13472;DHT22;6808;49.444;11.034;2022-09-03T02:09:25;14.80;93.60
13472;DHT22;6808;49.444;11.034;2022-09-03T02:12:13;14.60;93.30
13472;DHT22;6808;49.444;11.034;2022-09-03T02:14:39;14.60;93.20
13472;DHT22;6808;49.444;11.034;2022-09-03T02:17:05;14.60;93.30
13472;DHT22;6808;49.444;11.034;2022-09-03T02:19:33;14.50;93.40
13472;DHT22;6808;49.444;11.034;2022-09-03T02:22:02;14.30;93.60
13472;DHT22;6808;49.444;11.034;2022-09-03T02:24:28;14.30;93.80
13472;DHT22;6808;49.444;11.034;2022-09-03T02:26:54;14.30;94.10
13472;DHT22;6808;49.444;11.034;2022-09-03T02:29:20;14.30;94.30
13472;DHT22;6808;49.444;11.034;2022-09-03T02:31:46;14.30;94.50
13472;DHT22;6808;49.444;11.034;2022-09-03T02:34:11;14.30;94.40
13472;DHT22;6808;49.444;11.034;2022-09-03T02:36:40;14.30;94.20
13472;DHT22;6808;49.444;11.034;2022-09-03T02:39:06;14.40;94.50
13472;DHT22;6808;49.444;11.034;2022-09-03T02:41:32;14.30;94.70
13472;DHT22;6808;49.444;11.034;2022-09-03T02:44:08;14.30;95.00
13472;DHT22;6808;49.444;11.034;2022-09-03T02:46:44;14.30;95.00
13472;DHT22;6808;49.444;11.034;2022-09-03T02:49:10;14.10;94.30
13472;DHT22;6808;49.444;11.034;2022-09-03T02:51:42;14.10;94.90
13472;DHT22;6808;49.444;11.034;2022-09-03T02:54:09;13.90;94.70
13472;DHT22;6808;49.444;11.034;2022-09-03T02:56:35;14.00;95.00
13472;DHT22;6808;49.444;11.034;2022-09-03T02:59:02;14.10;95.00
13472;DHT22;6808;49.444;11.034;2022-09-03T03:01:28;14.00;94.90
13472;DHT22;6808;49.444;11.034;2022-09-03T03:03:54;13.90;95.10
13472;DHT22;6808;49.444;11.034;2022-09-03T03:06:20;13.60;95.40
13472;DHT22;6808;49.444;11.034;2022-09-03T03:08:47;13.80;95.60
13472;DHT22;6808;49.444;11.034;2022-09-03T03:11:12;13.60;95.50
13472;DHT22;6808;49.444;11.034;2022-09-03T03:13:43;13.60;95.60
13472;DHT22;6808;49.444;11.034;2022-09-03T03:16:09;13.60;95.70
13472;DHT22;6808;49.444;11.034;2022-09-03T03:18:35;13.70;95.90
13472;DHT22;6808;49.444;11.034;2022-09-03T03:21:09;13.80;95.90
13472;DHT22;6808;49.444;11.034;2022-09-03T03:23:36;13.80;96.10
13472;DHT22;6808;49.444;11.034;2022-09-03T03:26:07;13.80;96.00
13472;DHT22;6808;49.444;11.034;2022-09-03T03:28:34;13.90;95.90
13472;DHT22;6808;49.444;11.034;2022-09-03T03:31:07;14.00;96.20
13472;DHT22;6808;49.444;11.034;2022-09-03T03:33:34;14.00;96.30
13472;DHT22;6808;49.444;11.034;2022-09-03T03:36:11;14.00;96.30
13472;DHT22;6808;49.444;11.034;2022-09-03T03:38:37;14.00;96.30
13472;DHT22;6808;49.444;11.034;2022-09-03T03:41:12;14.00;96.40
13472;DHT22;6808;49.444;11.034;2022-09-03T03:43:38;14.00;96.40
13472;DHT22;6808;49.444;11.034;2022-09-03T03:46:04;14.00;96.40
13472;DHT22;6808;49.444;11.034;2022-09-03T03:48:31;14.00;96.60
13472;DHT22;6808;49.444;11.034;2022-09-03T03:51:00;13.90;95.80
13472;DHT22;6808;49.444;11.034;2022-09-03T03:53:28;14.00;96.20
13472;DHT22;6808;49.444;11.034;2022-09-03T03:55:59;13.90;96.30
13472;DHT22;6808;49.444;11.034;2022-09-03T03:58:28;13.80;95.80
13472;DHT22;6808;49.444;11.034;2022-09-03T04:00:54;13.80;95.90
13472;DHT22;6808;49.444;11.034;2022-09-03T04:03:20;13.70;95.90
13472;DHT22;6808;49.444;11.034;2022-09-03T04:05:56;13.70;96.30
13472;DHT22;6808;49.444;11.034;2022-09-03T04:08:22;13.70;96.10
13472;DHT22;6808;49.444;11.034;2022-09-03T04:10:47;13.70;96.20
13472;DHT22;6808;49.444;11.034;2022-09-03T04:13:13;13.90;96.10
13472;DHT22;6808;49.444;11.034;2022-09-03T04:15:39;13.80;96.50
13472;DHT22;6808;49.444;11.034;2022-09-03T04:18:05;13.80;96.80
13472;DHT22;6808;49.444;11.034;2022-09-03T04:20:30;13.80;96.50
13472;DHT22;6808;49.444;11.034;2022-09-03T04:23:00;13.80;96.90
13472;DHT22;6808;49.444;11.034;2022-09-03T04:25:26;14.00;97.30
13472;DHT22;6808;49.444;11.034;2022-09-03T04:27:52;13.80;96.90
13472;DHT22;6808;49.444;11.034;2022-09-03T04:30:18;13.80;96.80
13472;DHT22;6808;49.444;11.034;2022-09-03T04:32:43;13.70;96.40
13472;DHT22;6808;49.444;11.034;2022-09-03T04:35:23;13.80;96.70
13472;DHT22;6808;49.444;11.034;2022-09-03T04:37:49;13.60;96.20
13472;DHT22;6808;49.444;11.034;2022-09-03T04:40:15;13.50;96.30
13472;DHT22;6808;49.444;11.034;2022-09-03T04:42:41;13.60;96.40
13472;DHT22;6808;49.444;11.034;2022-09-03T04:45:07;13.70;96.50
13472;DHT22;6808;49.444;11.034;2022-09-03T04:47:33;13.60;96.90
13472;DHT22;6808;49.444;11.034;2022-09-03T04:50:00;13.70;97.20
13472;DHT22;6808;49.444;11.034;2022-09-03T04:52:28;13.70;97.50
13472;DHT22;6808;49.444;11.034;2022-09-03T04:54:56;13.60;97.70
13472;DHT22;6808;49.444;11.034;2022-09-03T04:57:21;13.80;97.60
13472;DHT22;6808;49.444;11.034;2022-09-03T04:59:47;13.70;97.40
13472;DHT22;6808;49.444;11.034;2022-09-03T05:02:13;13.70;97.30
13472;DHT22;6808;49.444;11.034;2022-09-03T05:04:40;13.60;96.90
13472;DHT22;6808;49.444;11.034;2022-09-03T05:07:05;13.80;97.00
13472;DHT22;6808;49.444;11.034;2022-09-03T05:09:31;13.70;96.90
13472;DHT22;6808;49.444;11.034;2022-09-03T05:11:57;13.70;96.80
13472;DHT22;6808;49.444;11.034;2022-09-03T05:14:22;13.80;96.80
13472;DHT22;6808;49.444;11.034;2022-09-03T05:16:48;13.90;96.90
13472;DHT22;6808;49.444;11.034;2022-09-03T05:19:14;13.90;97.10
13472;DHT22;6808;49.444;11.034;2022-09-03T05:21:40;13.80;97.10
13472;DHT22;6808;49.444;11.034;2022-09-03T05:24:07;13.80;97.10
13472;DHT22;6808;49.444;11.034;2022-09-03T05:26:37;13.90;97.30
13472;DHT22;6808;49.444;11.034;2022-09-03T05:29:05;13.90;97.50
13472;DHT22;6808;49.444;11.034;2022-09-03T05:31:36;14.10;97.10
13472;DHT22;6808;49.444;11.034;2022-09-03T05:34:03;13.90;96.50
13472;DHT22;6808;49.444;11.034;2022-09-03T05:36:32;13.90;96.30
13472;DHT22;6808;49.444;11.034;2022-09-03T05:38:59;14.00;96.80
13472;DHT22;6808;49.444;11.034;2022-09-03T05:41:26;13.80;96.40
13472;DHT22;6808;49.444;11.034;2022-09-03T05:43:53;13.90;97.10
13472;DHT22;6808;49.444;11.034;2022-09-03T05:46:24;13.90;96.50
13472;DHT22;6808;49.444;11.034;2022-09-03T05:49:05;13.90;96.40
13472;DHT22;6808;49.444;11.034;2022-09-03T05:51:32;13.90;96.40
13472;DHT22;6808;49.444;11.034;2022-09-03T05:53:58;13.90;96.70
13472;DHT22;6808;49.444;11.034;2022-09-03T05:56:26;13.80;96.70
13472;DHT22;6808;49.444;11.034;2022-09-03T05:58:53;13.70;96.50
13472;DHT22;6808;49.444;11.034;2022-09-03T06:01:22;13.80;96.70
13472;DHT22;6808;49.444;11.034;2022-09-03T06:06:23;13.90;96.70
13472;DHT22;6808;49.444;11.034;2022-09-03T06:08:53;13.90;96.50
13472;DHT22;6808;49.444;11.034;2022-09-03T06:11:19;13.90;96.30
13472;DHT22;6808;49.444;11.034;2022-09-03T06:13:46;14.00;96.60
13472;DHT22;6808;49.444;11.034;2022-09-03T06:16:12;13.90;96.40
13472;DHT22;6808;49.444;11.034;2022-09-03T06:18:37;14.10;97.30
13472;DHT22;6808;49.444;11.034;2022-09-03T06:21:05;14.20;97.00
13472;DHT22;6808;49.444;11.034;2022-09-03T06:23:32;14.30;96.40
13472;DHT22;6808;49.444;11.034;2022-09-03T06:26:07;14.30;96.40
13472;DHT22;6808;49.444;11.034;2022-09-03T06:28:34;14.30;96.20
13472;DHT22;6808;49.444;11.034;2022-09-03T06:31:01;14.50;96.50
13472;DHT22;6808;49.444;11.034;2022-09-03T06:33:32;14.50;96.20
13472;DHT22;6808;49.444;11.034;2022-09-03T06:35:59;14.50;95.90
13472;DHT22;6808;49.444;11.034;2022-09-03T06:38:27;14.50;95.90
13472;DHT22;6808;49.444;11.034;2022-09-03T06:40:58;14.50;95.50
13472;DHT22;6808;49.444;11.034;2022-09-03T06:43:27;14.60;95.50
13472;DHT22;6808;49.444;11.034;2022-09-03T06:45:58;14.70;95.60
13472;DHT22;6808;49.444;11.034;2022-09-03T06:48:24;14.70;95.50
13472;DHT22;6808;49.444;11.034;2022-09-03T06:51:20;14.90;96.10
13472;DHT22;6808;49.444;11.034;2022-09-03T06:53:52;15.10;95.30
13472;DHT22;6808;49.444;11.034;2022-09-03T06:56:21;15.30;94.90
13472;DHT22;6808;49.444;11.034;2022-09-03T06:58:57;15.50;94.70
13472;DHT22;6808;49.444;11.034;2022-09-03T07:01:25;15.70;94.20
13472;DHT22;6808;49.444;11.034;2022-09-03T07:03:54;15.80;93.90
13472;DHT22;6808;49.444;11.034;2022-09-03T07:06:24;16.00;93.70
13472;DHT22;6808;49.444;11.034;2022-09-03T07:08:51;16.00;93.70
13472;DHT22;6808;49.444;11.034;2022-09-03T07:11:22;16.10;93.90
13472;DHT22;6808;49.444;11.034;2022-09-03T07:13:52;16.20;93.20
13472;DHT22;6808;49.444;11.034;2022-09-03T07:16:19;16.20;93.50
13472;DHT22;6808;49.444;11.034;2022-09-03T07:18:46;16.40;93.20
13472;DHT22;6808;49.444;11.034;2022-09-03T07:21:14;16.50;93.30
13472;DHT22;6808;49.444;11.034;2022-09-03T07:23:40;16.60;92.90
13472;DHT22;6808;49.444;11.034;2022-09-03T07:26:12;16.70;93.00
13472;DHT22;6808;49.444;11.034;2022-09-03T07:28:40;17.00;92.60
13472;DHT22;6808;49.444;11.034;2022-09-03T07:31:09;17.00;92.00
13472;DHT22;6808;49.444;11.034;2022-09-03T07:33:36;17.10;92.40
13472;DHT22;6808;49.444;11.034;2022-09-03T07:36:22;16.80;92.30
13472;DHT22;6808;49.444;11.034;2022-09-03T07:38:48;16.80;92.60
13472;DHT22;6808;49.444;11.034;2022-09-03T07:41:14;16.80;92.70
13472;DHT22;6808;49.444;11.034;2022-09-03T07:43:42;16.80;92.70
13472;DHT22;6808;49.444;11.034;2022-09-03T07:46:16;16.70;92.80
13472;DHT22;6808;49.444;11.034;2022-09-03T07:48:47;16.70;92.40
13472;DHT22;6808;49.444;11.034;2022-09-03T07:51:14;16.80;93.00
13472;DHT22;6808;49.444;11.034;2022-09-03T07:53:39;17.10;92.20
13472;DHT22;6808;49.444;11.034;2022-09-03T07:56:07;17.00;91.90
13472;DHT22;6808;49.444;11.034;2022-09-03T07:58:34;17.10;91.80
13472;DHT22;6808;49.444;11.034;2022-09-03T08:01:08;17.20;91.70
13472;DHT22;6808;49.444;11.034;2022-09-03T08:03:35;17.40;91.60
13472;DHT22;6808;49.444;11.034;2022-09-03T08:06:06;17.50;91.00
13472;DHT22;6808;49.444;11.034;2022-09-03T08:08:33;17.60;91.10
13472;DHT22;6808;49.444;11.034;2022-09-03T08:11:11;17.80;90.90
13472;DHT22;6808;49.444;11.034;2022-09-03T08:13:42;18.10;90.20
13472;DHT22;6808;49.444;11.034;2022-09-03T08:16:09;18.10;89.40
13472;DHT22;6808;49.444;11.034;2022-09-03T08:18:35;18.10;90.00
13472;DHT22;6808;49.444;11.034;2022-09-03T08:21:09;18.10;90.10
13472;DHT22;6808;49.444;11.034;2022-09-03T08:23:39;18.10;90.10
13472;DHT22;6808;49.444;11.034;2022-09-03T08:26:05;18.30;89.80
13472;DHT22;6808;49.444;11.034;2022-09-03T08:28:32;18.40;88.90
13472;DHT22;6808;49.444;11.034;2022-09-03T08:31:25;18.60;88.90
13472;DHT22;6808;49.444;11.034;2022-09-03T08:33:52;18.70;87.90
13472;DHT22;6808;49.444;11.034;2022-09-03T08:36:22;18.60;88.00
13472;DHT22;6808;49.444;11.034;2022-09-03T08:38:50;18.60;88.70
13472;DHT22;6808;49.444;11.034;2022-09-03T08:47:33;18.70;88.40
13472;DHT22;6808;49.444;11.034;2022-09-03T08:52:48;18.60;87.90
13472;DHT22;6808;49.444;11.034;2022-09-03T08:55:37;18.60;88.40
13472;DHT22;6808;49.444;11.034;2022-09-03T08:58:15;18.60;88.20
13472;DHT22;6808;49.444;11.034;2022-09-03T09:03:26;18.60;87.00
13472;DHT22;6808;49.444;11.034;2022-09-03T09:06:20;18.60;88.00
13472;DHT22;6808;49.444;11.034;2022-09-03T09:14:37;18.60;90.40
13472;DHT22;6808;49.444;11.034;2022-09-03T09:17:26;18.70;88.00
13472;DHT22;6808;49.444;11.034;2022-09-03T09:22:51;18.90;87.90
13472;DHT22;6808;49.444;11.034;2022-09-03T09:25:21;18.90;89.30
13472;DHT22;6808;49.444;11.034;2022-09-03T09:28:12;19.00;90.10
13472;DHT22;6808;49.444;11.034;2022-09-03T09:30:39;19.20;88.20
13472;DHT22;6808;49.444;11.034;2022-09-03T09:33:06;19.20;87.10
13472;DHT22;6808;49.444;11.034;2022-09-03T09:35:32;19.40;90.30
13472;DHT22;6808;49.444;11.034;2022-09-03T09:37:58;19.30;87.90
13472;DHT22;6808;49.444;11.034;2022-09-03T09:40:32;19.40;86.90
13472;DHT22;6808;49.444;11.034;2022-09-03T09:45:45;19.60;85.90
13472;DHT22;6808;49.444;11.034;2022-09-03T09:48:31;19.60;86.00
13472;DHT22;6808;49.444;11.034;2022-09-03T09:53:36;19.90;86.70
13472;DHT22;6808;49.444;11.034;2022-09-03T09:56:02;20.00;88.00
13472;DHT22;6808;49.444;11.034;2022-09-03T09:58:29;20.20;87.60
13472;DHT22;6808;49.444;11.034;2022-09-03T10:01:14;20.20;85.90
13472;DHT22;6808;49.444;11.034;2022-09-03T10:03:51;20.30;85.10
13472;DHT22;6808;49.444;11.034;2022-09-03T10:06:22;20.30;84.50
13472;DHT22;6808;49.444;11.034;2022-09-03T10:09:10;20.30;84.40
13472;DHT22;6808;49.444;11.034;2022-09-03T10:11:37;20.30;89.20
13472;DHT22;6808;49.444;11.034;2022-09-03T10:14:10;20.30;84.80
13472;DHT22;6808;49.444;11.034;2022-09-03T10:16:39;20.40;84.70
13472;DHT22;6808;49.444;11.034;2022-09-03T10:19:14;20.40;90.80
13472;DHT22;6808;49.444;11.034;2022-09-03T10:24:52;20.50;87.50
13472;DHT22;6808;49.444;11.034;2022-09-03T10:27:20;20.60;89.80
13472;DHT22;6808;49.444;11.034;2022-09-03T10:29:47;20.70;88.00
13472;DHT22;6808;49.444;11.034;2022-09-03T10:32:44;20.80;85.30
13472;DHT22;6808;49.444;11.034;2022-09-03T10:40:48;21.00;90.00
13472;DHT22;6808;49.444;11.034;2022-09-03T10:51:40;21.50;87.10
13472;DHT22;6808;49.444;11.034;2022-09-03T10:59:58;21.90;92.50
13472;DHT22;6808;49.444;11.034;2022-09-03T11:03:34;21.90;93.10
13472;DHT22;6808;49.444;11.034;2022-09-03T11:05:47;21.90;90.10
13472;DHT22;6808;49.444;11.034;2022-09-03T11:08:31;22.00;91.20
13472;DHT22;6808;49.444;11.034;2022-09-03T11:11:35;22.00;87.80
13472;DHT22;6808;49.444;11.034;2022-09-03T11:14:13;22.20;86.30
13472;DHT22;6808;49.444;11.034;2022-09-03T11:17:03;22.20;90.30
13472;DHT22;6808;49.444;11.034;2022-09-03T11:19:35;22.30;90.90
13472;DHT22;6808;49.444;11.034;2022-09-03T11:22:03;22.30;88.70
13472;DHT22;6808;49.444;11.034;2022-09-03T11:24:31;22.30;89.20
13472;DHT22;6808;49.444;11.034;2022-09-03T11:30:04;22.40;90.20
13472;DHT22;6808;49.444;11.034;2022-09-03T11:32:53;22.50;90.60
13472;DHT22;6808;49.444;11.034;2022-09-03T11:45:49;22.90;90.20
13472;DHT22;6808;49.444;11.034;2022-09-03T11:48:43;23.00;90.50
13472;DHT22;6808;49.444;11.034;2022-09-03T11:51:33;23.10;92.00
13472;DHT22;6808;49.444;11.034;2022-09-03T11:56:28;23.30;91.10
13472;DHT22;6808;49.444;11.034;2022-09-03T12:01:43;23.40;91.70
13472;DHT22;6808;49.444;11.034;2022-09-03T12:04:14;23.50;93.50
13472;DHT22;6808;49.444;11.034;2022-09-03T12:07:07;23.60;90.80
13472;DHT22;6808;49.444;11.034;2022-09-03T12:17:56;23.30;90.00
13472;DHT22;6808;49.444;11.034;2022-09-03T12:20:42;23.30;90.90
13472;DHT22;6808;49.444;11.034;2022-09-03T12:23:13;23.30;87.50
13472;DHT22;6808;49.444;11.034;2022-09-03T12:25:43;23.30;88.70
13472;DHT22;6808;49.444;11.034;2022-09-03T12:28:18;23.30;86.50
13472;DHT22;6808;49.444;11.034;2022-09-03T12:30:50;23.40;93.90
13472;DHT22;6808;49.444;11.034;2022-09-03T12:33:19;23.50;93.90
13472;DHT22;6808;49.444;11.034;2022-09-03T12:35:58;23.60;86.90
13472;DHT22;6808;49.444;11.034;2022-09-03T12:38:26;23.70;91.20
13472;DHT22;6808;49.444;11.034;2022-09-03T12:40:52;23.70;90.80
13472;DHT22;6808;49.444;11.034;2022-09-03T12:43:19;23.80;88.40
13472;DHT22;6808;49.444;11.034;2022-09-03T12:45:48;23.80;86.00
13472;DHT22;6808;49.444;11.034;2022-09-03T12:48:19;23.80;85.40
13472;DHT22;6808;49.444;11.034;2022-09-03T12:50:47;23.80;85.30
13472;DHT22;6808;49.444;11.034;2022-09-03T12:53:23;23.70;84.60
13472;DHT22;6808;49.444;11.034;2022-09-03T12:55:54;23.50;85.50
13472;DHT22;6808;49.444;11.034;2022-09-03T12:58:23;23.50;87.20
13472;DHT22;6808;49.444;11.034;2022-09-03T13:00:58;23.50;87.70
13472;DHT22;6808;49.444;11.034;2022-09-03T13:06:11;23.50;89.80
13472;DHT22;6808;49.444;11.034;2022-09-03T13:08:46;23.40;86.10
13472;DHT22;6808;49.444;11.034;2022-09-03T13:11:17;23.30;86.50
13472;DHT22;6808;49.444;11.034;2022-09-03T13:14:01;23.30;91.50
13472;DHT22;6808;49.444;11.034;2022-09-03T13:33:21;23.10;88.50
13472;DHT22;6808;49.444;11.034;2022-09-03T13:38:37;23.20;92.30
13472;DHT22;6808;49.444;11.034;2022-09-03T13:41:37;23.20;91.80
13472;DHT22;6808;49.444;11.034;2022-09-03T13:44:10;23.20;94.50
13472;DHT22;6808;49.444;11.034;2022-09-03T13:46:49;23.10;92.70
13472;DHT22;6808;49.444;11.034;2022-09-03T13:49:36;23.10;90.40
13472;DHT22;6808;49.444;11.034;2022-09-03T14:00:45;23.20;90.50
13472;DHT22;6808;49.444;11.034;2022-09-03T14:06:10;23.20;93.20
13472;DHT22;6808;49.444;11.034;2022-09-03T14:08:56;23.30;90.70
13472;DHT22;6808;49.444;11.034;2022-09-03T14:14:30;23.20;90.70
13472;DHT22;6808;49.444;11.034;2022-09-03T14:19:47;23.20;93.70
13472;DHT22;6808;49.444;11.034;2022-09-03T14:22:48;23.20;92.80
13472;DHT22;6808;49.444;11.034;2022-09-03T14:25:20;23.10;92.90
13472;DHT22;6808;49.444;11.034;2022-09-03T14:27:46;23.00;92.70
13472;DHT22;6808;49.444;11.034;2022-09-03T14:30:17;23.50;92.50
13472;DHT22;6808;49.444;11.034;2022-09-03T14:41:05;22.90;93.50
13472;DHT22;6808;49.444;11.034;2022-09-03T14:46:51;22.80;92.90
13472;DHT22;6808;49.444;11.034;2022-09-03T14:50:10;22.80;92.90
13472;DHT22;6808;49.444;11.034;2022-09-03T14:52:28;22.80;93.70
13472;DHT22;6808;49.444;11.034;2022-09-03T14:57:46;22.70;93.20
13472;DHT22;6808;49.444;11.034;2022-09-03T15:00:22;22.60;92.90
13472;DHT22;6808;49.444;11.034;2022-09-03T15:05:43;22.50;93.10
13472;DHT22;6808;49.444;11.034;2022-09-03T15:08:55;22.50;93.10
13472;DHT22;6808;49.444;11.034;2022-09-03T15:11:32;22.40;93.10
13472;DHT22;6808;49.444;11.034;2022-09-03T15:14:14;22.10;93.10
13472;DHT22;6808;49.444;11.034;2022-09-03T15:17:01;22.20;93.60
13472;DHT22;6808;49.444;11.034;2022-09-03T15:19:56;22.20;93.90
13472;DHT22;6808;49.444;11.034;2022-09-03T15:22:27;22.20;93.90
13472;DHT22;6808;49.444;11.034;2022-09-03T15:30:48;22.30;94.80
13472;DHT22;6808;49.444;11.034;2022-09-03T15:33:22;22.30;95.40
13472;DHT22;6808;49.444;11.034;2022-09-03T15:43:47;22.10;94.70
13472;DHT22;6808;49.444;11.034;2022-09-03T15:46:44;22.00;94.80
13472;DHT22;6808;49.444;11.034;2022-09-03T15:52:29;21.90;94.90
13472;DHT22;6808;49.444;11.034;2022-09-03T15:55:22;21.90;96.00
13472;DHT22;6808;49.444;11.034;2022-09-03T16:00:52;21.90;96.30
13472;DHT22;6808;49.444;11.034;2022-09-03T16:03:55;21.90;96.00
13472;DHT22;6808;49.444;11.034;2022-09-03T16:06:44;21.90;96.70
13472;DHT22;6808;49.444;11.034;2022-09-03T16:14:30;21.70;98.00
13472;DHT22;6808;49.444;11.034;2022-09-03T16:17:12;21.50;98.50
13472;DHT22;6808;49.444;11.034;2022-09-03T16:19:44;21.40;99.30
13472;DHT22;6808;49.444;11.034;2022-09-03T16:25:27;21.20;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T16:28:03;21.00;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T16:33:11;20.70;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T16:36:02;20.60;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T16:38:48;20.40;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T16:47:06;20.10;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T16:52:44;20.00;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T16:55:24;19.90;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T16:58:18;19.90;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T17:01:17;19.90;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T17:09:37;19.90;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T17:25:57;19.80;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T17:34:18;19.60;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T17:37:15;19.50;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T17:40:00;19.60;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T17:45:15;19.60;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T17:50:21;19.50;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T17:52:59;19.40;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T17:55:36;19.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T17:58:12;19.20;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:00:41;19.20;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:03:23;19.20;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:05:59;19.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:08:40;19.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:11:09;19.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:16:20;19.40;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:18:52;19.40;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:21:24;19.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:24:38;19.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:27:35;19.20;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:30:22;19.10;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:33:07;19.10;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:35:51;19.10;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:38:37;19.10;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:41:51;19.10;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:48:10;19.10;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T18:56:48;19.00;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:09:06;18.80;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:15:07;18.80;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:18:09;18.80;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:21:26;18.90;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:24:13;18.80;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:29:58;18.90;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:41:51;18.80;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:44:47;18.70;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:48:02;18.40;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:51:03;18.40;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:53:51;18.50;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:56:36;18.50;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T19:59:23;18.50;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:02:09;18.60;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:05:01;18.50;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:07:49;18.50;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:10:34;18.50;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:13:15;18.50;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:18:45;18.40;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:23:48;18.20;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:26:34;18.20;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:31:52;18.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:37:11;18.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:42:41;18.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:45:17;18.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:51:10;18.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:56:31;18.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T20:59:16;18.30;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T21:07:46;18.20;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T21:13:24;18.00;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T21:19:08;18.00;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T21:24:27;17.80;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T21:26:58;17.80;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T21:29:27;17.80;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T21:31:57;17.70;99.90
13472;DHT22;6808;49.444;11.034;2022-09-03T21:34:40;17.90;99.90