sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74552;BME280;63025;55.472;38.432;2023-06-22T00:01:56;100473.00;;;9.05;72.11
74552;BME280;63025;55.472;38.432;2023-06-22T00:04:22;100468.88;;;9.02;72.08
74552;BME280;63025;55.472;38.432;2023-06-22T00:06:48;100471.09;;;8.99;71.34
74552;BME280;63025;55.472;38.432;2023-06-22T00:09:13;100477.75;;;9.03;71.68
74552;BME280;63025;55.472;38.432;2023-06-22T00:11:39;100472.94;;;8.98;72.11
74552;BME280;63025;55.472;38.432;2023-06-22T00:14:05;100473.72;;;8.92;71.94
74552;BME280;63025;55.472;38.432;2023-06-22T00:16:34;100464.56;;;8.87;71.59
74552;BME280;63025;55.472;38.432;2023-06-22T00:19:00;100464.91;;;8.83;71.45
74552;BME280;63025;55.472;38.432;2023-06-22T00:21:27;100477.72;;;8.81;71.53
74552;BME280;63025;55.472;38.432;2023-06-22T00:23:53;100469.75;;;8.73;71.51
74552;BME280;63025;55.472;38.432;2023-06-22T00:26:19;100477.41;;;8.76;71.71
74552;BME280;63025;55.472;38.432;2023-06-22T00:28:46;100478.78;;;8.72;72.21
74552;BME280;63025;55.472;38.432;2023-06-22T00:31:12;100480.56;;;8.65;71.72
74552;BME280;63025;55.472;38.432;2023-06-22T00:33:38;100485.75;;;8.67;71.99
74552;BME280;63025;55.472;38.432;2023-06-22T00:36:05;100485.94;;;8.65;71.81
74552;BME280;63025;55.472;38.432;2023-06-22T00:38:34;100484.25;;;8.64;72.27
74552;BME280;63025;55.472;38.432;2023-06-22T00:41:01;100490.63;;;8.63;72.18
74552;BME280;63025;55.472;38.432;2023-06-22T00:43:27;100486.69;;;8.59;71.88
74552;BME280;63025;55.472;38.432;2023-06-22T00:45:55;100488.72;;;8.57;72.16
74552;BME280;63025;55.472;38.432;2023-06-22T00:48:22;100493.25;;;8.57;72.20
74552;BME280;63025;55.472;38.432;2023-06-22T00:50:48;100500.81;;;8.53;72.42
74552;BME280;63025;55.472;38.432;2023-06-22T00:53:18;100495.84;;;8.50;72.25
74552;BME280;63025;55.472;38.432;2023-06-22T00:55:44;100494.16;;;8.49;72.47
74552;BME280;63025;55.472;38.432;2023-06-22T00:58:17;100483.47;;;8.49;72.79
74552;BME280;63025;55.472;38.432;2023-06-22T01:00:48;100494.16;;;8.49;72.77
74552;BME280;63025;55.472;38.432;2023-06-22T01:03:14;100498.88;;;8.47;72.71
74552;BME280;63025;55.472;38.432;2023-06-22T01:05:40;100490.00;;;8.46;72.34
74552;BME280;63025;55.472;38.432;2023-06-22T01:08:20;100483.81;;;8.46;72.71
74552;BME280;63025;55.472;38.432;2023-06-22T01:11:23;100492.88;;;8.45;72.69
74552;BME280;63025;55.472;38.432;2023-06-22T01:16:37;100496.19;;;8.47;73.45
74552;BME280;63025;55.472;38.432;2023-06-22T01:22:05;100505.16;;;8.54;72.85
74552;BME280;63025;55.472;38.432;2023-06-22T01:30:09;100496.28;;;8.68;72.87
74552;BME280;63025;55.472;38.432;2023-06-22T01:32:37;100492.19;;;8.72;72.65
74552;BME280;63025;55.472;38.432;2023-06-22T01:35:05;100506.06;;;8.76;72.83
74552;BME280;63025;55.472;38.432;2023-06-22T01:37:34;100505.88;;;8.77;72.59
74552;BME280;63025;55.472;38.432;2023-06-22T01:40:01;100495.41;;;8.82;72.67
74552;BME280;63025;55.472;38.432;2023-06-22T01:42:30;100500.41;;;8.86;72.76
74552;BME280;63025;55.472;38.432;2023-06-22T01:44:56;100510.41;;;8.92;73.07
74552;BME280;63025;55.472;38.432;2023-06-22T01:47:24;100506.31;;;8.96;73.03
74552;BME280;63025;55.472;38.432;2023-06-22T01:49:51;100513.22;;;9.05;72.89
74552;BME280;63025;55.472;38.432;2023-06-22T01:52:19;100494.38;;;9.13;72.41
74552;BME280;63025;55.472;38.432;2023-06-22T01:54:47;100497.75;;;9.22;72.36
74552;BME280;63025;55.472;38.432;2023-06-22T01:57:14;100488.13;;;9.27;71.96
74552;BME280;63025;55.472;38.432;2023-06-22T02:00:00;100499.19;;;9.39;72.40
74552;BME280;63025;55.472;38.432;2023-06-22T02:02:32;100503.59;;;9.46;72.34
74552;BME280;63025;55.472;38.432;2023-06-22T02:05:06;100507.78;;;9.55;72.29
74552;BME280;63025;55.472;38.432;2023-06-22T02:07:47;100514.91;;;9.63;72.28
74552;BME280;63025;55.472;38.432;2023-06-22T02:10:16;100503.25;;;9.77;72.36
74552;BME280;63025;55.472;38.432;2023-06-22T02:12:45;100515.13;;;9.89;71.95
74552;BME280;63025;55.472;38.432;2023-06-22T02:15:13;100504.25;;;9.98;71.96
74552;BME280;63025;55.472;38.432;2023-06-22T02:17:40;100504.56;;;10.09;71.76
74552;BME280;63025;55.472;38.432;2023-06-22T02:20:14;100509.06;;;10.23;72.03
74552;BME280;63025;55.472;38.432;2023-06-22T02:22:41;100507.22;;;10.30;71.75
74552;BME280;63025;55.472;38.432;2023-06-22T02:25:10;100504.38;;;10.39;71.97
74552;BME280;63025;55.472;38.432;2023-06-22T02:27:36;100494.53;;;10.46;71.87
74552;BME280;63025;55.472;38.432;2023-06-22T02:30:08;100504.38;;;10.39;72.82
74552;BME280;63025;55.472;38.432;2023-06-22T02:32:38;100491.22;;;10.50;72.68
74552;BME280;63025;55.472;38.432;2023-06-22T02:35:10;100490.72;;;10.68;72.40
74552;BME280;63025;55.472;38.432;2023-06-22T02:37:37;100495.94;;;10.76;72.84
74552;BME280;63025;55.472;38.432;2023-06-22T02:40:08;100492.25;;;10.84;72.25
74552;BME280;63025;55.472;38.432;2023-06-22T02:42:39;100481.34;;;10.98;72.18
74552;BME280;63025;55.472;38.432;2023-06-22T02:45:05;100483.03;;;11.13;72.27
74552;BME280;63025;55.472;38.432;2023-06-22T02:47:31;100482.06;;;11.27;72.11
74552;BME280;63025;55.472;38.432;2023-06-22T02:49:57;100475.03;;;11.46;72.29
74552;BME280;63025;55.472;38.432;2023-06-22T02:52:24;100470.72;;;11.64;71.52
74552;BME280;63025;55.472;38.432;2023-06-22T02:54:49;100471.78;;;11.76;71.45
74552;BME280;63025;55.472;38.432;2023-06-22T02:57:15;100471.38;;;11.99;71.06
74552;BME280;63025;55.472;38.432;2023-06-22T02:59:43;100470.13;;;12.15;71.20
74552;BME280;63025;55.472;38.432;2023-06-22T03:02:11;100462.66;;;12.30;71.08
74552;BME280;63025;55.472;38.432;2023-06-22T03:04:37;100465.94;;;12.45;70.78
74552;BME280;63025;55.472;38.432;2023-06-22T03:07:03;100466.28;;;12.62;70.62
74552;BME280;63025;55.472;38.432;2023-06-22T03:09:31;100459.81;;;12.76;70.43
74552;BME280;63025;55.472;38.432;2023-06-22T03:11:57;100470.94;;;12.93;69.93
74552;BME280;63025;55.472;38.432;2023-06-22T03:14:26;100461.09;;;13.12;69.49
74552;BME280;63025;55.472;38.432;2023-06-22T03:16:52;100465.44;;;13.26;68.90
74552;BME280;63025;55.472;38.432;2023-06-22T03:19:19;100472.78;;;13.44;68.09
74552;BME280;63025;55.472;38.432;2023-06-22T03:21:47;100465.44;;;13.57;67.62
74552;BME280;63025;55.472;38.432;2023-06-22T03:24:13;100464.75;;;13.62;67.49
74552;BME280;63025;55.472;38.432;2023-06-22T03:26:38;100471.81;;;13.63;66.65
74552;BME280;63025;55.472;38.432;2023-06-22T03:29:04;100460.16;;;13.69;66.46
74552;BME280;63025;55.472;38.432;2023-06-22T03:31:31;100450.13;;;13.76;66.29
74552;BME280;63025;55.472;38.432;2023-06-22T03:33:56;100463.66;;;13.94;65.61
74552;BME280;63025;55.472;38.432;2023-06-22T03:36:23;100465.00;;;14.10;64.91
74552;BME280;63025;55.472;38.432;2023-06-22T03:38:50;100470.66;;;14.27;64.36
74552;BME280;63025;55.472;38.432;2023-06-22T03:41:16;100466.38;;;14.38;64.15
74552;BME280;63025;55.472;38.432;2023-06-22T03:43:43;100470.88;;;14.50;63.38
74552;BME280;63025;55.472;38.432;2023-06-22T03:46:09;100469.28;;;14.61;62.89
74552;BME280;63025;55.472;38.432;2023-06-22T03:48:35;100465.44;;;14.68;62.60
74552;BME280;63025;55.472;38.432;2023-06-22T03:51:01;100456.34;;;14.81;61.80
74552;BME280;63025;55.472;38.432;2023-06-22T03:53:29;100465.00;;;14.90;61.25
74552;BME280;63025;55.472;38.432;2023-06-22T03:55:55;100465.56;;;15.10;61.46
74552;BME280;63025;55.472;38.432;2023-06-22T03:58:21;100464.47;;;15.29;60.53
74552;BME280;63025;55.472;38.432;2023-06-22T04:00:48;100450.59;;;15.37;60.08
74552;BME280;63025;55.472;38.432;2023-06-22T04:03:14;100451.75;;;15.30;59.89
74552;BME280;63025;55.472;38.432;2023-06-22T04:05:41;100447.56;;;15.46;59.86
74552;BME280;63025;55.472;38.432;2023-06-22T04:08:07;100446.56;;;15.70;59.73
74552;BME280;63025;55.472;38.432;2023-06-22T04:10:34;100449.56;;;15.92;59.12
74552;BME280;63025;55.472;38.432;2023-06-22T04:13:00;100441.56;;;16.08;58.48
74552;BME280;63025;55.472;38.432;2023-06-22T04:15:26;100436.59;;;16.17;58.52
74552;BME280;63025;55.472;38.432;2023-06-22T04:17:53;100431.66;;;16.26;58.53
74552;BME280;63025;55.472;38.432;2023-06-22T04:20:18;100420.31;;;16.29;58.53
74552;BME280;63025;55.472;38.432;2023-06-22T04:22:44;100431.50;;;16.32;57.77
74552;BME280;63025;55.472;38.432;2023-06-22T04:25:11;100428.09;;;16.37;57.12
74552;BME280;63025;55.472;38.432;2023-06-22T04:27:37;100427.72;;;16.45;56.54
74552;BME280;63025;55.472;38.432;2023-06-22T04:30:07;100426.19;;;16.49;55.13
74552;BME280;63025;55.472;38.432;2023-06-22T04:32:34;100427.94;;;16.67;54.52
74552;BME280;63025;55.472;38.432;2023-06-22T04:35:04;100428.72;;;16.91;53.97
74552;BME280;63025;55.472;38.432;2023-06-22T04:37:32;100428.59;;;17.14;54.07
74552;BME280;63025;55.472;38.432;2023-06-22T04:39:57;100428.78;;;17.24;53.63
74552;BME280;63025;55.472;38.432;2023-06-22T04:42:26;100419.63;;;17.42;52.83
74552;BME280;63025;55.472;38.432;2023-06-22T04:44:52;100422.94;;;17.60;52.81
74552;BME280;63025;55.472;38.432;2023-06-22T04:47:17;100413.41;;;17.75;52.25
74552;BME280;63025;55.472;38.432;2023-06-22T04:49:43;100410.44;;;17.93;51.54
74552;BME280;63025;55.472;38.432;2023-06-22T04:52:11;100410.09;;;18.06;50.79
74552;BME280;63025;55.472;38.432;2023-06-22T04:54:38;100399.97;;;18.02;50.19
74552;BME280;63025;55.472;38.432;2023-06-22T04:57:07;100411.22;;;18.10;49.85
74552;BME280;63025;55.472;38.432;2023-06-22T04:59:37;100408.59;;;18.15;50.31
74552;BME280;63025;55.472;38.432;2023-06-22T05:02:05;100419.78;;;18.19;50.69
74552;BME280;63025;55.472;38.432;2023-06-22T05:04:31;100419.28;;;18.22;50.07
74552;BME280;63025;55.472;38.432;2023-06-22T05:06:58;100427.03;;;18.30;49.62
74552;BME280;63025;55.472;38.432;2023-06-22T05:09:24;100423.13;;;18.43;49.29
74552;BME280;63025;55.472;38.432;2023-06-22T05:11:53;100431.59;;;18.63;48.60
74552;BME280;63025;55.472;38.432;2023-06-22T05:14:18;100419.28;;;18.82;48.72
74552;BME280;63025;55.472;38.432;2023-06-22T05:16:46;100425.78;;;19.03;49.09
74552;BME280;63025;55.472;38.432;2023-06-22T05:19:12;100410.19;;;19.20;48.07
74552;BME280;63025;55.472;38.432;2023-06-22T05:21:38;100415.44;;;19.27;48.04
74552;BME280;63025;55.472;38.432;2023-06-22T05:24:04;100416.66;;;19.41;48.32
74552;BME280;63025;55.472;38.432;2023-06-22T05:26:32;100421.41;;;19.51;47.57
74552;BME280;63025;55.472;38.432;2023-06-22T05:28:59;100420.16;;;19.63;47.91
74552;BME280;63025;55.472;38.432;2023-06-22T05:31:25;100415.34;;;19.75;46.92
74552;BME280;63025;55.472;38.432;2023-06-22T05:33:52;100417.31;;;19.85;46.28
74552;BME280;63025;55.472;38.432;2023-06-22T05:36:18;100410.59;;;19.98;45.42
74552;BME280;63025;55.472;38.432;2023-06-22T05:38:51;100416.94;;;20.03;45.66
74552;BME280;63025;55.472;38.432;2023-06-22T05:41:17;100411.81;;;20.12;45.92
74552;BME280;63025;55.472;38.432;2023-06-22T05:43:43;100405.34;;;20.28;45.87
74552;BME280;63025;55.472;38.432;2023-06-22T05:46:09;100401.69;;;20.55;45.07
74552;BME280;63025;55.472;38.432;2023-06-22T05:48:34;100402.88;;;20.79;45.00
74552;BME280;63025;55.472;38.432;2023-06-22T05:51:00;100407.53;;;20.88;45.35
74552;BME280;63025;55.472;38.432;2023-06-22T05:53:26;100390.31;;;20.88;45.08
74552;BME280;63025;55.472;38.432;2023-06-22T05:55:52;100411.41;;;21.03;44.38
74552;BME280;63025;55.472;38.432;2023-06-22T05:58:18;100395.63;;;21.20;44.31
74552;BME280;63025;55.472;38.432;2023-06-22T06:00:44;100388.53;;;21.24;43.29
74552;BME280;63025;55.472;38.432;2023-06-22T06:03:10;100395.38;;;21.27;42.81
74552;BME280;63025;55.472;38.432;2023-06-22T06:05:36;100391.25;;;21.29;43.50
74552;BME280;63025;55.472;38.432;2023-06-22T06:08:04;100394.84;;;21.35;43.77
74552;BME280;63025;55.472;38.432;2023-06-22T06:10:31;100401.09;;;21.30;42.80
74552;BME280;63025;55.472;38.432;2023-06-22T06:12:58;100394.00;;;21.24;43.55
74552;BME280;63025;55.472;38.432;2023-06-22T06:15:24;100401.63;;;21.17;43.80
74552;BME280;63025;55.472;38.432;2023-06-22T06:17:51;100392.38;;;21.28;43.15
74552;BME280;63025;55.472;38.432;2023-06-22T06:20:22;100390.19;;;21.35;42.88
74552;BME280;63025;55.472;38.432;2023-06-22T06:22:48;100395.38;;;21.52;42.41
74552;BME280;63025;55.472;38.432;2023-06-22T06:25:15;100393.22;;;21.69;42.55
74552;BME280;63025;55.472;38.432;2023-06-22T06:27:46;100391.56;;;21.63;41.73
74552;BME280;63025;55.472;38.432;2023-06-22T06:30:13;100386.34;;;21.87;42.19
74552;BME280;63025;55.472;38.432;2023-06-22T06:32:40;100391.56;;;21.99;41.37
74552;BME280;63025;55.472;38.432;2023-06-22T06:35:07;100381.66;;;22.13;41.27
74552;BME280;63025;55.472;38.432;2023-06-22T06:37:37;100378.59;;;22.34;41.79
74552;BME280;63025;55.472;38.432;2023-06-22T06:40:05;100374.50;;;22.42;40.28
74552;BME280;63025;55.472;38.432;2023-06-22T06:42:33;100368.69;;;22.49;39.36
74552;BME280;63025;55.472;38.432;2023-06-22T06:44:59;100366.47;;;22.56;38.79
74552;BME280;63025;55.472;38.432;2023-06-22T06:47:25;100377.16;;;22.57;39.08
74552;BME280;63025;55.472;38.432;2023-06-22T06:49:51;100378.19;;;22.66;39.08
74552;BME280;63025;55.472;38.432;2023-06-22T06:52:17;100371.59;;;22.78;38.95
74552;BME280;63025;55.472;38.432;2023-06-22T06:54:42;100371.06;;;22.81;38.38
74552;BME280;63025;55.472;38.432;2023-06-22T06:57:08;100375.38;;;22.87;38.39
74552;BME280;63025;55.472;38.432;2023-06-22T06:59:36;100367.31;;;23.05;38.21
74552;BME280;63025;55.472;38.432;2023-06-22T07:02:02;100367.03;;;23.12;38.76
74552;BME280;63025;55.472;38.432;2023-06-22T07:04:27;100355.19;;;23.17;38.90
74552;BME280;63025;55.472;38.432;2023-06-22T07:06:53;100358.72;;;23.22;38.38
74552;BME280;63025;55.472;38.432;2023-06-22T07:09:19;100366.50;;;23.44;38.85
74552;BME280;63025;55.472;38.432;2023-06-22T07:11:44;100360.50;;;23.42;37.26
74552;BME280;63025;55.472;38.432;2023-06-22T07:14:10;100360.22;;;23.43;37.33
74552;BME280;63025;55.472;38.432;2023-06-22T07:16:36;100361.25;;;23.53;37.85
74552;BME280;63025;55.472;38.432;2023-06-22T07:19:02;100359.88;;;23.55;38.25
74552;BME280;63025;55.472;38.432;2023-06-22T07:21:27;100353.38;;;23.41;37.70
74552;BME280;63025;55.472;38.432;2023-06-22T07:23:53;100355.41;;;23.25;37.94
74552;BME280;63025;55.472;38.432;2023-06-22T07:26:19;100351.06;;;23.19;38.50
74552;BME280;63025;55.472;38.432;2023-06-22T07:28:45;100350.72;;;23.26;37.93
74552;BME280;63025;55.472;38.432;2023-06-22T07:31:11;100350.41;;;23.32;38.39
74552;BME280;63025;55.472;38.432;2023-06-22T07:33:36;100349.22;;;23.43;38.05
74552;BME280;63025;55.472;38.432;2023-06-22T07:36:02;100349.19;;;23.49;37.73
74552;BME280;63025;55.472;38.432;2023-06-22T07:38:33;100348.06;;;23.55;37.08
74552;BME280;63025;55.472;38.432;2023-06-22T07:41:02;100347.44;;;23.63;37.46
74552;BME280;63025;55.472;38.432;2023-06-22T07:43:31;100344.78;;;23.48;36.25
74552;BME280;63025;55.472;38.432;2023-06-22T07:45:58;100341.22;;;23.52;36.27
74552;BME280;63025;55.472;38.432;2023-06-22T07:48:24;100341.41;;;23.61;37.29
74552;BME280;63025;55.472;38.432;2023-06-22T07:50:50;100345.50;;;23.92;37.89
74552;BME280;63025;55.472;38.432;2023-06-22T07:53:16;100344.75;;;24.10;36.95
74552;BME280;63025;55.472;38.432;2023-06-22T07:55:42;100340.25;;;24.25;35.87
74552;BME280;63025;55.472;38.432;2023-06-22T07:58:07;100336.75;;;24.14;34.69
74552;BME280;63025;55.472;38.432;2023-06-22T08:00:34;100338.69;;;24.13;34.49
74552;BME280;63025;55.472;38.432;2023-06-22T08:02:59;100341.63;;;24.22;34.80
74552;BME280;63025;55.472;38.432;2023-06-22T08:05:25;100327.34;;;24.44;34.67
74552;BME280;63025;55.472;38.432;2023-06-22T08:07:51;100329.97;;;24.54;34.87
74552;BME280;63025;55.472;38.432;2023-06-22T08:10:18;100329.56;;;24.42;33.63
74552;BME280;63025;55.472;38.432;2023-06-22T08:12:44;100334.47;;;24.26;34.05
74552;BME280;63025;55.472;38.432;2023-06-22T08:15:10;100340.34;;;24.38;34.36
74552;BME280;63025;55.472;38.432;2023-06-22T08:17:37;100326.41;;;24.72;35.17
74552;BME280;63025;55.472;38.432;2023-06-22T08:20:04;100330.66;;;24.83;35.00
74552;BME280;63025;55.472;38.432;2023-06-22T08:22:35;100322.06;;;24.90;34.72
74552;BME280;63025;55.472;38.432;2023-06-22T08:25:02;100325.41;;;24.87;34.48
74552;BME280;63025;55.472;38.432;2023-06-22T08:27:30;100324.53;;;24.92;34.26
74552;BME280;63025;55.472;38.432;2023-06-22T08:30:00;100326.50;;;24.86;33.78
74552;BME280;63025;55.472;38.432;2023-06-22T08:32:27;100322.56;;;24.73;34.21
74552;BME280;63025;55.472;38.432;2023-06-22T08:34:56;100311.00;;;24.95;33.89
74552;BME280;63025;55.472;38.432;2023-06-22T08:37:23;100308.91;;;25.06;34.50
74552;BME280;63025;55.472;38.432;2023-06-22T08:39:58;100304.63;;;25.00;34.05
74552;BME280;63025;55.472;38.432;2023-06-22T08:42:24;100310.31;;;24.84;33.84
74552;BME280;63025;55.472;38.432;2023-06-22T08:44:51;100309.78;;;24.64;34.23
74552;BME280;63025;55.472;38.432;2023-06-22T14:02:57;100029.28;;;34.52;19.76
74552;BME280;63025;55.472;38.432;2023-06-22T14:05:23;100024.25;;;34.00;19.91
74552;BME280;63025;55.472;38.432;2023-06-22T14:07:49;100018.28;;;34.40;20.38
74552;BME280;63025;55.472;38.432;2023-06-22T14:10:14;100014.34;;;34.64;20.11
74552;BME280;63025;55.472;38.432;2023-06-22T14:12:40;100016.28;;;34.82;19.88
74552;BME280;63025;55.472;38.432;2023-06-22T14:15:06;100017.91;;;35.32;20.34
74552;BME280;63025;55.472;38.432;2023-06-22T14:17:32;100014.88;;;35.71;19.87
74552;BME280;63025;55.472;38.432;2023-06-22T14:19:58;100015.97;;;35.93;19.41
74552;BME280;63025;55.472;38.432;2023-06-22T14:22:24;100009.22;;;36.27;19.94
74552;BME280;63025;55.472;38.432;2023-06-22T14:24:50;100004.00;;;36.66;19.49
74552;BME280;63025;55.472;38.432;2023-06-22T14:27:16;100006.72;;;35.59;19.25
74552;BME280;63025;55.472;38.432;2023-06-22T14:29:42;99998.75;;;34.63;20.74
74552;BME280;63025;55.472;38.432;2023-06-22T14:32:08;100000.31;;;33.99;20.88
74552;BME280;63025;55.472;38.432;2023-06-22T14:34:35;100008.97;;;33.24;20.96
74552;BME280;63025;55.472;38.432;2023-06-22T14:37:08;100003.03;;;32.62;21.99
74552;BME280;63025;55.472;38.432;2023-06-22T14:39:38;100005.50;;;32.08;22.37
74552;BME280;63025;55.472;38.432;2023-06-22T14:42:08;100018.00;;;31.62;24.24
74552;BME280;63025;55.472;38.432;2023-06-22T14:44:34;100004.63;;;31.40;24.83
74552;BME280;63025;55.472;38.432;2023-06-22T14:47:00;100006.19;;;31.77;24.81
74552;BME280;63025;55.472;38.432;2023-06-22T14:49:26;100008.56;;;31.26;25.54
74552;BME280;63025;55.472;38.432;2023-06-22T14:51:52;100014.78;;;30.75;26.49
74552;BME280;63025;55.472;38.432;2023-06-22T14:54:18;100001.72;;;30.42;26.96
74552;BME280;63025;55.472;38.432;2023-06-22T14:56:44;100004.97;;;29.90;27.68
74552;BME280;63025;55.472;38.432;2023-06-22T14:59:10;99998.34;;;29.12;28.38
74552;BME280;63025;55.472;38.432;2023-06-22T15:01:35;99999.31;;;28.23;29.21
74552;BME280;63025;55.472;38.432;2023-06-22T15:04:01;99996.97;;;28.16;29.79
74552;BME280;63025;55.472;38.432;2023-06-22T15:06:28;100000.78;;;28.75;29.78
74552;BME280;63025;55.472;38.432;2023-06-22T15:08:54;100000.94;;;29.17;29.04
74552;BME280;63025;55.472;38.432;2023-06-22T15:11:20;99996.47;;;29.75;28.63
74552;BME280;63025;55.472;38.432;2023-06-22T15:13:46;99996.97;;;29.98;28.32
74552;BME280;63025;55.472;38.432;2023-06-22T15:16:12;100000.63;;;29.39;28.95
74552;BME280;63025;55.472;38.432;2023-06-22T15:18:41;100001.28;;;29.45;29.52
74552;BME280;63025;55.472;38.432;2023-06-22T15:21:07;99993.72;;;28.95;29.54
74552;BME280;63025;55.472;38.432;2023-06-22T15:23:33;99999.81;;;29.09;29.80
74552;BME280;63025;55.472;38.432;2023-06-22T15:26:03;99989.16;;;29.20;29.36
74552;BME280;63025;55.472;38.432;2023-06-22T15:28:32;99995.25;;;29.13;29.46
74552;BME280;63025;55.472;38.432;2023-06-22T15:31:00;99996.81;;;28.38;30.33
74552;BME280;63025;55.472;38.432;2023-06-22T15:33:26;100000.09;;;27.97;31.38
74552;BME280;63025;55.472;38.432;2023-06-22T15:35:52;99995.25;;;28.03;31.48
74552;BME280;63025;55.472;38.432;2023-06-22T15:38:18;99990.00;;;28.10;31.71
74552;BME280;63025;55.472;38.432;2023-06-22T15:40:44;99990.16;;;28.05;31.27
74552;BME280;63025;55.472;38.432;2023-06-22T15:43:11;99995.38;;;27.98;31.51
74552;BME280;63025;55.472;38.432;2023-06-22T15:45:38;100000.91;;;27.98;31.71
74552;BME280;63025;55.472;38.432;2023-06-22T15:48:04;100004.34;;;27.77;31.76
74552;BME280;63025;55.472;38.432;2023-06-22T15:50:30;100003.66;;;27.55;31.81
74552;BME280;63025;55.472;38.432;2023-06-22T15:52:55;99999.88;;;27.42;32.44
74552;BME280;63025;55.472;38.432;2023-06-22T15:55:21;100004.88;;;27.23;31.89
74552;BME280;63025;55.472;38.432;2023-06-22T15:57:47;100007.69;;;26.61;32.54
74552;BME280;63025;55.472;38.432;2023-06-22T16:00:17;100002.34;;;26.11;32.60
74552;BME280;63025;55.472;38.432;2023-06-22T16:02:45;100004.50;;;25.42;33.58
74552;BME280;63025;55.472;38.432;2023-06-22T16:05:11;99998.19;;;25.14;34.48
74552;BME280;63025;55.472;38.432;2023-06-22T16:07:38;100002.34;;;24.84;34.72
74552;BME280;63025;55.472;38.432;2023-06-22T16:10:05;99998.47;;;24.72;35.09
74552;BME280;63025;55.472;38.432;2023-06-22T16:12:34;99998.63;;;24.34;35.83
74552;BME280;63025;55.472;38.432;2023-06-22T16:15:04;100002.44;;;24.01;36.32
74552;BME280;63025;55.472;38.432;2023-06-22T16:17:34;100007.94;;;23.82;37.33
74552;BME280;63025;55.472;38.432;2023-06-22T16:20:06;100010.19;;;23.80;37.77
74552;BME280;63025;55.472;38.432;2023-06-22T16:22:32;100008.69;;;23.69;38.00
74552;BME280;63025;55.472;38.432;2023-06-22T16:24:58;99994.09;;;23.55;38.08
74552;BME280;63025;55.472;38.432;2023-06-22T16:27:24;99998.22;;;23.33;38.46
74552;BME280;63025;55.472;38.432;2023-06-22T16:29:50;99983.19;;;23.07;39.36
74552;BME280;63025;55.472;38.432;2023-06-22T16:32:16;99996.91;;;22.83;39.51
74552;BME280;63025;55.472;38.432;2023-06-22T16:34:43;99983.78;;;22.80;39.84
74552;BME280;63025;55.472;38.432;2023-06-22T16:37:12;99977.94;;;22.87;39.86
74552;BME280;63025;55.472;38.432;2023-06-22T16:39:38;99992.47;;;22.87;40.07
74552;BME280;63025;55.472;38.432;2023-06-22T16:42:04;99984.06;;;22.79;40.01
74552;BME280;63025;55.472;38.432;2023-06-22T16:44:30;99991.19;;;22.80;40.03
74552;BME280;63025;55.472;38.432;2023-06-22T16:46:58;99986.53;;;22.80;40.15
74552;BME280;63025;55.472;38.432;2023-06-22T16:49:24;99982.75;;;22.71;40.37
74552;BME280;63025;55.472;38.432;2023-06-22T16:51:50;99995.50;;;22.57;40.47
74552;BME280;63025;55.472;38.432;2023-06-22T16:54:16;99987.16;;;22.43;40.78
74552;BME280;63025;55.472;38.432;2023-06-22T16:56:43;99993.91;;;22.22;41.13
74552;BME280;63025;55.472;38.432;2023-06-22T16:59:09;99989.00;;;21.85;41.89
74552;BME280;63025;55.472;38.432;2023-06-22T17:01:36;99982.25;;;21.72;42.23
74552;BME280;63025;55.472;38.432;2023-06-22T17:04:06;99996.34;;;21.50;42.32
74552;BME280;63025;55.472;38.432;2023-06-22T17:06:32;99998.91;;;21.32;42.46
74552;BME280;63025;55.472;38.432;2023-06-22T17:09:03;99996.78;;;21.18;43.22
74552;BME280;63025;55.472;38.432;2023-06-22T17:11:30;100001.16;;;21.09;43.38
74552;BME280;63025;55.472;38.432;2023-06-22T17:13:57;99992.44;;;21.02;43.35
74552;BME280;63025;55.472;38.432;2023-06-22T17:16:24;99997.69;;;20.88;43.73
74552;BME280;63025;55.472;38.432;2023-06-22T17:18:52;100006.22;;;20.67;44.80
74552;BME280;63025;55.472;38.432;2023-06-22T17:21:23;100006.81;;;20.54;44.57
74552;BME280;63025;55.472;38.432;2023-06-22T17:23:50;100012.25;;;20.48;45.21
74552;BME280;63025;55.472;38.432;2023-06-22T17:26:16;100006.81;;;20.33;44.81
74552;BME280;63025;55.472;38.432;2023-06-22T17:28:54;100006.81;;;20.13;45.50
74552;BME280;63025;55.472;38.432;2023-06-22T17:31:44;100002.44;;;19.97;45.64
74552;BME280;63025;55.472;38.432;2023-06-22T17:34:15;100002.13;;;19.78;46.22
74552;BME280;63025;55.472;38.432;2023-06-22T17:36:49;100008.41;;;19.84;46.19
74552;BME280;63025;55.472;38.432;2023-06-22T17:39:18;100004.84;;;19.73;46.16
74552;BME280;63025;55.472;38.432;2023-06-22T17:41:45;100008.38;;;19.63;46.73
74552;BME280;63025;55.472;38.432;2023-06-22T17:44:18;100011.09;;;19.48;47.02
74552;BME280;63025;55.472;38.432;2023-06-22T17:46:44;100015.94;;;19.41;47.06
74552;BME280;63025;55.472;38.432;2023-06-22T17:49:11;100027.38;;;19.38;47.19
74552;BME280;63025;55.472;38.432;2023-06-22T17:51:41;100014.53;;;19.33;47.49
74552;BME280;63025;55.472;38.432;2023-06-22T17:54:08;100015.91;;;19.31;47.40
74552;BME280;63025;55.472;38.432;2023-06-22T17:56:34;100014.47;;;19.13;47.63
74552;BME280;63025;55.472;38.432;2023-06-22T17:59:01;100017.41;;;18.96;48.20
74552;BME280;63025;55.472;38.432;2023-06-22T18:01:34;100018.94;;;18.82;48.40
74552;BME280;63025;55.472;38.432;2023-06-22T18:04:11;100020.59;;;18.78;48.69
74552;BME280;63025;55.472;38.432;2023-06-22T18:06:39;100021.34;;;18.68;48.99
74552;BME280;63025;55.472;38.432;2023-06-22T18:09:06;100041.75;;;18.71;49.13
74552;BME280;63025;55.472;38.432;2023-06-22T18:11:47;100036.78;;;18.58;49.21