sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50650;BME280;36621;60.058;30.346;2023-04-01T00:07:50;100200.47;;;1.24;71.28
50650;BME280;36621;60.058;30.346;2023-04-01T00:51:39;100189.31;;;0.83;73.23
50650;BME280;36621;60.058;30.346;2023-04-01T01:08:16;100104.66;;;0.05;74.03
50650;BME280;36621;60.058;30.346;2023-04-01T02:01:49;100185.94;;;0.88;72.30
50650;BME280;36621;60.058;30.346;2023-04-01T03:34:12;100209.56;;;0.61;72.83
50650;BME280;36621;60.058;30.346;2023-04-01T03:41:44;100198.38;;;0.64;73.02
50650;BME280;36621;60.058;30.346;2023-04-01T03:49:17;100226.00;;;0.71;72.69
50650;BME280;36621;60.058;30.346;2023-04-01T03:56:49;100224.91;;;0.79;72.73
50650;BME280;36621;60.058;30.346;2023-04-01T04:04:22;100218.03;;;0.58;73.12
50650;BME280;36621;60.058;30.346;2023-04-01T04:11:54;100233.31;;;0.64;73.08
50650;BME280;36621;60.058;30.346;2023-04-01T04:19:31;100231.03;;;0.86;72.75
50650;BME280;36621;60.058;30.346;2023-04-01T04:27:05;100221.34;;;0.60;72.46
50650;BME280;36621;60.058;30.346;2023-04-01T04:34:40;100230.44;;;0.84;72.63
50650;BME280;36621;60.058;30.346;2023-04-01T04:42:12;100237.34;;;0.73;72.43
50650;BME280;36621;60.058;30.346;2023-04-01T04:49:45;100236.47;;;0.79;71.94
50650;BME280;36621;60.058;30.346;2023-04-01T04:57:18;100218.63;;;0.85;71.63
50650;BME280;36621;60.058;30.346;2023-04-01T05:05:20;100248.50;;;1.20;71.60
50650;BME280;36621;60.058;30.346;2023-04-01T06:35:40;100275.88;;;1.73;71.22
50650;BME280;36621;60.058;30.346;2023-04-01T08:28:24;100295.84;;;2.75;68.90
50650;BME280;36621;60.058;30.346;2023-04-01T11:03:53;100415.88;;;4.67;68.06
50650;BME280;36621;60.058;30.346;2023-04-01T11:12:09;100351.69;;;4.33;69.25
50650;BME280;36621;60.058;30.346;2023-04-01T11:36:19;100419.19;;;4.86;67.62
50650;BME280;36621;60.058;30.346;2023-04-01T11:44:08;100428.22;;;4.63;64.04
50650;BME280;36621;60.058;30.346;2023-04-01T11:52:20;100440.94;;;4.62;63.46
50650;BME280;36621;60.058;30.346;2023-04-01T12:00:15;100449.53;;;4.47;63.69
50650;BME280;36621;60.058;30.346;2023-04-01T12:08:16;100392.97;;;4.17;63.69
50650;BME280;36621;60.058;30.346;2023-04-01T12:16:13;100433.88;;;4.09;62.12
50650;BME280;36621;60.058;30.346;2023-04-01T12:24:08;100435.03;;;4.25;63.26
50650;BME280;36621;60.058;30.346;2023-04-01T12:31:52;100431.59;;;4.41;62.98
50650;BME280;36621;60.058;30.346;2023-04-01T12:39:48;100479.09;;;4.78;61.48
50650;BME280;36621;60.058;30.346;2023-04-01T12:55:36;100488.75;;;4.74;61.23
50650;BME280;36621;60.058;30.346;2023-04-01T13:03:58;100467.78;;;4.81;60.72
50650;BME280;36621;60.058;30.346;2023-04-01T13:11:49;100454.66;;;4.73;59.46
50650;BME280;36621;60.058;30.346;2023-04-01T13:19:30;100496.50;;;5.11;57.96
50650;BME280;36621;60.058;30.346;2023-04-01T13:27:11;100502.81;;;5.16;56.24
50650;BME280;36621;60.058;30.346;2023-04-01T13:35:03;100515.03;;;5.48;59.63
50650;BME280;36621;60.058;30.346;2023-04-01T13:42:45;100503.44;;;5.07;54.44
50650;BME280;36621;60.058;30.346;2023-04-01T13:50:37;100538.31;;;5.03;57.05
50650;BME280;36621;60.058;30.346;2023-04-01T13:58:24;100512.19;;;4.56;53.03
50650;BME280;36621;60.058;30.346;2023-04-01T14:06:15;100544.00;;;4.78;55.02
50650;BME280;36621;60.058;30.346;2023-04-01T14:13:58;100526.78;;;4.55;52.07
50650;BME280;36621;60.058;30.346;2023-04-01T14:21:38;100513.06;;;4.21;49.55
50650;BME280;36621;60.058;30.346;2023-04-01T14:29:23;100557.81;;;4.41;49.37
50650;BME280;36621;60.058;30.346;2023-04-01T14:37:08;100581.31;;;4.28;52.28
50650;BME280;36621;60.058;30.346;2023-04-01T14:45:05;100563.34;;;4.10;53.78
50650;BME280;36621;60.058;30.346;2023-04-01T14:52:49;100595.63;;;3.93;53.06
50650;BME280;36621;60.058;30.346;2023-04-01T15:00:25;100589.91;;;3.41;49.14
50650;BME280;36621;60.058;30.346;2023-04-01T15:08:09;100600.44;;;3.30;52.82
50650;BME280;36621;60.058;30.346;2023-04-01T15:16:08;100576.97;;;3.61;56.74
50650;BME280;36621;60.058;30.346;2023-04-01T15:24:07;100601.06;;;3.63;52.39
50650;BME280;36621;60.058;30.346;2023-04-01T15:31:50;100583.91;;;3.57;50.52
50650;BME280;36621;60.058;30.346;2023-04-01T15:39:48;100595.66;;;3.63;55.93
50650;BME280;36621;60.058;30.346;2023-04-01T15:47:38;100622.53;;;3.70;55.74
50650;BME280;36621;60.058;30.346;2023-04-01T15:55:21;100660.97;;;3.72;56.08
50650;BME280;36621;60.058;30.346;2023-04-01T16:03:18;100599.13;;;3.21;57.90
50650;BME280;36621;60.058;30.346;2023-04-01T16:11:02;100535.25;;;2.85;57.77
50650;BME280;36621;60.058;30.346;2023-04-01T16:19:15;100698.81;;;3.83;59.54
50650;BME280;36621;60.058;30.346;2023-04-01T16:26:56;100700.75;;;3.27;57.06
50650;BME280;36621;60.058;30.346;2023-04-01T16:34:38;100709.81;;;3.33;57.01
50650;BME280;36621;60.058;30.346;2023-04-01T16:42:24;100673.91;;;2.95;56.48
50650;BME280;36621;60.058;30.346;2023-04-01T16:49:59;100671.88;;;2.91;57.82
50650;BME280;36621;60.058;30.346;2023-04-01T16:57:46;100740.75;;;3.30;59.11
50650;BME280;36621;60.058;30.346;2023-04-01T17:05:37;100748.50;;;3.27;59.56
50650;BME280;36621;60.058;30.346;2023-04-01T17:13:27;100758.31;;;3.21;61.29
50650;BME280;36621;60.058;30.346;2023-04-01T17:21:07;100765.88;;;3.12;59.14
50650;BME280;36621;60.058;30.346;2023-04-01T17:28:47;100763.09;;;3.19;59.44
50650;BME280;36621;60.058;30.346;2023-04-01T17:36:30;100761.97;;;3.08;61.07
50650;BME280;36621;60.058;30.346;2023-04-01T17:44:19;100752.38;;;2.87;60.63
50650;BME280;36621;60.058;30.346;2023-04-01T17:51:57;100756.25;;;2.73;58.61
50650;BME280;36621;60.058;30.346;2023-04-01T17:59:36;100748.25;;;2.59;60.02
50650;BME280;36621;60.058;30.346;2023-04-01T18:07:15;100811.81;;;3.24;64.95
50650;BME280;36621;60.058;30.346;2023-04-01T18:15:08;100801.78;;;2.88;63.14
50650;BME280;36621;60.058;30.346;2023-04-01T18:22:47;100805.22;;;2.70;59.80
50650;BME280;36621;60.058;30.346;2023-04-01T18:30:28;100815.22;;;2.63;62.09
50650;BME280;36621;60.058;30.346;2023-04-01T18:38:11;100759.97;;;2.15;61.44
50650;BME280;36621;60.058;30.346;2023-04-01T18:46:01;100725.34;;;1.86;63.19
50650;BME280;36621;60.058;30.346;2023-04-01T18:53:47;100809.25;;;2.15;61.93
50650;BME280;36621;60.058;30.346;2023-04-01T19:01:43;100759.13;;;1.69;63.15
50650;BME280;36621;60.058;30.346;2023-04-01T19:09:48;100813.09;;;1.94;62.37
50650;BME280;36621;60.058;30.346;2023-04-01T19:17:44;100844.84;;;1.85;63.15
50650;BME280;36621;60.058;30.346;2023-04-01T19:25:27;100855.88;;;1.64;62.44
50650;BME280;36621;60.058;30.346;2023-04-01T19:33:27;100847.19;;;1.55;63.78
50650;BME280;36621;60.058;30.346;2023-04-01T19:41:22;100878.25;;;1.51;63.72
50650;BME280;36621;60.058;30.346;2023-04-01T19:57:26;100841.84;;;0.81;62.98
50650;BME280;36621;60.058;30.346;2023-04-01T20:05:21;100893.16;;;1.20;65.58
50650;BME280;36621;60.058;30.346;2023-04-01T20:13:02;100909.69;;;1.03;63.46
50650;BME280;36621;60.058;30.346;2023-04-01T20:20:37;100914.28;;;1.23;67.49
50650;BME280;36621;60.058;30.346;2023-04-01T20:28:14;100901.78;;;0.75;65.05
50650;BME280;36621;60.058;30.346;2023-04-01T20:36:06;100912.34;;;0.77;65.92
50650;BME280;36621;60.058;30.346;2023-04-01T20:44:08;100936.09;;;0.73;66.83
50650;BME280;36621;60.058;30.346;2023-04-01T20:51:48;100900.41;;;0.31;66.33
50650;BME280;36621;60.058;30.346;2023-04-01T20:59:47;100963.38;;;0.70;66.11
50650;BME280;36621;60.058;30.346;2023-04-01T21:07:28;100936.56;;;0.28;65.88
50650;BME280;36621;60.058;30.346;2023-04-01T21:15:31;100970.34;;;0.58;65.50
50650;BME280;36621;60.058;30.346;2023-04-01T21:23:23;100955.00;;;0.38;66.09
50650;BME280;36621;60.058;30.346;2023-04-01T21:31:08;100994.63;;;0.36;65.93
50650;BME280;36621;60.058;30.346;2023-04-01T21:38:56;100990.06;;;0.30;66.29
50650;BME280;36621;60.058;30.346;2023-04-01T22:03:07;101020.25;;;0.32;66.88
50650;BME280;36621;60.058;30.346;2023-04-01T22:10:48;101022.44;;;0.22;65.42
50650;BME280;36621;60.058;30.346;2023-04-01T22:18:30;100988.31;;;0.09;66.52
50650;BME280;36621;60.058;30.346;2023-04-01T22:26:14;101005.81;;;0.40;64.64
50650;BME280;36621;60.058;30.346;2023-04-01T22:33:54;100997.16;;;0.38;65.87
50650;BME280;36621;60.058;30.346;2023-04-01T22:41:42;101032.50;;;0.41;64.56
50650;BME280;36621;60.058;30.346;2023-04-01T22:49:21;100943.41;;;-0.32;63.33
50650;BME280;36621;60.058;30.346;2023-04-01T22:57:02;101025.91;;;0.15;65.09
50650;BME280;36621;60.058;30.346;2023-04-01T23:04:39;101047.41;;;0.15;66.69
50650;BME280;36621;60.058;30.346;2023-04-01T23:12:13;101054.97;;;0.05;64.70
50650;BME280;36621;60.058;30.346;2023-04-01T23:19:51;101063.50;;;0.09;66.20
50650;BME280;36621;60.058;30.346;2023-04-01T23:27:27;101072.97;;;0.40;68.31
50650;BME280;36621;60.058;30.346;2023-04-01T23:35:02;101084.97;;;0.09;65.42
50650;BME280;36621;60.058;30.346;2023-04-01T23:42:39;101061.41;;;0.11;66.28
50650;BME280;36621;60.058;30.346;2023-04-01T23:50:16;101088.66;;;0.08;67.35
50650;BME280;36621;60.058;30.346;2023-04-01T23:58:02;101080.44;;;-0.12;67.88
