sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54948;BME280;41113;41.882;12.530;2023-03-16T00:01:41;100946.75;;;9.35;54.48
54948;BME280;41113;41.882;12.530;2023-03-16T00:04:07;100963.56;;;9.48;54.18
54948;BME280;41113;41.882;12.530;2023-03-16T00:06:32;100957.97;;;9.51;53.76
54948;BME280;41113;41.882;12.530;2023-03-16T00:08:58;100952.13;;;9.46;53.83
54948;BME280;41113;41.882;12.530;2023-03-16T00:11:24;100963.69;;;9.24;54.30
54948;BME280;41113;41.882;12.530;2023-03-16T00:13:50;100950.88;;;9.28;54.19
54948;BME280;41113;41.882;12.530;2023-03-16T00:16:16;100957.34;;;9.25;54.48
54948;BME280;41113;41.882;12.530;2023-03-16T00:18:42;100951.88;;;9.27;54.29
54948;BME280;41113;41.882;12.530;2023-03-16T00:21:07;100954.91;;;9.33;54.24
54948;BME280;41113;41.882;12.530;2023-03-16T00:23:33;100950.41;;;9.34;54.31
54948;BME280;41113;41.882;12.530;2023-03-16T00:26:03;100954.06;;;9.33;54.40
54948;BME280;41113;41.882;12.530;2023-03-16T00:28:31;100966.97;;;9.28;54.16
54948;BME280;41113;41.882;12.530;2023-03-16T00:31:07;100954.28;;;9.30;54.27
54948;BME280;41113;41.882;12.530;2023-03-16T00:33:36;100959.91;;;9.27;54.08
54948;BME280;41113;41.882;12.530;2023-03-16T00:36:02;100963.78;;;9.34;53.86
54948;BME280;41113;41.882;12.530;2023-03-16T00:38:30;100964.03;;;9.31;53.92
54948;BME280;41113;41.882;12.530;2023-03-16T00:40:56;100975.63;;;9.31;53.75
54948;BME280;41113;41.882;12.530;2023-03-16T00:43:21;100966.72;;;9.31;53.51
54948;BME280;41113;41.882;12.530;2023-03-16T00:45:46;100964.16;;;9.29;53.73
54948;BME280;41113;41.882;12.530;2023-03-16T00:48:12;100971.34;;;9.29;53.58
54948;BME280;41113;41.882;12.530;2023-03-16T00:50:38;100967.44;;;9.33;53.57
54948;BME280;41113;41.882;12.530;2023-03-16T00:53:03;100964.28;;;9.17;53.80
54948;BME280;41113;41.882;12.530;2023-03-16T00:55:30;100964.03;;;9.20;53.89
54948;BME280;41113;41.882;12.530;2023-03-16T00:57:56;100962.81;;;9.24;54.01
54948;BME280;41113;41.882;12.530;2023-03-16T01:00:22;100962.94;;;9.22;54.05
54948;BME280;41113;41.882;12.530;2023-03-16T01:02:50;100963.69;;;9.13;54.35
54948;BME280;41113;41.882;12.530;2023-03-16T01:05:15;100956.75;;;9.11;54.44
54948;BME280;41113;41.882;12.530;2023-03-16T01:07:41;100953.16;;;9.10;54.32
54948;BME280;41113;41.882;12.530;2023-03-16T01:10:07;100957.47;;;9.13;54.45
54948;BME280;41113;41.882;12.530;2023-03-16T01:12:33;100957.81;;;9.08;54.73
54948;BME280;41113;41.882;12.530;2023-03-16T01:14:59;100962.31;;;9.08;54.63
54948;BME280;41113;41.882;12.530;2023-03-16T01:17:24;100956.22;;;9.05;54.78
54948;BME280;41113;41.882;12.530;2023-03-16T01:19:50;100952.81;;;9.03;54.36
54948;BME280;41113;41.882;12.530;2023-03-16T01:22:15;100951.34;;;8.99;54.82
54948;BME280;41113;41.882;12.530;2023-03-16T01:24:41;100954.03;;;8.99;54.98
54948;BME280;41113;41.882;12.530;2023-03-16T01:27:09;100954.88;;;9.00;55.08
54948;BME280;41113;41.882;12.530;2023-03-16T01:29:34;100954.16;;;8.98;54.83
54948;BME280;41113;41.882;12.530;2023-03-16T01:32:00;100952.56;;;8.95;54.61
54948;BME280;41113;41.882;12.530;2023-03-16T01:34:26;100941.59;;;8.87;54.62
54948;BME280;41113;41.882;12.530;2023-03-16T01:36:52;100952.78;;;8.81;54.51
54948;BME280;41113;41.882;12.530;2023-03-16T01:39:18;100939.34;;;8.70;54.40
54948;BME280;41113;41.882;12.530;2023-03-16T01:41:45;100934.84;;;8.70;54.12
54948;BME280;41113;41.882;12.530;2023-03-16T01:44:19;100942.53;;;8.75;54.19
54948;BME280;41113;41.882;12.530;2023-03-16T01:46:47;100951.16;;;8.67;54.15
54948;BME280;41113;41.882;12.530;2023-03-16T01:49:23;100940.31;;;8.58;54.01
54948;BME280;41113;41.882;12.530;2023-03-16T01:52:02;100935.94;;;8.57;54.34
54948;BME280;41113;41.882;12.530;2023-03-16T01:55:06;100936.28;;;8.52;53.94
54948;BME280;41113;41.882;12.530;2023-03-16T01:57:38;100942.25;;;8.56;53.99
54948;BME280;41113;41.882;12.530;2023-03-16T02:00:15;100949.06;;;8.60;54.00
54948;BME280;41113;41.882;12.530;2023-03-16T02:02:50;100953.69;;;8.58;54.05
54948;BME280;41113;41.882;12.530;2023-03-16T02:05:24;100959.28;;;8.55;53.48
54948;BME280;41113;41.882;12.530;2023-03-16T02:07:52;100947.00;;;8.52;53.86
54948;BME280;41113;41.882;12.530;2023-03-16T02:10:24;100950.88;;;8.48;53.46
54948;BME280;41113;41.882;12.530;2023-03-16T02:12:51;100946.38;;;8.49;53.55
54948;BME280;41113;41.882;12.530;2023-03-16T02:15:17;100951.53;;;8.39;52.97
54948;BME280;41113;41.882;12.530;2023-03-16T02:17:44;100943.63;;;8.37;53.09
54948;BME280;41113;41.882;12.530;2023-03-16T02:22:54;100953.47;;;8.37;51.89
54948;BME280;41113;41.882;12.530;2023-03-16T02:25:27;100966.88;;;8.37;51.82
54948;BME280;41113;41.882;12.530;2023-03-16T02:30:34;100971.25;;;8.38;52.22
54948;BME280;41113;41.882;12.530;2023-03-16T02:33:00;100967.41;;;8.29;52.17
54948;BME280;41113;41.882;12.530;2023-03-16T02:35:26;100964.41;;;8.34;51.81
54948;BME280;41113;41.882;12.530;2023-03-16T02:37:51;100975.75;;;8.37;51.75
54948;BME280;41113;41.882;12.530;2023-03-16T02:40:26;100976.72;;;8.36;51.27
54948;BME280;41113;41.882;12.530;2023-03-16T02:43:03;100957.31;;;8.33;51.00
54948;BME280;41113;41.882;12.530;2023-03-16T02:45:55;100952.50;;;8.38;50.38
54948;BME280;41113;41.882;12.530;2023-03-16T02:50:57;100960.13;;;8.31;50.31
54948;BME280;41113;41.882;12.530;2023-03-16T02:53:23;100967.41;;;8.29;50.79
54948;BME280;41113;41.882;12.530;2023-03-16T02:55:49;100958.22;;;8.33;50.84
54948;BME280;41113;41.882;12.530;2023-03-16T02:58:15;100959.06;;;8.34;50.20
54948;BME280;41113;41.882;12.530;2023-03-16T03:00:41;100962.56;;;8.10;48.59
54948;BME280;41113;41.882;12.530;2023-03-16T03:03:06;100960.31;;;8.17;50.22
54948;BME280;41113;41.882;12.530;2023-03-16T03:05:34;100965.91;;;8.14;49.93
54948;BME280;41113;41.882;12.530;2023-03-16T03:07:59;100962.53;;;8.23;49.38
54948;BME280;41113;41.882;12.530;2023-03-16T03:10:25;100965.47;;;8.31;49.15
54948;BME280;41113;41.882;12.530;2023-03-16T03:12:50;100967.41;;;8.29;48.94
54948;BME280;41113;41.882;12.530;2023-03-16T03:15:16;100967.88;;;8.23;49.23
54948;BME280;41113;41.882;12.530;2023-03-16T03:17:42;100970.91;;;8.19;49.85
54948;BME280;41113;41.882;12.530;2023-03-16T03:20:09;100978.13;;;8.29;49.78
54948;BME280;41113;41.882;12.530;2023-03-16T03:22:40;100986.69;;;8.34;49.75
54948;BME280;41113;41.882;12.530;2023-03-16T03:25:06;100979.50;;;8.35;49.52
54948;BME280;41113;41.882;12.530;2023-03-16T03:27:33;100986.22;;;8.40;49.94
54948;BME280;41113;41.882;12.530;2023-03-16T03:29:58;100975.22;;;8.32;50.48
54948;BME280;41113;41.882;12.530;2023-03-16T03:32:23;100972.75;;;8.29;49.85
54948;BME280;41113;41.882;12.530;2023-03-16T03:34:49;100976.41;;;8.28;50.07
54948;BME280;41113;41.882;12.530;2023-03-16T03:37:14;100977.03;;;8.32;49.89
54948;BME280;41113;41.882;12.530;2023-03-16T03:39:39;100978.97;;;8.30;50.24
54948;BME280;41113;41.882;12.530;2023-03-16T03:42:05;100994.16;;;8.29;50.10
54948;BME280;41113;41.882;12.530;2023-03-16T03:44:31;101001.03;;;8.33;50.36
54948;BME280;41113;41.882;12.530;2023-03-16T03:46:59;100999.81;;;8.37;50.52
54948;BME280;41113;41.882;12.530;2023-03-16T03:49:24;100999.59;;;8.40;49.71
54948;BME280;41113;41.882;12.530;2023-03-16T03:51:50;101001.53;;;8.38;50.11
54948;BME280;41113;41.882;12.530;2023-03-16T03:54:16;101012.91;;;8.29;50.23
54948;BME280;41113;41.882;12.530;2023-03-16T03:56:41;101010.41;;;8.15;49.45
54948;BME280;41113;41.882;12.530;2023-03-16T03:59:07;101014.78;;;8.16;50.38
54948;BME280;41113;41.882;12.530;2023-03-16T04:01:32;101007.28;;;8.21;50.45
54948;BME280;41113;41.882;12.530;2023-03-16T04:03:57;101014.09;;;8.25;50.72
54948;BME280;41113;41.882;12.530;2023-03-16T04:06:23;101023.31;;;8.21;49.76
54948;BME280;41113;41.882;12.530;2023-03-16T04:08:48;101023.97;;;8.12;50.49
54948;BME280;41113;41.882;12.530;2023-03-16T04:11:15;101022.13;;;7.89;49.93
54948;BME280;41113;41.882;12.530;2023-03-16T04:13:42;101017.59;;;8.02;50.71
54948;BME280;41113;41.882;12.530;2023-03-16T04:16:08;101014.78;;;8.16;50.62
54948;BME280;41113;41.882;12.530;2023-03-16T04:18:33;101020.13;;;8.16;50.53
54948;BME280;41113;41.882;12.530;2023-03-16T04:21:06;101025.03;;;8.22;49.47
54948;BME280;41113;41.882;12.530;2023-03-16T04:23:33;101022.50;;;8.08;50.41
54948;BME280;41113;41.882;12.530;2023-03-16T04:25:59;101018.22;;;8.05;50.01
54948;BME280;41113;41.882;12.530;2023-03-16T04:28:25;101028.28;;;8.15;50.38
54948;BME280;41113;41.882;12.530;2023-03-16T04:30:54;101030.84;;;8.16;49.81
54948;BME280;41113;41.882;12.530;2023-03-16T04:33:20;101039.81;;;8.15;49.70
54948;BME280;41113;41.882;12.530;2023-03-16T04:35:46;101040.25;;;8.09;49.71
54948;BME280;41113;41.882;12.530;2023-03-16T04:38:11;101033.09;;;8.09;49.87
54948;BME280;41113;41.882;12.530;2023-03-16T04:40:37;101043.25;;;8.04;50.00
54948;BME280;41113;41.882;12.530;2023-03-16T04:43:03;101044.13;;;8.05;49.50
54948;BME280;41113;41.882;12.530;2023-03-16T04:45:29;101044.78;;;7.96;50.01
54948;BME280;41113;41.882;12.530;2023-03-16T04:47:54;101040.94;;;8.00;49.86
54948;BME280;41113;41.882;12.530;2023-03-16T04:50:21;101046.06;;;8.03;49.52
54948;BME280;41113;41.882;12.530;2023-03-16T04:52:47;101054.19;;;8.01;49.28
54948;BME280;41113;41.882;12.530;2023-03-16T04:55:12;101054.00;;;7.92;49.95
54948;BME280;41113;41.882;12.530;2023-03-16T04:57:37;101061.31;;;7.64;49.63
54948;BME280;41113;41.882;12.530;2023-03-16T05:00:04;101058.03;;;7.48;50.12
54948;BME280;41113;41.882;12.530;2023-03-16T05:02:35;101060.34;;;7.40;49.78
54948;BME280;41113;41.882;12.530;2023-03-16T05:05:00;101052.13;;;7.30;50.53
54948;BME280;41113;41.882;12.530;2023-03-16T05:07:25;101058.03;;;7.48;50.89
54948;BME280;41113;41.882;12.530;2023-03-16T05:09:51;101057.91;;;7.49;50.23
54948;BME280;41113;41.882;12.530;2023-03-16T05:12:16;101057.06;;;7.49;50.32
54948;BME280;41113;41.882;12.530;2023-03-16T05:14:43;101057.25;;;7.33;50.71
54948;BME280;41113;41.882;12.530;2023-03-16T05:17:08;101054.03;;;7.41;50.30
54948;BME280;41113;41.882;12.530;2023-03-16T05:19:34;101053.81;;;7.44;49.53
54948;BME280;41113;41.882;12.530;2023-03-16T05:21:59;101060.69;;;7.48;49.77
54948;BME280;41113;41.882;12.530;2023-03-16T05:24:25;101062.81;;;7.43;49.08
54948;BME280;41113;41.882;12.530;2023-03-16T05:26:50;101056.28;;;7.34;49.13
54948;BME280;41113;41.882;12.530;2023-03-16T05:29:16;101059.38;;;7.41;49.50
54948;BME280;41113;41.882;12.530;2023-03-16T05:31:41;101058.31;;;7.43;49.30
54948;BME280;41113;41.882;12.530;2023-03-16T05:34:07;101066.13;;;7.59;48.79
54948;BME280;41113;41.882;12.530;2023-03-16T05:36:32;101057.22;;;7.71;48.96
54948;BME280;41113;41.882;12.530;2023-03-16T05:39:00;101063.84;;;7.78;47.96
54948;BME280;41113;41.882;12.530;2023-03-16T05:41:25;101061.09;;;7.67;48.14
54948;BME280;41113;41.882;12.530;2023-03-16T05:43:50;101063.91;;;7.53;47.36
54948;BME280;41113;41.882;12.530;2023-03-16T05:46:16;101065.56;;;7.79;47.43
54948;BME280;41113;41.882;12.530;2023-03-16T05:48:41;101079.41;;;8.10;47.39
54948;BME280;41113;41.882;12.530;2023-03-16T05:51:06;101085.78;;;8.33;45.89
54948;BME280;41113;41.882;12.530;2023-03-16T05:53:32;101081.50;;;8.30;44.81
54948;BME280;41113;41.882;12.530;2023-03-16T05:55:57;101081.97;;;8.61;45.27
54948;BME280;41113;41.882;12.530;2023-03-16T05:58:26;101096.81;;;9.13;45.16
54948;BME280;41113;41.882;12.530;2023-03-16T06:01:01;101099.25;;;8.92;43.76
54948;BME280;41113;41.882;12.530;2023-03-16T06:03:26;101099.19;;;9.04;43.31
54948;BME280;41113;41.882;12.530;2023-03-16T06:06:05;101100.03;;;9.05;43.24
54948;BME280;41113;41.882;12.530;2023-03-16T06:08:41;101097.28;;;8.83;43.47
54948;BME280;41113;41.882;12.530;2023-03-16T06:11:14;101108.63;;;8.62;43.58
54948;BME280;41113;41.882;12.530;2023-03-16T06:14:05;101107.81;;;8.97;43.39
54948;BME280;41113;41.882;12.530;2023-03-16T06:16:49;101106.72;;;8.99;43.16
54948;BME280;41113;41.882;12.530;2023-03-16T06:19:37;101116.47;;;8.77;43.10
54948;BME280;41113;41.882;12.530;2023-03-16T06:22:09;101122.25;;;8.83;43.38
54948;BME280;41113;41.882;12.530;2023-03-16T06:24:49;101126.31;;;8.76;44.06
54948;BME280;41113;41.882;12.530;2023-03-16T06:27:26;101132.66;;;8.51;44.55
54948;BME280;41113;41.882;12.530;2023-03-16T06:29:53;101138.34;;;8.47;44.46
54948;BME280;41113;41.882;12.530;2023-03-16T06:32:53;101139.97;;;8.36;45.05
54948;BME280;41113;41.882;12.530;2023-03-16T06:39:04;101138.25;;;8.35;45.92
54948;BME280;41113;41.882;12.530;2023-03-16T06:41:52;101143.06;;;8.30;46.21
54948;BME280;41113;41.882;12.530;2023-03-16T06:44:24;101148.50;;;8.29;45.91
54948;BME280;41113;41.882;12.530;2023-03-16T06:46:50;101155.16;;;8.23;45.75
54948;BME280;41113;41.882;12.530;2023-03-16T06:49:15;101156.47;;;8.18;46.29
54948;BME280;41113;41.882;12.530;2023-03-16T06:51:43;101166.09;;;8.20;46.03
54948;BME280;41113;41.882;12.530;2023-03-16T06:54:08;101166.72;;;8.24;46.16
54948;BME280;41113;41.882;12.530;2023-03-16T06:56:34;101171.22;;;8.10;46.57
54948;BME280;41113;41.882;12.530;2023-03-16T06:59:01;101170.16;;;8.13;46.12
54948;BME280;41113;41.882;12.530;2023-03-16T07:01:33;101163.31;;;8.22;46.18
54948;BME280;41113;41.882;12.530;2023-03-16T07:04:03;101172.72;;;8.27;46.12
54948;BME280;41113;41.882;12.530;2023-03-16T07:06:29;101167.78;;;8.34;45.91
54948;BME280;41113;41.882;12.530;2023-03-16T07:08:59;101179.34;;;8.34;45.48
54948;BME280;41113;41.882;12.530;2023-03-16T07:11:40;101173.16;;;8.34;45.34
54948;BME280;41113;41.882;12.530;2023-03-16T07:14:07;101179.13;;;8.37;45.36
54948;BME280;41113;41.882;12.530;2023-03-16T07:16:32;101176.00;;;8.43;45.44
54948;BME280;41113;41.882;12.530;2023-03-16T07:19:01;101182.78;;;8.49;45.09
54948;BME280;41113;41.882;12.530;2023-03-16T07:21:26;101189.03;;;8.61;45.28
54948;BME280;41113;41.882;12.530;2023-03-16T07:23:52;101183.19;;;8.56;44.98
54948;BME280;41113;41.882;12.530;2023-03-16T07:26:17;101176.91;;;8.68;44.52
54948;BME280;41113;41.882;12.530;2023-03-16T07:28:44;101186.28;;;8.86;44.89
54948;BME280;41113;41.882;12.530;2023-03-16T07:31:11;101185.16;;;9.01;44.30
54948;BME280;41113;41.882;12.530;2023-03-16T07:33:37;101182.53;;;9.13;44.14
54948;BME280;41113;41.882;12.530;2023-03-16T07:36:02;101181.47;;;9.15;43.84
54948;BME280;41113;41.882;12.530;2023-03-16T07:38:29;101184.63;;;9.20;44.32
54948;BME280;41113;41.882;12.530;2023-03-16T07:40:59;101189.38;;;9.17;43.31
54948;BME280;41113;41.882;12.530;2023-03-16T07:43:25;101187.97;;;9.35;43.24
54948;BME280;41113;41.882;12.530;2023-03-16T07:45:52;101205.53;;;9.39;43.31
54948;BME280;41113;41.882;12.530;2023-03-16T07:48:17;101202.91;;;9.50;43.34
54948;BME280;41113;41.882;12.530;2023-03-16T07:50:43;101207.09;;;9.65;43.13
54948;BME280;41113;41.882;12.530;2023-03-16T07:53:09;101206.47;;;9.62;42.47
54948;BME280;41113;41.882;12.530;2023-03-16T07:55:34;101205.38;;;9.64;42.36
54948;BME280;41113;41.882;12.530;2023-03-16T07:58:01;101201.25;;;9.72;43.12
54948;BME280;41113;41.882;12.530;2023-03-16T08:00:31;101205.94;;;9.81;42.51
54948;BME280;41113;41.882;12.530;2023-03-16T08:02:57;101215.19;;;9.88;42.32
54948;BME280;41113;41.882;12.530;2023-03-16T08:05:23;101215.56;;;9.94;43.00
54948;BME280;41113;41.882;12.530;2023-03-16T08:07:49;101212.56;;;10.10;42.78
54948;BME280;41113;41.882;12.530;2023-03-16T08:10:16;101217.97;;;10.21;41.84
54948;BME280;41113;41.882;12.530;2023-03-16T08:12:47;101211.38;;;10.25;41.71
54948;BME280;41113;41.882;12.530;2023-03-16T08:15:13;101210.16;;;10.29;41.25
54948;BME280;41113;41.882;12.530;2023-03-16T08:17:41;101213.59;;;10.43;41.93
54948;BME280;41113;41.882;12.530;2023-03-16T08:20:06;101210.06;;;10.42;41.57
54948;BME280;41113;41.882;12.530;2023-03-16T08:22:36;101225.78;;;10.47;40.92
54948;BME280;41113;41.882;12.530;2023-03-16T08:25:05;101230.53;;;10.54;41.74
54948;BME280;41113;41.882;12.530;2023-03-16T08:27:31;101231.13;;;10.69;41.24
54948;BME280;41113;41.882;12.530;2023-03-16T08:29:57;101241.88;;;10.69;39.66
54948;BME280;41113;41.882;12.530;2023-03-16T08:32:28;101237.88;;;10.75;39.98
54948;BME280;41113;41.882;12.530;2023-03-16T08:34:54;101237.59;;;10.89;40.37
54948;BME280;41113;41.882;12.530;2023-03-16T08:37:21;101244.03;;;10.98;40.30
54948;BME280;41113;41.882;12.530;2023-03-16T08:39:48;101248.31;;;11.11;40.18
54948;BME280;41113;41.882;12.530;2023-03-16T08:42:16;101250.59;;;11.16;38.69
54948;BME280;41113;41.882;12.530;2023-03-16T08:44:44;101246.94;;;11.17;38.66
54948;BME280;41113;41.882;12.530;2023-03-16T08:47:09;101251.28;;;11.29;38.67
54948;BME280;41113;41.882;12.530;2023-03-16T08:49:36;101258.03;;;11.23;37.87
54948;BME280;41113;41.882;12.530;2023-03-16T08:52:02;101246.13;;;11.37;37.70
54948;BME280;41113;41.882;12.530;2023-03-16T08:54:29;101254.31;;;11.47;38.33
54948;BME280;41113;41.882;12.530;2023-03-16T08:56:57;101253.84;;;11.63;37.51
54948;BME280;41113;41.882;12.530;2023-03-16T08:59:25;101256.88;;;11.80;37.88
54948;BME280;41113;41.882;12.530;2023-03-16T09:01:50;101248.13;;;11.88;35.77
54948;BME280;41113;41.882;12.530;2023-03-16T09:04:16;101248.16;;;12.09;37.49
54948;BME280;41113;41.882;12.530;2023-03-16T09:06:42;101253.63;;;12.28;35.77
54948;BME280;41113;41.882;12.530;2023-03-16T09:09:07;101253.88;;;12.46;35.90
54948;BME280;41113;41.882;12.530;2023-03-16T09:11:34;101248.81;;;12.62;35.02
54948;BME280;41113;41.882;12.530;2023-03-16T09:13:59;101251.44;;;12.73;31.90
54948;BME280;41113;41.882;12.530;2023-03-16T09:16:26;101258.00;;;12.90;33.05
54948;BME280;41113;41.882;12.530;2023-03-16T09:18:52;101253.81;;;13.07;32.18
54948;BME280;41113;41.882;12.530;2023-03-16T09:21:18;101262.63;;;13.09;30.31
54948;BME280;41113;41.882;12.530;2023-03-16T09:23:44;101245.44;;;13.10;30.85
54948;BME280;41113;41.882;12.530;2023-03-16T09:26:10;101256.16;;;13.41;31.12
54948;BME280;41113;41.882;12.530;2023-03-16T09:28:38;101246.94;;;13.53;31.19
54948;BME280;41113;41.882;12.530;2023-03-16T09:31:05;101252.91;;;13.66;31.24
54948;BME280;41113;41.882;12.530;2023-03-16T09:33:33;101246.94;;;13.72;31.31
54948;BME280;41113;41.882;12.530;2023-03-16T09:35:59;101244.53;;;13.69;31.43
54948;BME280;41113;41.882;12.530;2023-03-16T09:38:26;101240.81;;;13.80;30.32
54948;BME280;41113;41.882;12.530;2023-03-16T09:40:59;101252.91;;;13.85;27.27
54948;BME280;41113;41.882;12.530;2023-03-16T09:46:27;101249.31;;;13.94;26.28
54948;BME280;41113;41.882;12.530;2023-03-16T09:48:55;101245.03;;;14.11;28.04
54948;BME280;41113;41.882;12.530;2023-03-16T09:51:39;101251.16;;;14.13;26.48
54948;BME280;41113;41.882;12.530;2023-03-16T09:54:23;101262.69;;;14.06;25.97
54948;BME280;41113;41.882;12.530;2023-03-16T09:56:54;101259.06;;;14.34;28.70
54948;BME280;41113;41.882;12.530;2023-03-16T09:59:23;101263.88;;;14.40;26.97
54948;BME280;41113;41.882;12.530;2023-03-16T10:05:12;101272.03;;;14.21;22.59
54948;BME280;41113;41.882;12.530;2023-03-16T10:08:06;101266.91;;;14.18;22.69
54948;BME280;41113;41.882;12.530;2023-03-16T10:15:49;101269.03;;;14.43;24.96
54948;BME280;41113;41.882;12.530;2023-03-16T10:18:25;101274.28;;;14.35;23.56
54948;BME280;41113;41.882;12.530;2023-03-16T10:20:53;101269.72;;;14.36;23.45
54948;BME280;41113;41.882;12.530;2023-03-16T10:23:21;101259.22;;;14.23;22.29
54948;BME280;41113;41.882;12.530;2023-03-16T10:25:52;101258.94;;;14.36;23.75
54948;BME280;41113;41.882;12.530;2023-03-16T10:28:19;101264.59;;;14.42;22.01
54948;BME280;41113;41.882;12.530;2023-03-16T10:30:46;101258.63;;;14.48;22.72
54948;BME280;41113;41.882;12.530;2023-03-16T10:35:50;101252.16;;;14.59;23.15
54948;BME280;41113;41.882;12.530;2023-03-16T10:38:32;101254.84;;;14.69;23.41
54948;BME280;41113;41.882;12.530;2023-03-16T10:41:05;101251.66;;;14.83;25.34
54948;BME280;41113;41.882;12.530;2023-03-16T10:43:30;101254.44;;;14.91;24.49
54948;BME280;41113;41.882;12.530;2023-03-16T10:46:02;101259.53;;;14.94;23.90
54948;BME280;41113;41.882;12.530;2023-03-16T10:48:31;101252.59;;;14.91;22.96
54948;BME280;41113;41.882;12.530;2023-03-16T10:51:02;101250.44;;;14.95;24.81
54948;BME280;41113;41.882;12.530;2023-03-16T10:53:29;101246.53;;;14.80;23.03
54948;BME280;41113;41.882;12.530;2023-03-16T10:55:58;101252.66;;;14.82;24.17
54948;BME280;41113;41.882;12.530;2023-03-16T10:58:28;101260.13;;;14.98;24.42
54948;BME280;41113;41.882;12.530;2023-03-16T11:00:55;101256.13;;;15.02;24.24
54948;BME280;41113;41.882;12.530;2023-03-16T11:03:27;101257.75;;;15.12;21.53
54948;BME280;41113;41.882;12.530;2023-03-16T11:05:58;101257.06;;;15.10;22.85
54948;BME280;41113;41.882;12.530;2023-03-16T11:08:26;101256.28;;;15.18;24.19
54948;BME280;41113;41.882;12.530;2023-03-16T11:11:08;101253.28;;;15.21;22.80
54948;BME280;41113;41.882;12.530;2023-03-16T11:13:37;101259.69;;;15.20;23.20
54948;BME280;41113;41.882;12.530;2023-03-16T11:16:21;101256.22;;;15.27;22.98
54948;BME280;41113;41.882;12.530;2023-03-16T11:18:53;101268.56;;;15.12;22.52
54948;BME280;41113;41.882;12.530;2023-03-16T11:21:47;101269.13;;;14.88;22.12
54948;BME280;41113;41.882;12.530;2023-03-16T11:24:24;101246.84;;;14.77;22.37
54948;BME280;41113;41.882;12.530;2023-03-16T11:26:57;101246.78;;;14.86;23.25
54948;BME280;41113;41.882;12.530;2023-03-16T11:29:40;101250.69;;;15.02;23.29
54948;BME280;41113;41.882;12.530;2023-03-16T11:32:15;101251.03;;;15.16;25.27
54948;BME280;41113;41.882;12.530;2023-03-16T11:34:43;101262.34;;;15.30;23.94
54948;BME280;41113;41.882;12.530;2023-03-16T11:40:08;101249.94;;;15.09;24.30
54948;BME280;41113;41.882;12.530;2023-03-16T11:45:19;101253.28;;;15.21;24.78
54948;BME280;41113;41.882;12.530;2023-03-16T11:48:14;101248.94;;;15.10;22.79
54948;BME280;41113;41.882;12.530;2023-03-16T11:56:17;101244.59;;;15.17;22.96
54948;BME280;41113;41.882;12.530;2023-03-16T12:01:37;101243.91;;;14.98;22.17
54948;BME280;41113;41.882;12.530;2023-03-16T12:04:48;101234.63;;;15.00;23.96
54948;BME280;41113;41.882;12.530;2023-03-16T12:15:53;101232.16;;;15.07;23.67
54948;BME280;41113;41.882;12.530;2023-03-16T12:18:32;101224.50;;;15.02;23.23
54948;BME280;41113;41.882;12.530;2023-03-16T12:21:01;101225.34;;;15.03;24.07
54948;BME280;41113;41.882;12.530;2023-03-16T12:23:32;101222.19;;;15.07;24.09
54948;BME280;41113;41.882;12.530;2023-03-16T12:25:59;101217.00;;;15.14;23.88
54948;BME280;41113;41.882;12.530;2023-03-16T12:28:27;101220.19;;;15.09;23.55
54948;BME280;41113;41.882;12.530;2023-03-16T12:33:54;101222.19;;;15.07;23.76
54948;BME280;41113;41.882;12.530;2023-03-16T12:39:23;101219.03;;;15.12;24.34
54948;BME280;41113;41.882;12.530;2023-03-16T12:44:40;101217.94;;;15.22;25.08
54948;BME280;41113;41.882;12.530;2023-03-16T12:49:39;101202.94;;;15.28;25.84
54948;BME280;41113;41.882;12.530;2023-03-16T12:52:10;101203.66;;;15.30;25.66
54948;BME280;41113;41.882;12.530;2023-03-16T12:54:48;101191.72;;;15.23;24.03
54948;BME280;41113;41.882;12.530;2023-03-16T12:57:15;101185.84;;;15.27;25.53
54948;BME280;41113;41.882;12.530;2023-03-16T12:59:46;101188.66;;;15.36;25.09
54948;BME280;41113;41.882;12.530;2023-03-16T13:02:19;101194.69;;;15.30;24.50
54948;BME280;41113;41.882;12.530;2023-03-16T13:04:47;101195.44;;;15.22;24.16
54948;BME280;41113;41.882;12.530;2023-03-16T13:07:21;101195.53;;;15.30;25.11
54948;BME280;41113;41.882;12.530;2023-03-16T13:10:08;101190.66;;;15.34;24.51
54948;BME280;41113;41.882;12.530;2023-03-16T13:12:39;101197.16;;;15.41;26.10
54948;BME280;41113;41.882;12.530;2023-03-16T13:17:45;101175.19;;;15.44;25.70
54948;BME280;41113;41.882;12.530;2023-03-16T13:22:48;101166.13;;;15.53;25.92
54948;BME280;41113;41.882;12.530;2023-03-16T13:25:21;101180.59;;;15.44;26.34
54948;BME280;41113;41.882;12.530;2023-03-16T13:27:52;101175.50;;;15.41;25.16
54948;BME280;41113;41.882;12.530;2023-03-16T13:30:21;101178.59;;;15.46;24.95
54948;BME280;41113;41.882;12.530;2023-03-16T13:32:52;101171.41;;;15.37;24.55
54948;BME280;41113;41.882;12.530;2023-03-16T13:35:26;101172.41;;;15.36;25.74
54948;BME280;41113;41.882;12.530;2023-03-16T13:38:02;101156.19;;;15.36;25.22
54948;BME280;41113;41.882;12.530;2023-03-16T13:40:30;101164.63;;;15.33;26.19
54948;BME280;41113;41.882;12.530;2023-03-16T13:42:56;101146.22;;;15.36;26.51
54948;BME280;41113;41.882;12.530;2023-03-16T13:45:29;101150.94;;;15.34;25.75
54948;BME280;41113;41.882;12.530;2023-03-16T13:47:57;101159.19;;;15.33;26.55
54948;BME280;41113;41.882;12.530;2023-03-16T13:50:23;101155.66;;;15.32;26.63
54948;BME280;41113;41.882;12.530;2023-03-16T13:52:56;101156.88;;;15.38;26.52
54948;BME280;41113;41.882;12.530;2023-03-16T13:55:33;101158.56;;;15.39;26.46
54948;BME280;41113;41.882;12.530;2023-03-16T13:58:00;101153.84;;;15.41;27.09
54948;BME280;41113;41.882;12.530;2023-03-16T14:00:35;101147.06;;;15.37;25.78