sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39620;SDS011;25309;48.686;9.170;2022-08-01T00:00:01;3.43;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:02:30;2.27;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:04:59;3.70;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:07:26;3.73;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:09:53;3.13;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:12:20;2.20;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:14:47;2.77;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:17:14;3.13;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:19:41;2.67;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:22:09;1.90;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:24:36;2.93;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:27:03;2.80;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:29:30;3.30;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:32:17;2.23;;;2.03;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:34:44;3.70;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:37:12;3.43;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:39:41;2.20;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:42:09;3.07;;;2.27;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:44:37;2.77;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:47:05;2.87;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:49:32;3.00;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:52:00;2.83;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:54:30;3.50;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:56:57;2.63;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T00:59:25;2.90;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:01:53;3.13;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:04:21;2.67;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:06:48;2.73;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:09:26;3.73;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:12:02;2.50;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:14:38;2.67;;;2.33;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:17:12;3.00;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:20:03;3.27;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:22:39;3.23;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:25:25;2.90;;;2.53;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:28:08;3.50;;;2.53;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:30:42;3.10;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:33:12;3.33;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:35:41;3.03;;;2.27;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:38:14;3.47;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:40:45;2.47;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:43:13;3.10;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:45:43;2.67;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:48:12;3.27;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:50:41;2.87;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:53:11;2.90;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:55:40;2.80;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T01:58:15;2.40;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:00:45;3.30;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:03:16;3.37;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:05:44;3.83;;;2.23;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:08:14;2.47;;;2.23;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:10:42;2.40;;;2.07;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:13:31;2.53;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:16:02;2.40;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:18:30;3.03;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:20:57;2.93;;;2.27;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:23:27;3.83;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:25:59;3.73;;;2.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:28:38;3.30;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:31:11;3.17;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:33:43;4.43;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:36:13;3.03;;;2.63;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:38:58;3.87;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:41:29;2.50;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:44:00;3.37;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:46:33;3.53;;;2.63;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:49:02;3.30;;;2.77;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:51:32;3.30;;;2.43;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:54:01;2.93;;;2.43;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:56:31;3.47;;;2.27;;
39620;SDS011;25309;48.686;9.170;2022-08-01T02:59:03;3.50;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:01:34;2.63;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:04:03;3.90;;;2.63;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:06:31;2.37;;;2.13;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:08:59;2.90;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:11:27;3.70;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:13:56;3.20;;;2.73;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:16:27;2.97;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:18:58;3.10;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:21:27;4.00;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:23:58;4.03;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:26:28;3.80;;;2.23;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:28:59;3.93;;;2.77;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:31:32;2.43;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:34:02;4.30;;;2.57;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:36:31;3.17;;;2.53;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:39:02;3.83;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:41:32;3.53;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:44:03;4.43;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:46:35;3.57;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:49:10;3.70;;;2.43;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:51:44;3.47;;;2.23;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:54:14;3.90;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:56:43;4.77;;;2.57;;
39620;SDS011;25309;48.686;9.170;2022-08-01T03:59:12;2.67;;;2.37;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:01:42;2.67;;;2.03;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:04:11;3.93;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:06:39;3.70;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:09:06;2.37;;;2.07;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:11:39;3.90;;;2.23;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:14:07;2.53;;;2.33;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:16:34;2.77;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:19:02;3.73;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:21:30;4.07;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:24:03;2.87;;;2.57;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:26:33;3.93;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:29:02;2.97;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:31:31;3.80;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:34:00;3.43;;;2.23;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:36:32;2.30;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:39:01;3.10;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:41:30;3.40;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:43:58;2.47;;;2.07;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:46:26;3.53;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:48:55;3.10;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:51:22;2.57;;;2.33;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:53:51;3.10;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:56:19;2.60;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T04:58:47;3.27;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:01:14;3.70;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:03:41;3.63;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:06:09;3.23;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:08:36;2.87;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:11:04;2.90;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:13:31;2.90;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:15:58;2.30;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:18:25;3.47;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:20:54;2.60;;;1.87;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:23:21;3.40;;;2.23;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:26:09;3.13;;;1.93;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:28:40;3.10;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:31:07;2.13;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:33:34;3.40;;;2.27;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:36:01;1.93;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:38:28;2.27;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:40:55;3.00;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:43:23;2.60;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:45:54;2.70;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:48:21;2.63;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:50:48;2.50;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:53:15;3.23;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:55:42;3.73;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T05:58:09;3.70;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:00:39;2.77;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:03:06;2.10;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:05:33;3.70;;;1.67;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:08:00;2.70;;;1.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:10:27;3.00;;;1.97;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:12:54;4.17;;;1.73;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:15:21;2.60;;;1.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:17:49;2.43;;;1.83;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:20:16;3.20;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:22:43;2.30;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:25:17;2.97;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:27:47;2.63;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:30:14;2.83;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:32:41;2.10;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:35:10;2.20;;;1.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:37:37;3.20;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:40:04;1.63;;;1.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:42:32;1.57;;;1.27;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:45:01;2.93;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:47:28;3.90;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:49:55;1.53;;;1.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:52:24;2.17;;;1.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:54:51;1.60;;;1.47;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:57:18;1.77;;;1.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T06:59:45;3.37;;;1.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:02:19;2.17;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:04:47;3.70;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:07:14;2.03;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:09:42;3.07;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:12:09;1.70;;;1.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:14:37;2.67;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:17:04;3.40;;;1.77;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:19:31;3.07;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:21:58;2.43;;;1.43;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:24:25;3.00;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:26:55;3.03;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:29:23;2.43;;;1.57;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:31:51;1.77;;;1.63;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:34:19;2.57;;;1.67;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:36:46;2.70;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:39:13;3.07;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:41:40;2.50;;;1.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:44:28;2.10;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:46:55;3.30;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:49:22;2.20;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:51:49;2.27;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:54:29;2.03;;;1.73;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:56:59;2.53;;;2.03;;
39620;SDS011;25309;48.686;9.170;2022-08-01T07:59:26;2.30;;;1.97;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:01:55;2.73;;;2.13;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:04:22;2.73;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:06:49;2.63;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:09:17;2.47;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:11:44;2.50;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:14:13;3.00;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:16:41;2.33;;;1.93;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:19:09;5.70;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:21:36;4.10;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:24:04;3.30;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:26:53;2.57;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:29:21;2.87;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:31:49;3.20;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:34:19;2.83;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:36:47;2.90;;;2.13;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:39:15;2.63;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:41:45;2.53;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:44:15;3.90;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:46:43;2.53;;;2.27;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:49:13;2.50;;;2.23;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:51:46;2.23;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:54:15;2.67;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:56:43;3.27;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T08:59:12;3.63;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:01:40;3.70;;;2.33;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:04:07;4.03;;;3.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:06:34;3.17;;;2.87;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:09:03;3.33;;;2.67;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:11:31;3.50;;;2.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:14:01;2.63;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:16:29;3.40;;;2.67;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:19:06;4.00;;;3.47;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:21:55;3.90;;;3.07;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:24:25;3.57;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:26:56;5.07;;;3.07;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:29:25;4.03;;;3.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:32:05;4.23;;;2.87;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:34:39;3.13;;;2.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:37:06;4.30;;;2.77;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:39:35;3.43;;;2.73;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:42:18;3.30;;;2.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:44:54;3.10;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:47:22;3.53;;;3.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:50:04;4.03;;;3.13;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:52:36;3.57;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:55:07;3.67;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T09:57:35;3.57;;;2.93;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:00:02;3.87;;;2.83;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:02:39;3.73;;;3.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:05:07;5.15;;;3.22;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:07:56;3.40;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:10:26;5.05;;;3.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:12:57;4.43;;;3.08;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:15:25;4.20;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:18:04;5.10;;;3.63;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:20:51;4.40;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:23:23;4.17;;;3.77;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:26:08;4.00;;;3.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:28:38;4.10;;;3.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:31:07;4.67;;;3.87;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:33:39;4.03;;;3.63;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:36:19;3.85;;;3.53;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:38:48;3.60;;;3.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:41:16;4.20;;;3.53;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:43:45;4.88;;;3.88;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:46:12;4.78;;;3.72;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:48:43;4.97;;;3.58;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:51:17;4.25;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:53:47;5.10;;;4.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:56:21;4.75;;;3.85;;
39620;SDS011;25309;48.686;9.170;2022-08-01T10:58:55;4.45;;;3.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:01:32;4.78;;;3.88;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:04:04;4.10;;;3.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:06:43;5.45;;;3.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:09:27;3.55;;;3.25;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:12:04;3.50;;;3.13;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:17:56;3.40;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:20:27;3.20;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:23:15;3.38;;;2.97;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:28:37;3.30;;;3.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:31:25;3.25;;;2.85;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:33:53;3.17;;;2.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:36:25;5.43;;;3.05;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:39:16;3.70;;;3.13;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:41:45;3.05;;;2.75;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:44:19;3.97;;;2.67;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:47:00;3.13;;;2.83;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:52:24;3.45;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:54:54;3.60;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T11:57:23;3.23;;;2.80;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:00:03;4.90;;;2.97;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:02:40;4.40;;;2.83;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:05:11;5.33;;;3.03;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:07:41;3.87;;;2.73;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:10:10;4.13;;;2.63;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:12:42;3.53;;;2.73;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:15:11;2.90;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:17:39;4.70;;;2.87;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:20:25;4.53;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:22:55;3.37;;;2.57;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:25:23;2.47;;;2.27;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:27:51;3.47;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:30:23;3.70;;;2.73;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:32:51;3.33;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:35:20;2.58;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:37:50;3.53;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:40:18;2.67;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:42:47;2.88;;;2.53;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:45:18;2.88;;;2.35;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:47:47;2.67;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:50:16;2.63;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:52:46;2.60;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:55:14;3.15;;;2.53;;
39620;SDS011;25309;48.686;9.170;2022-08-01T12:57:44;3.05;;;2.13;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:00:13;2.40;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:02:43;3.40;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:05:12;3.42;;;2.55;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:07:41;2.72;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:10:11;3.97;;;2.55;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:12:40;4.50;;;2.55;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:15:17;3.70;;;2.58;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:17:46;5.07;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:20:25;3.63;;;2.45;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:23:12;4.00;;;2.42;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:26:01;3.90;;;2.35;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:28:29;3.40;;;2.28;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:30:58;2.95;;;2.65;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:33:27;3.30;;;2.45;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:36:07;3.00;;;2.38;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:38:34;3.80;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:41:20;3.65;;;2.33;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:43:47;2.50;;;2.28;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:46:25;3.20;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:48:54;2.88;;;2.05;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:51:23;2.67;;;1.95;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:53:50;2.65;;;2.08;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:56:17;2.20;;;1.92;;
39620;SDS011;25309;48.686;9.170;2022-08-01T13:58:44;2.35;;;2.13;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:01:11;2.85;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:03:38;3.40;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:06:05;2.35;;;2.08;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:08:33;4.13;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:11:01;3.95;;;1.95;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:13:32;3.20;;;2.33;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:16:02;2.30;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:18:30;2.85;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:20:57;3.30;;;2.20;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:23:31;2.55;;;2.35;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:25:59;3.20;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:28:37;2.35;;;2.03;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:31:04;3.63;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:33:34;4.25;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:36:01;2.55;;;2.13;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:38:49;2.42;;;1.85;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:41:17;2.95;;;1.92;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:43:44;2.65;;;2.08;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:46:11;3.08;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:48:39;2.30;;;2.03;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:51:06;2.63;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:53:33;2.58;;;2.13;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:56:02;3.42;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T14:58:31;3.35;;;1.98;;
39620;SDS011;25309;48.686;9.170;2022-08-01T15:00:58;2.10;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-08-01T15:03:25;2.33;;;2.13;;
39620;SDS011;25309;48.686;9.170;2022-08-01T15:05:52;3.33;;;2.15;;
39620;SDS011;25309;48.686;9.170;2022-08-01T15:08:19;2.50;;;2.25;;
39620;SDS011;25309;48.686;9.170;2022-08-01T15:10:46;2.78;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-08-01T15:13:13;3.05;;;1.92;;
39620;SDS011;25309;48.686;9.170;2022-08-01T15:15:41;2.40;;;2.00;;