sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-06-14T00:00:04;101119.47;;;32.44;30.72
57616;BME280;43816;52.054;-9.494;2023-06-14T00:00:15;101137.94;;;32.51;30.84
57616;BME280;43816;52.054;-9.494;2023-06-14T00:00:26;101129.56;;;32.51;30.50
57616;BME280;43816;52.054;-9.494;2023-06-14T00:00:36;101128.41;;;32.46;30.77
57616;BME280;43816;52.054;-9.494;2023-06-14T00:00:46;101140.22;;;32.54;30.53
57616;BME280;43816;52.054;-9.494;2023-06-14T00:00:56;101137.69;;;32.52;30.72
57616;BME280;43816;52.054;-9.494;2023-06-14T00:01:07;101117.19;;;32.41;30.56
57616;BME280;43816;52.054;-9.494;2023-06-14T00:01:17;101128.09;;;32.43;30.31
57616;BME280;43816;52.054;-9.494;2023-06-14T00:01:27;101122.50;;;32.43;30.70
57616;BME280;43816;52.054;-9.494;2023-06-14T00:01:38;101133.47;;;32.50;30.96
57616;BME280;43816;52.054;-9.494;2023-06-14T00:01:48;101138.78;;;32.51;30.68
57616;BME280;43816;52.054;-9.494;2023-06-14T00:01:58;101144.09;;;32.53;30.52
57616;BME280;43816;52.054;-9.494;2023-06-14T00:02:09;101128.41;;;32.46;30.62
57616;BME280;43816;52.054;-9.494;2023-06-14T00:02:19;101144.09;;;32.53;30.49
57616;BME280;43816;52.054;-9.494;2023-06-14T00:02:29;101137.94;;;32.51;30.45
57616;BME280;43816;52.054;-9.494;2023-06-14T00:02:40;101119.66;;;32.38;31.12
57616;BME280;43816;52.054;-9.494;2023-06-14T00:02:51;101107.31;;;32.34;30.99
57616;BME280;43816;52.054;-9.494;2023-06-14T00:03:02;101118.28;;;32.40;30.65
57616;BME280;43816;52.054;-9.494;2023-06-14T00:03:12;101128.91;;;32.43;30.72
57616;BME280;43816;52.054;-9.494;2023-06-14T00:03:22;101126.13;;;32.43;30.78
57616;BME280;43816;52.054;-9.494;2023-06-14T00:03:33;101139.03;;;32.50;30.26
57616;BME280;43816;52.054;-9.494;2023-06-14T00:03:43;101122.78;;;32.41;30.64
57616;BME280;43816;52.054;-9.494;2023-06-14T00:03:53;101146.28;;;32.51;30.74
57616;BME280;43816;52.054;-9.494;2023-06-14T00:04:04;101129.44;;;32.40;30.67
57616;BME280;43816;52.054;-9.494;2023-06-14T00:04:14;101127.41;;;32.36;30.83
57616;BME280;43816;52.054;-9.494;2023-06-14T00:04:25;101122.09;;;32.34;30.55
57616;BME280;43816;52.054;-9.494;2023-06-14T00:04:35;101143.50;;;32.51;30.83
57616;BME280;43816;52.054;-9.494;2023-06-14T00:04:45;101131.69;;;32.43;30.65
57616;BME280;43816;52.054;-9.494;2023-06-14T00:04:56;101124.97;;;32.39;30.73
57616;BME280;43816;52.054;-9.494;2023-06-14T00:05:07;101130.53;;;32.39;30.59
57616;BME280;43816;52.054;-9.494;2023-06-14T00:05:17;101129.16;;;32.42;30.56
57616;BME280;43816;52.054;-9.494;2023-06-14T00:05:28;101128.66;;;32.45;30.84
57616;BME280;43816;52.054;-9.494;2023-06-14T00:05:38;101141.84;;;32.50;30.45
57616;BME280;43816;52.054;-9.494;2023-06-14T00:05:48;101147.66;;;32.48;30.69
57616;BME280;43816;52.054;-9.494;2023-06-14T00:05:59;101137.28;;;32.43;30.55
57616;BME280;43816;52.054;-9.494;2023-06-14T00:06:09;101138.47;;;32.48;30.75
57616;BME280;43816;52.054;-9.494;2023-06-14T00:06:19;101135.31;;;32.44;30.93
57616;BME280;43816;52.054;-9.494;2023-06-14T00:06:29;101129.44;;;32.40;30.39
57616;BME280;43816;52.054;-9.494;2023-06-14T00:06:40;101146.81;;;32.48;30.53
57616;BME280;43816;52.054;-9.494;2023-06-14T00:06:50;101114.53;;;32.30;30.60
57616;BME280;43816;52.054;-9.494;2023-06-14T00:07:01;101140.13;;;32.49;30.79
57616;BME280;43816;52.054;-9.494;2023-06-14T00:07:11;101138.34;;;32.42;30.78
57616;BME280;43816;52.054;-9.494;2023-06-14T00:07:36;101128.84;;;32.38;30.57
57616;BME280;43816;52.054;-9.494;2023-06-14T00:07:46;101112.25;;;32.26;30.71
57616;BME280;43816;52.054;-9.494;2023-06-14T00:07:57;101118.97;;;32.31;30.80
57616;BME280;43816;52.054;-9.494;2023-06-14T00:08:07;101128.25;;;32.36;30.93
57616;BME280;43816;52.054;-9.494;2023-06-14T00:08:17;101135.56;;;32.42;30.82
57616;BME280;43816;52.054;-9.494;2023-06-14T00:08:28;101133.31;;;32.39;30.72
57616;BME280;43816;52.054;-9.494;2023-06-14T00:08:38;101138.34;;;32.42;30.32
57616;BME280;43816;52.054;-9.494;2023-06-14T00:08:48;101119.84;;;32.31;30.39
57616;BME280;43816;52.054;-9.494;2023-06-14T00:08:58;101130.53;;;32.39;30.88
57616;BME280;43816;52.054;-9.494;2023-06-14T00:09:09;101124.63;;;32.36;30.41
57616;BME280;43816;52.054;-9.494;2023-06-14T00:09:19;101125.72;;;32.35;30.71
57616;BME280;43816;52.054;-9.494;2023-06-14T00:09:29;101128.84;;;32.38;30.51
57616;BME280;43816;52.054;-9.494;2023-06-14T00:09:40;101120.66;;;32.32;30.42
57616;BME280;43816;52.054;-9.494;2023-06-14T00:09:50;101128.59;;;32.40;30.63
57616;BME280;43816;52.054;-9.494;2023-06-14T00:10:00;101132.72;;;32.37;30.48
57616;BME280;43816;52.054;-9.494;2023-06-14T00:10:11;101116.44;;;32.29;30.83
57616;BME280;43816;52.054;-9.494;2023-06-14T00:10:21;101136.44;;;32.43;30.90
57616;BME280;43816;52.054;-9.494;2023-06-14T00:10:32;101135.50;;;32.37;30.61
57616;BME280;43816;52.054;-9.494;2023-06-14T00:10:42;101137.78;;;32.40;30.71
57616;BME280;43816;52.054;-9.494;2023-06-14T00:10:52;101120.41;;;32.33;30.50
57616;BME280;43816;52.054;-9.494;2023-06-14T00:11:02;101136.69;;;32.41;30.58
57616;BME280;43816;52.054;-9.494;2023-06-14T00:11:13;101133.31;;;32.39;30.88
57616;BME280;43816;52.054;-9.494;2023-06-14T00:11:23;101117.56;;;32.28;30.94
57616;BME280;43816;52.054;-9.494;2023-06-14T00:11:33;101127.66;;;32.34;30.69
57616;BME280;43816;52.054;-9.494;2023-06-14T00:11:44;101127.41;;;32.36;30.53
57616;BME280;43816;52.054;-9.494;2023-06-14T00:11:54;101127.75;;;32.39;30.88
57616;BME280;43816;52.054;-9.494;2023-06-14T00:12:05;101121.50;;;32.32;30.86
57616;BME280;43816;52.054;-9.494;2023-06-14T00:12:15;101134.34;;;32.33;30.50
57616;BME280;43816;52.054;-9.494;2023-06-14T00:12:25;101117.31;;;32.30;30.47
57616;BME280;43816;52.054;-9.494;2023-06-14T00:12:36;101129.34;;;32.35;30.89
57616;BME280;43816;52.054;-9.494;2023-06-14T00:12:46;101136.09;;;32.39;30.80
57616;BME280;43816;52.054;-9.494;2023-06-14T00:12:57;101114.44;;;32.24;30.86
57616;BME280;43816;52.054;-9.494;2023-06-14T00:13:08;101129.59;;;32.34;30.77
57616;BME280;43816;52.054;-9.494;2023-06-14T00:13:18;101114.69;;;32.23;30.57
57616;BME280;43816;52.054;-9.494;2023-06-14T00:13:29;101128.78;;;32.33;30.75
57616;BME280;43816;52.054;-9.494;2023-06-14T00:13:39;101131.03;;;32.36;30.60
57616;BME280;43816;52.054;-9.494;2023-06-14T00:13:49;101113.56;;;32.24;30.49
57616;BME280;43816;52.054;-9.494;2023-06-14T00:14:00;101111.03;;;32.22;30.69
57616;BME280;43816;52.054;-9.494;2023-06-14T00:14:10;101126.50;;;32.30;30.54
57616;BME280;43816;52.054;-9.494;2023-06-14T00:14:20;101111.03;;;32.22;30.53
57616;BME280;43816;52.054;-9.494;2023-06-14T00:14:31;101137.19;;;32.38;30.58
57616;BME280;43816;52.054;-9.494;2023-06-14T00:14:41;101124.53;;;32.31;30.49
57616;BME280;43816;52.054;-9.494;2023-06-14T00:14:51;101119.84;;;32.31;30.94
57616;BME280;43816;52.054;-9.494;2023-06-14T00:15:02;101137.19;;;32.38;30.79
57616;BME280;43816;52.054;-9.494;2023-06-14T00:15:13;101137.69;;;32.35;30.66
57616;BME280;43816;52.054;-9.494;2023-06-14T00:15:23;101123.13;;;32.28;30.88
57616;BME280;43816;52.054;-9.494;2023-06-14T00:15:34;101119.66;;;32.21;30.68
57616;BME280;43816;52.054;-9.494;2023-06-14T00:15:45;101129.34;;;32.35;30.93
57616;BME280;43816;52.054;-9.494;2023-06-14T00:15:55;101113.31;;;32.25;30.58
57616;BME280;43816;52.054;-9.494;2023-06-14T00:16:05;101125.66;;;32.30;30.64
57616;BME280;43816;52.054;-9.494;2023-06-14T00:16:16;101136.00;;;32.34;30.85
57616;BME280;43816;52.054;-9.494;2023-06-14T00:16:26;101109.06;;;32.18;30.80
57616;BME280;43816;52.054;-9.494;2023-06-14T00:16:36;101127.06;;;32.32;30.42
57616;BME280;43816;52.054;-9.494;2023-06-14T00:16:47;101133.75;;;32.31;30.89
57616;BME280;43816;52.054;-9.494;2023-06-14T00:16:57;101109.06;;;32.18;30.53
57616;BME280;43816;52.054;-9.494;2023-06-14T00:17:07;101130.44;;;32.34;30.48
57616;BME280;43816;52.054;-9.494;2023-06-14T00:17:18;101129.28;;;32.30;30.76
57616;BME280;43816;52.054;-9.494;2023-06-14T00:17:28;101131.56;;;32.33;30.48
57616;BME280;43816;52.054;-9.494;2023-06-14T00:17:39;101120.84;;;32.25;30.82
57616;BME280;43816;52.054;-9.494;2023-06-14T00:17:49;101135.75;;;32.36;30.92
57616;BME280;43816;52.054;-9.494;2023-06-14T00:18:00;101134.09;;;32.35;30.58
57616;BME280;43816;52.054;-9.494;2023-06-14T00:18:10;101115.28;;;32.25;30.42
57616;BME280;43816;52.054;-9.494;2023-06-14T00:18:21;101124.47;;;32.25;30.64
57616;BME280;43816;52.054;-9.494;2023-06-14T00:18:31;101130.44;;;32.34;30.52
57616;BME280;43816;52.054;-9.494;2023-06-14T00:18:42;101134.34;;;32.33;30.80
57616;BME280;43816;52.054;-9.494;2023-06-14T00:18:52;101120.84;;;32.25;30.76
57616;BME280;43816;52.054;-9.494;2023-06-14T00:19:02;101137.69;;;32.35;30.61
57616;BME280;43816;52.054;-9.494;2023-06-14T00:19:13;101142.44;;;32.35;30.94
57616;BME280;43816;52.054;-9.494;2023-06-14T00:19:23;101131.56;;;32.33;30.68
57616;BME280;43816;52.054;-9.494;2023-06-14T00:19:33;101133.75;;;32.31;30.49
57616;BME280;43816;52.054;-9.494;2023-06-14T00:19:44;101111.59;;;32.19;30.57
57616;BME280;43816;52.054;-9.494;2023-06-14T00:19:54;101125.03;;;32.27;30.87
57616;BME280;43816;52.054;-9.494;2023-06-14T00:20:05;101131.47;;;32.28;30.52
57616;BME280;43816;52.054;-9.494;2023-06-14T00:20:15;101132.63;;;32.32;30.42
57616;BME280;43816;52.054;-9.494;2023-06-14T00:20:30;101130.09;;;32.31;30.58
57616;BME280;43816;52.054;-9.494;2023-06-14T00:20:41;101138.22;;;32.32;30.84
57616;BME280;43816;52.054;-9.494;2023-06-14T00:20:51;101132.63;;;32.32;30.66
57616;BME280;43816;52.054;-9.494;2023-06-14T00:21:01;101110.72;;;32.19;30.57
57616;BME280;43816;52.054;-9.494;2023-06-14T00:21:12;101130.34;;;32.29;30.91
57616;BME280;43816;52.054;-9.494;2023-06-14T00:21:22;101137.03;;;32.28;30.87
57616;BME280;43816;52.054;-9.494;2023-06-14T00:21:32;101129.44;;;32.23;30.62
57616;BME280;43816;52.054;-9.494;2023-06-14T00:21:43;101137.88;;;32.28;30.70
57616;BME280;43816;52.054;-9.494;2023-06-14T00:21:53;101127.50;;;32.24;30.89
57616;BME280;43816;52.054;-9.494;2023-06-14T00:22:03;101120.19;;;32.18;30.61
57616;BME280;43816;52.054;-9.494;2023-06-14T00:22:14;101121.84;;;32.19;30.79
57616;BME280;43816;52.054;-9.494;2023-06-14T00:22:25;101119.94;;;32.19;30.60
57616;BME280;43816;52.054;-9.494;2023-06-14T00:22:35;101130.28;;;32.24;30.75
57616;BME280;43816;52.054;-9.494;2023-06-14T00:22:46;101128.09;;;32.26;30.76
57616;BME280;43816;52.054;-9.494;2023-06-14T00:22:56;101136.78;;;32.30;30.90
57616;BME280;43816;52.054;-9.494;2023-06-14T00:23:07;101126.06;;;32.21;30.67
57616;BME280;43816;52.054;-9.494;2023-06-14T00:23:17;101108.44;;;32.16;30.62
57616;BME280;43816;52.054;-9.494;2023-06-14T00:23:28;101121.34;;;32.22;30.87
57616;BME280;43816;52.054;-9.494;2023-06-14T00:23:38;101118.22;;;32.18;30.67
57616;BME280;43816;52.054;-9.494;2023-06-14T00:23:48;101120.44;;;32.16;30.69
57616;BME280;43816;52.054;-9.494;2023-06-14T00:23:59;101117.41;;;32.18;30.59
57616;BME280;43816;52.054;-9.494;2023-06-14T00:24:09;101102.53;;;32.12;30.67
57616;BME280;43816;52.054;-9.494;2023-06-14T00:24:19;101134.75;;;32.25;30.79
57616;BME280;43816;52.054;-9.494;2023-06-14T00:24:30;101119.56;;;32.16;30.83
57616;BME280;43816;52.054;-9.494;2023-06-14T00:24:40;101118.47;;;32.17;30.58
57616;BME280;43816;52.054;-9.494;2023-06-14T00:24:51;101138.13;;;32.27;30.52
57616;BME280;43816;52.054;-9.494;2023-06-14T00:25:02;101128.09;;;32.26;30.76
57616;BME280;43816;52.054;-9.494;2023-06-14T00:25:12;101136.47;;;32.26;30.35
57616;BME280;43816;52.054;-9.494;2023-06-14T00:25:25;101116.78;;;32.16;30.95
57616;BME280;43816;52.054;-9.494;2023-06-14T00:25:36;101122.44;;;32.21;30.74
57616;BME280;43816;52.054;-9.494;2023-06-14T00:25:46;101125.22;;;32.21;30.72
57616;BME280;43816;52.054;-9.494;2023-06-14T00:25:57;101110.88;;;32.12;30.44
57616;BME280;43816;52.054;-9.494;2023-06-14T00:26:08;101105.31;;;32.12;30.40
57616;BME280;43816;52.054;-9.494;2023-06-14T00:26:18;101119.06;;;32.19;30.67
57616;BME280;43816;52.054;-9.494;2023-06-14T00:26:29;101136.72;;;32.24;30.52
57616;BME280;43816;52.054;-9.494;2023-06-14T00:26:39;101129.69;;;32.22;30.66
57616;BME280;43816;52.054;-9.494;2023-06-14T00:26:50;101111.41;;;32.09;30.56
57616;BME280;43816;52.054;-9.494;2023-06-14T00:27:00;101122.34;;;32.16;30.54
57616;BME280;43816;52.054;-9.494;2023-06-14T00:27:10;101137.53;;;32.25;30.95
57616;BME280;43816;52.054;-9.494;2023-06-14T00:27:21;101112.00;;;32.11;30.41
57616;BME280;43816;52.054;-9.494;2023-06-14T00:27:31;101102.09;;;32.03;30.86
57616;BME280;43816;52.054;-9.494;2023-06-14T00:27:41;101132.22;;;32.23;30.76
57616;BME280;43816;52.054;-9.494;2023-06-14T00:27:52;101124.63;;;32.19;30.62
57616;BME280;43816;52.054;-9.494;2023-06-14T00:28:03;101105.81;;;32.09;30.78
57616;BME280;43816;52.054;-9.494;2023-06-14T00:28:15;101111.91;;;32.06;30.65
57616;BME280;43816;52.054;-9.494;2023-06-14T00:28:26;101130.78;;;32.21;30.81
57616;BME280;43816;52.054;-9.494;2023-06-14T00:28:36;101121.19;;;32.12;30.58
57616;BME280;43816;52.054;-9.494;2023-06-14T00:28:46;101127.75;;;32.22;30.42
57616;BME280;43816;52.054;-9.494;2023-06-14T00:28:57;101135.00;;;32.23;30.96
57616;BME280;43816;52.054;-9.494;2023-06-14T00:29:07;101132.47;;;32.22;30.63
57616;BME280;43816;52.054;-9.494;2023-06-14T00:29:17;101121.28;;;32.17;30.88
57616;BME280;43816;52.054;-9.494;2023-06-14T00:29:27;101133.31;;;32.22;30.64
57616;BME280;43816;52.054;-9.494;2023-06-14T00:29:38;101137.47;;;32.20;30.64
57616;BME280;43816;52.054;-9.494;2023-06-14T00:29:48;101115.63;;;32.12;30.65
57616;BME280;43816;52.054;-9.494;2023-06-14T00:29:58;101107.19;;;32.06;30.71
57616;BME280;43816;52.054;-9.494;2023-06-14T00:30:09;101118.16;;;32.13;30.73
57616;BME280;43816;52.054;-9.494;2023-06-14T00:30:20;101121.53;;;32.15;30.88
57616;BME280;43816;52.054;-9.494;2023-06-14T00:30:30;101109.09;;;32.06;30.86
57616;BME280;43816;52.054;-9.494;2023-06-14T00:30:40;101122.59;;;32.14;30.73
57616;BME280;43816;52.054;-9.494;2023-06-14T00:30:51;101126.25;;;32.15;30.63
57616;BME280;43816;52.054;-9.494;2023-06-14T00:31:01;101131.31;;;32.18;30.74
57616;BME280;43816;52.054;-9.494;2023-06-14T00:31:11;101134.69;;;32.20;30.75
57616;BME280;43816;52.054;-9.494;2023-06-14T00:31:22;101127.09;;;32.15;30.75
57616;BME280;43816;52.054;-9.494;2023-06-14T00:31:33;101125.75;;;32.18;30.85
57616;BME280;43816;52.054;-9.494;2023-06-14T00:31:43;101135.75;;;32.19;30.95
57616;BME280;43816;52.054;-9.494;2023-06-14T00:31:53;101136.88;;;32.18;30.52
57616;BME280;43816;52.054;-9.494;2023-06-14T00:32:04;101127.66;;;32.17;30.72
57616;BME280;43816;52.054;-9.494;2023-06-14T00:32:15;101126.84;;;32.17;30.80
57616;BME280;43816;52.054;-9.494;2023-06-14T00:32:25;101132.16;;;32.18;30.69
57616;BME280;43816;52.054;-9.494;2023-06-14T00:32:35;101118.66;;;32.10;30.74
57616;BME280;43816;52.054;-9.494;2023-06-14T00:32:46;101128.53;;;32.18;30.99
57616;BME280;43816;52.054;-9.494;2023-06-14T00:32:56;101115.53;;;32.06;30.59
57616;BME280;43816;52.054;-9.494;2023-06-14T00:33:07;101118.66;;;32.10;30.49
57616;BME280;43816;52.054;-9.494;2023-06-14T00:33:18;101122.34;;;32.16;30.81
57616;BME280;43816;52.054;-9.494;2023-06-14T00:33:29;101110.19;;;32.05;30.59
57616;BME280;43816;52.054;-9.494;2023-06-14T00:33:39;101113.22;;;32.03;30.43
57616;BME280;43816;52.054;-9.494;2023-06-14T00:33:49;101124.88;;;32.17;30.60
57616;BME280;43816;52.054;-9.494;2023-06-14T00:34:00;101119.50;;;32.11;30.72
57616;BME280;43816;52.054;-9.494;2023-06-14T00:34:10;101127.91;;;32.16;30.69
57616;BME280;43816;52.054;-9.494;2023-06-14T00:34:20;101122.88;;;32.13;30.77
57616;BME280;43816;52.054;-9.494;2023-06-14T00:34:30;101114.19;;;32.09;30.69
57616;BME280;43816;52.054;-9.494;2023-06-14T00:34:41;101114.44;;;32.07;30.73
57616;BME280;43816;52.054;-9.494;2023-06-14T00:34:51;101111.66;;;32.07;30.90
57616;BME280;43816;52.054;-9.494;2023-06-14T00:35:02;101104.88;;;32.03;31.13
57616;BME280;43816;52.054;-9.494;2023-06-14T00:35:13;101127.09;;;32.15;30.41
57616;BME280;43816;52.054;-9.494;2023-06-14T00:35:23;101118.16;;;32.13;30.58
57616;BME280;43816;52.054;-9.494;2023-06-14T00:35:33;101119.75;;;32.09;30.50
57616;BME280;43816;52.054;-9.494;2023-06-14T00:35:44;101116.97;;;32.09;30.90
57616;BME280;43816;52.054;-9.494;2023-06-14T00:35:54;101125.38;;;32.14;30.45
57616;BME280;43816;52.054;-9.494;2023-06-14T00:36:04;101112.97;;;32.05;30.57
57616;BME280;43816;52.054;-9.494;2023-06-14T00:36:15;101115.28;;;32.08;30.39
57616;BME280;43816;52.054;-9.494;2023-06-14T00:36:25;101105.97;;;32.02;30.48
57616;BME280;43816;52.054;-9.494;2023-06-14T00:36:39;101072.84;;;31.84;30.65
57616;BME280;43816;52.054;-9.494;2023-06-14T00:36:49;101069.13;;;31.78;30.71
57616;BME280;43816;52.054;-9.494;2023-06-14T00:37:00;101109.97;;;32.06;30.60
57616;BME280;43816;52.054;-9.494;2023-06-14T00:37:13;101055.88;;;31.68;30.92
57616;BME280;43816;52.054;-9.494;2023-06-14T00:37:23;101064.91;;;31.76;30.90
57616;BME280;43816;52.054;-9.494;2023-06-14T00:37:33;100999.38;;;31.34;30.73
57616;BME280;43816;52.054;-9.494;2023-06-14T00:37:44;101066.03;;;31.75;30.55
57616;BME280;43816;52.054;-9.494;2023-06-14T00:37:54;101115.75;;;32.05;30.63
57616;BME280;43816;52.054;-9.494;2023-06-14T00:38:04;101126.25;;;32.15;30.45
57616;BME280;43816;52.054;-9.494;2023-06-14T00:38:15;101116.13;;;32.08;30.86
57616;BME280;43816;52.054;-9.494;2023-06-14T00:38:25;101114.06;;;32.04;30.61
57616;BME280;43816;52.054;-9.494;2023-06-14T00:38:35;101122.03;;;32.12;30.82
57616;BME280;43816;52.054;-9.494;2023-06-14T00:38:45;101108.75;;;32.02;30.68
57616;BME280;43816;52.054;-9.494;2023-06-14T00:38:56;101068.56;;;31.76;30.53
57616;BME280;43816;52.054;-9.494;2023-06-14T00:39:06;101109.34;;;32.04;30.51
57616;BME280;43816;52.054;-9.494;2023-06-14T00:39:16;101124.22;;;32.10;30.84
57616;BME280;43816;52.054;-9.494;2023-06-14T00:39:27;101120.09;;;32.13;30.71
57616;BME280;43816;52.054;-9.494;2023-06-14T00:39:37;101118.31;;;32.06;30.57
57616;BME280;43816;52.054;-9.494;2023-06-14T00:39:47;101123.38;;;32.09;30.57
57616;BME280;43816;52.054;-9.494;2023-06-14T00:39:58;101111.28;;;32.04;31.02
57616;BME280;43816;52.054;-9.494;2023-06-14T00:40:08;101110.19;;;32.05;30.97
57616;BME280;43816;52.054;-9.494;2023-06-14T00:40:18;101112.41;;;32.03;30.30
57616;BME280;43816;52.054;-9.494;2023-06-14T00:40:32;101099.72;;;31.95;30.58
57616;BME280;43816;52.054;-9.494;2023-06-14T00:40:42;101114.31;;;32.02;30.37
57616;BME280;43816;52.054;-9.494;2023-06-14T00:40:52;101089.59;;;31.89;30.64
57616;BME280;43816;52.054;-9.494;2023-06-14T00:41:03;101123.38;;;32.09;30.74
57616;BME280;43816;52.054;-9.494;2023-06-14T00:41:13;101126.16;;;32.09;30.41
57616;BME280;43816;52.054;-9.494;2023-06-14T00:41:24;101124.34;;;32.03;30.64
57616;BME280;43816;52.054;-9.494;2023-06-14T00:41:34;101114.06;;;32.04;30.60
57616;BME280;43816;52.054;-9.494;2023-06-14T00:41:44;101105.28;;;31.95;30.75
57616;BME280;43816;52.054;-9.494;2023-06-14T00:41:55;101089.59;;;31.89;30.80
57616;BME280;43816;52.054;-9.494;2023-06-14T00:42:05;101124.72;;;32.07;30.91
57616;BME280;43816;52.054;-9.494;2023-06-14T00:42:26;101123.03;;;32.06;30.49
57616;BME280;43816;52.054;-9.494;2023-06-14T00:42:36;101101.94;;;31.93;30.78
57616;BME280;43816;52.054;-9.494;2023-06-14T00:42:46;101113.16;;;31.98;30.43
57616;BME280;43816;52.054;-9.494;2023-06-14T00:42:57;101117.09;;;32.02;30.66
57616;BME280;43816;52.054;-9.494;2023-06-14T00:43:07;101104.72;;;31.93;30.78
57616;BME280;43816;52.054;-9.494;2023-06-14T00:43:17;101107.81;;;31.97;30.80
57616;BME280;43816;52.054;-9.494;2023-06-14T00:43:28;101107.50;;;31.93;30.87
57616;BME280;43816;52.054;-9.494;2023-06-14T00:43:38;101122.66;;;32.02;30.88
57616;BME280;43816;52.054;-9.494;2023-06-14T00:43:48;101111.94;;;31.94;30.87
57616;BME280;43816;52.054;-9.494;2023-06-14T00:43:59;101127.38;;;32.02;30.59
57616;BME280;43816;52.054;-9.494;2023-06-14T00:44:09;101109.16;;;31.94;30.46
57616;BME280;43816;52.054;-9.494;2023-06-14T00:44:19;101112.91;;;32.00;30.59
57616;BME280;43816;52.054;-9.494;2023-06-14T00:44:29;101135.25;;;32.05;30.79
57616;BME280;43816;52.054;-9.494;2023-06-14T00:44:40;101106.63;;;31.92;31.06
57616;BME280;43816;52.054;-9.494;2023-06-14T00:44:50;101126.06;;;32.04;30.33
57616;BME280;43816;52.054;-9.494;2023-06-14T00:45:01;101112.19;;;31.92;30.84
57616;BME280;43816;52.054;-9.494;2023-06-14T00:45:11;101116.19;;;31.97;30.79
57616;BME280;43816;52.054;-9.494;2023-06-14T00:45:21;101107.25;;;31.95;30.71
57616;BME280;43816;52.054;-9.494;2023-06-14T00:45:32;101136.31;;;32.04;30.78
57616;BME280;43816;52.054;-9.494;2023-06-14T00:45:42;101110.53;;;31.91;30.93
57616;BME280;43816;52.054;-9.494;2023-06-14T00:45:52;101133.53;;;32.04;31.07
57616;BME280;43816;52.054;-9.494;2023-06-14T00:46:02;101130.75;;;32.04;30.59
57616;BME280;43816;52.054;-9.494;2023-06-14T00:46:13;101111.13;;;31.94;30.53
57616;BME280;43816;52.054;-9.494;2023-06-14T00:46:23;101120.66;;;31.98;30.87
57616;BME280;43816;52.054;-9.494;2023-06-14T00:46:33;101124.84;;;32.00;30.79
57616;BME280;43816;52.054;-9.494;2023-06-14T00:46:47;101117.25;;;31.96;30.68
57616;BME280;43816;52.054;-9.494;2023-06-14T00:46:57;101126.31;;;32.03;30.56
57616;BME280;43816;52.054;-9.494;2023-06-14T00:47:07;101118.13;;;31.96;30.79
57616;BME280;43816;52.054;-9.494;2023-06-14T00:47:18;101125.44;;;32.02;30.70
57616;BME280;43816;52.054;-9.494;2023-06-14T00:47:29;101128.22;;;32.02;30.57
57616;BME280;43816;52.054;-9.494;2023-06-14T00:47:41;101124.34;;;32.03;30.38
57616;BME280;43816;52.054;-9.494;2023-06-14T00:47:52;101107.16;;;31.89;30.55
57616;BME280;43816;52.054;-9.494;2023-06-14T00:48:04;101114.72;;;31.94;30.58
57616;BME280;43816;52.054;-9.494;2023-06-14T00:48:15;101126.31;;;32.03;30.84
57616;BME280;43816;52.054;-9.494;2023-06-14T00:48:27;101127.38;;;32.02;30.46
57616;BME280;43816;52.054;-9.494;2023-06-14T00:48:39;101108.00;;;31.90;30.93
57616;BME280;43816;52.054;-9.494;2023-06-14T00:48:50;101079.94;;;31.75;30.92
57616;BME280;43816;52.054;-9.494;2023-06-14T00:49:01;101117.50;;;31.94;30.48
57616;BME280;43816;52.054;-9.494;2023-06-14T00:49:14;101134.91;;;32.01;30.94
57616;BME280;43816;52.054;-9.494;2023-06-14T00:49:24;101120.66;;;31.98;30.43
57616;BME280;43816;52.054;-9.494;2023-06-14T00:49:35;101121.25;;;32.00;30.68
57616;BME280;43816;52.054;-9.494;2023-06-14T00:49:51;101125.69;;;32.01;30.78
57616;BME280;43816;52.054;-9.494;2023-06-14T00:50:03;101110.53;;;31.91;30.84
57616;BME280;43816;52.054;-9.494;2023-06-14T00:50:16;101122.91;;;32.01;30.79
57616;BME280;43816;52.054;-9.494;2023-06-14T00:50:26;101113.06;;;31.93;30.90
57616;BME280;43816;52.054;-9.494;2023-06-14T00:50:37;101108.25;;;31.88;30.85
57616;BME280;43816;52.054;-9.494;2023-06-14T00:50:49;101116.69;;;31.94;31.04
57616;BME280;43816;52.054;-9.494;2023-06-14T00:51:01;101100.31;;;31.80;30.42
57616;BME280;43816;52.054;-9.494;2023-06-14T00:51:11;101116.09;;;31.91;30.45
57616;BME280;43816;52.054;-9.494;2023-06-14T00:51:22;101123.44;;;31.98;30.38
57616;BME280;43816;52.054;-9.494;2023-06-14T00:51:32;101096.69;;;31.80;30.91
57616;BME280;43816;52.054;-9.494;2023-06-14T00:51:43;101114.16;;;31.92;30.43
57616;BME280;43816;52.054;-9.494;2023-06-14T00:51:53;101098.63;;;31.79;30.64
57616;BME280;43816;52.054;-9.494;2023-06-14T00:52:04;101113.56;;;31.90;30.64
57616;BME280;43816;52.054;-9.494;2023-06-14T00:52:15;101102.59;;;31.83;30.65
57616;BME280;43816;52.054;-9.494;2023-06-14T00:52:25;101119.72;;;31.92;30.63
57616;BME280;43816;52.054;-9.494;2023-06-14T00:52:36;101124.78;;;31.95;30.43
57616;BME280;43816;52.054;-9.494;2023-06-14T00:52:46;101127.06;;;31.98;30.52
57616;BME280;43816;52.054;-9.494;2023-06-14T00:52:57;101112.97;;;31.88;30.73
57616;BME280;43816;52.054;-9.494;2023-06-14T00:53:07;101118.63;;;31.93;30.67
57616;BME280;43816;52.054;-9.494;2023-06-14T00:53:18;101123.94;;;31.95;30.94
57616;BME280;43816;52.054;-9.494;2023-06-14T00:53:30;101112.47;;;31.91;30.54
57616;BME280;43816;52.054;-9.494;2023-06-14T00:53:41;101122.00;;;31.95;30.49
57616;BME280;43816;52.054;-9.494;2023-06-14T00:53:51;101115.50;;;31.89;30.89
57616;BME280;43816;52.054;-9.494;2023-06-14T00:54:02;101128.31;;;31.90;30.63
57616;BME280;43816;52.054;-9.494;2023-06-14T00:54:12;101099.47;;;31.80;30.93
57616;BME280;43816;52.054;-9.494;2023-06-14T00:54:22;101101.75;;;31.83;30.55
57616;BME280;43816;52.054;-9.494;2023-06-14T00:54:59;101079.75;;;31.64;30.84
57616;BME280;43816;52.054;-9.494;2023-06-14T00:55:10;101120.28;;;31.94;30.47
57616;BME280;43816;52.054;-9.494;2023-06-14T00:55:31;101112.09;;;31.87;30.81