sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6852;SDS011;3465;42.144;24.722;2023-05-10T00:00:26;9.43;;;4.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:02:52;9.43;;;4.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:05:17;6.30;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:07:43;6.60;;;4.63;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:10:10;9.83;;;4.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:12:36;8.03;;;5.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:15:01;7.20;;;4.67;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:17:27;6.83;;;5.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:19:53;11.13;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:22:19;9.80;;;5.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:24:44;10.03;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:27:10;10.93;;;5.53;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:29:35;9.40;;;4.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:32:00;8.10;;;5.13;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:34:26;12.20;;;5.57;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:36:52;10.50;;;5.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:39:17;7.80;;;5.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:41:43;10.67;;;5.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:44:08;7.90;;;5.87;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:46:34;9.67;;;5.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:49:00;9.07;;;5.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:51:25;10.27;;;5.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:53:51;8.70;;;5.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:56:16;12.70;;;6.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T00:58:43;13.23;;;6.17;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:01:09;8.07;;;5.13;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:03:35;8.43;;;5.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:06:01;8.53;;;5.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:08:27;8.23;;;5.03;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:10:53;9.27;;;5.57;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:13:30;12.20;;;6.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:16:01;10.40;;;5.67;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:18:30;12.27;;;6.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:32:15;10.47;;;6.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:35:02;10.37;;;5.77;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:37:52;12.27;;;5.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:43:22;14.47;;;7.57;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:46:07;15.20;;;7.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:48:47;15.20;;;7.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:51:17;11.60;;;7.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:53:46;14.17;;;7.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:56:13;14.63;;;7.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T01:58:40;16.07;;;8.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:01:10;11.40;;;7.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:03:38;14.80;;;7.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:06:06;15.43;;;7.73;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:08:33;13.60;;;8.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:11:01;11.77;;;7.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:13:28;15.33;;;7.47;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:15:56;16.97;;;7.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:18:22;13.43;;;7.67;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:20:49;14.87;;;7.17;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:23:17;16.10;;;7.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:25:43;13.23;;;7.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:28:10;12.50;;;6.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:30:38;14.57;;;7.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:33:04;11.63;;;7.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:35:30;12.50;;;6.87;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:37:58;12.93;;;7.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:40:25;14.83;;;7.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:42:52;14.67;;;7.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:45:21;13.73;;;7.27;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:47:51;13.17;;;7.17;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:50:17;12.77;;;7.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:52:46;11.33;;;6.67;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:55:14;27.87;;;7.57;;
6852;SDS011;3465;42.144;24.722;2023-05-10T02:57:48;12.37;;;7.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:00:17;11.63;;;7.13;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:02:43;11.07;;;6.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:05:08;13.53;;;7.03;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:07:34;12.73;;;7.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:10:00;11.73;;;7.33;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:12:31;14.43;;;7.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:20:25;13.53;;;7.33;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:22:55;15.47;;;7.53;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:25:26;11.37;;;7.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:27:51;17.43;;;7.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:30:17;11.73;;;6.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:32:44;13.93;;;7.67;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:35:10;12.80;;;7.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:37:38;12.27;;;7.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:40:04;10.93;;;7.03;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:42:30;14.20;;;7.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:44:55;14.40;;;7.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:47:21;14.43;;;7.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:49:46;11.53;;;6.83;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:52:11;12.23;;;6.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:54:37;14.60;;;7.27;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:57:03;12.57;;;6.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T03:59:28;15.47;;;7.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:01:54;15.60;;;7.27;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:04:20;12.20;;;7.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:06:46;13.17;;;7.47;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:09:11;14.50;;;7.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:11:37;14.10;;;7.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:14:02;12.23;;;7.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:16:28;13.80;;;7.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:18:53;13.10;;;7.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:21:18;10.80;;;7.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:23:44;14.37;;;7.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:26:09;15.43;;;7.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:28:35;18.53;;;6.73;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:31:05;16.97;;;7.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:33:32;13.13;;;7.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:35:58;15.83;;;7.53;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:38:23;13.63;;;7.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:40:49;12.90;;;6.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:43:15;14.03;;;7.17;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:45:40;13.43;;;6.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:48:05;12.00;;;6.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:50:31;16.83;;;7.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:52:56;13.77;;;6.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:55:22;12.77;;;6.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T04:57:48;11.40;;;7.27;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:00:13;16.47;;;7.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:02:42;13.43;;;6.53;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:05:09;12.93;;;6.67;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:07:34;14.00;;;7.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:10:00;17.57;;;6.67;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:12:25;17.03;;;6.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:14:50;13.90;;;6.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:17:16;14.20;;;6.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:19:41;13.23;;;6.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:22:07;11.50;;;5.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:24:36;11.40;;;6.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:27:05;15.33;;;6.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:29:31;11.23;;;6.47;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:31:56;17.67;;;7.07;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:34:22;13.23;;;7.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:36:47;14.27;;;6.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:39:13;12.13;;;5.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:41:38;17.13;;;6.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:44:04;14.40;;;6.27;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:46:29;12.37;;;5.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:48:55;11.57;;;6.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:51:20;17.63;;;6.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:53:46;13.67;;;6.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:56:11;16.07;;;6.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T05:58:36;11.07;;;6.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:01:02;14.23;;;6.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:03:27;13.27;;;6.83;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:05:52;12.30;;;6.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:08:18;14.77;;;6.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:10:43;10.07;;;6.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:13:09;11.87;;;7.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:15:34;13.80;;;7.03;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:18:00;14.80;;;7.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:20:25;13.97;;;6.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:22:51;10.20;;;6.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:25:16;12.13;;;6.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:27:43;11.17;;;6.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:30:09;13.37;;;6.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:32:35;12.57;;;6.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:35:00;12.70;;;6.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:37:25;11.70;;;5.47;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:39:51;10.17;;;6.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:42:17;10.93;;;6.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:44:42;14.90;;;6.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:47:08;11.23;;;6.03;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:49:34;15.57;;;6.73;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:51:59;9.67;;;5.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:54:24;11.47;;;5.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:56:50;9.83;;;4.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T06:59:15;7.80;;;4.77;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:01:41;11.30;;;5.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:04:07;8.10;;;5.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:06:33;7.63;;;5.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:08:59;11.73;;;5.77;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:11:25;8.23;;;5.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:13:50;14.57;;;6.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:16:16;6.97;;;4.73;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:18:41;11.50;;;4.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:21:06;12.40;;;4.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:23:32;7.70;;;4.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:25:57;9.73;;;5.13;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:28:23;10.40;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:30:51;10.27;;;4.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:33:16;6.70;;;4.73;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:35:42;8.27;;;4.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:38:08;15.20;;;4.77;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:40:33;10.13;;;4.53;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:42:59;10.77;;;4.57;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:45:27;11.43;;;5.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:47:53;6.87;;;4.53;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:50:19;6.83;;;4.33;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:52:46;7.93;;;4.73;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:55:11;8.07;;;5.13;;
6852;SDS011;3465;42.144;24.722;2023-05-10T07:57:37;8.40;;;4.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:00:03;6.50;;;4.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:02:28;9.00;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:04:54;6.47;;;4.33;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:07:20;9.57;;;4.03;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:09:46;8.13;;;4.73;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:12:11;6.10;;;4.03;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:14:37;8.57;;;4.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:17:02;6.90;;;4.07;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:19:28;8.00;;;4.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:21:54;6.37;;;4.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:24:20;7.33;;;4.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:26:46;8.43;;;4.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:29:12;9.73;;;4.13;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:31:38;8.53;;;4.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:34:03;9.40;;;4.83;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:36:29;10.73;;;4.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:38:54;5.63;;;3.83;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:41:20;5.93;;;3.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:43:46;8.63;;;4.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:46:16;10.27;;;4.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:48:47;7.00;;;3.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:51:14;8.77;;;3.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:53:44;6.70;;;3.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:56:11;6.30;;;3.73;;
6852;SDS011;3465;42.144;24.722;2023-05-10T08:58:37;8.23;;;4.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:01:03;10.73;;;4.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:03:29;8.23;;;3.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:05:55;8.20;;;4.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:08:21;9.47;;;4.63;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:10:50;8.07;;;4.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:13:16;6.83;;;4.03;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:15:43;8.87;;;4.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:18:09;7.33;;;4.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:20:35;6.53;;;4.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:23:00;9.47;;;4.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:25:25;8.50;;;4.23;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:27:51;7.93;;;4.67;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:30:23;10.93;;;4.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:32:50;6.53;;;4.77;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:35:20;7.60;;;4.17;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:37:47;6.40;;;4.67;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:40:19;8.40;;;4.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:42:54;6.30;;;4.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:45:20;5.60;;;3.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:47:46;6.20;;;3.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:50:12;8.03;;;3.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:52:47;12.80;;;3.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:55:23;6.90;;;3.83;;
6852;SDS011;3465;42.144;24.722;2023-05-10T09:57:58;4.20;;;3.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:00:25;6.60;;;3.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:02:55;5.13;;;4.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:05:27;8.37;;;3.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:07:57;7.70;;;3.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:10:26;4.23;;;3.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:12:53;6.47;;;4.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:15:22;5.23;;;3.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:17:49;7.33;;;3.73;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:20:15;9.37;;;4.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:22:42;5.53;;;3.33;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:25:10;9.30;;;3.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:35:25;7.23;;;3.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:37:51;3.80;;;3.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:40:23;9.43;;;3.77;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:42:57;5.93;;;3.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:45:43;6.77;;;3.57;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:48:24;5.43;;;3.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:50:55;9.98;;;4.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:53:23;10.63;;;3.72;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:55:51;5.63;;;3.65;;
6852;SDS011;3465;42.144;24.722;2023-05-10T10:58:31;6.00;;;4.05;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:01:10;4.00;;;3.22;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:03:36;4.80;;;3.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:06:01;3.80;;;3.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:08:31;6.43;;;4.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:16:40;5.20;;;3.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:19:14;5.03;;;4.15;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:24:15;10.65;;;4.22;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:26:41;5.87;;;4.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:29:07;7.07;;;4.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:31:33;5.93;;;3.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:34:00;4.97;;;3.73;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:36:29;7.43;;;4.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:38:58;6.23;;;3.63;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:41:24;6.13;;;3.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:43:50;4.30;;;3.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:46:18;4.10;;;3.33;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:48:45;6.03;;;3.17;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:51:14;5.75;;;3.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:53:39;3.30;;;3.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:56:05;3.60;;;3.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T11:58:35;5.67;;;3.43;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:01:02;4.72;;;3.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:03:29;4.70;;;3.25;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:05:56;7.85;;;3.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:08:22;4.32;;;3.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:10:49;6.07;;;3.88;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:13:16;5.47;;;3.83;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:15:42;6.80;;;4.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:18:09;11.18;;;4.38;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:20:36;5.35;;;4.18;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:23:02;5.40;;;3.38;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:25:32;6.87;;;3.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:27:59;7.50;;;4.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:30:29;6.13;;;4.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:32:59;6.15;;;4.53;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:35:33;6.15;;;4.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:40:57;5.13;;;4.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:43:24;9.33;;;5.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:45:49;4.60;;;4.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:48:15;4.97;;;4.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:50:40;5.37;;;4.77;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:53:06;6.13;;;5.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:55:32;5.53;;;4.83;;
6852;SDS011;3465;42.144;24.722;2023-05-10T12:57:57;6.93;;;5.17;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:00:23;8.53;;;5.77;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:02:48;7.03;;;5.13;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:05:13;6.40;;;5.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:07:39;11.47;;;5.83;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:10:05;6.20;;;5.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:12:31;8.23;;;5.27;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:14:57;5.97;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:17:22;5.10;;;4.27;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:19:48;5.93;;;4.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:22:13;8.53;;;5.33;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:24:38;8.77;;;5.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:27:04;6.20;;;4.83;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:29:29;9.73;;;5.63;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:31:55;9.50;;;5.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:34:21;5.70;;;5.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:36:47;8.70;;;4.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:39:12;5.73;;;4.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:41:38;6.40;;;5.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:44:03;8.50;;;5.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:46:29;6.13;;;5.33;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:48:55;8.53;;;5.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:51:21;7.97;;;5.90;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:53:47;8.53;;;6.07;;
6852;SDS011;3465;42.144;24.722;2023-05-10T13:59:03;8.30;;;5.77;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:01:28;8.93;;;6.27;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:03:54;10.40;;;6.47;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:06:19;10.07;;;7.30;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:08:45;6.70;;;5.93;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:11:10;8.97;;;6.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:13:36;8.10;;;6.27;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:16:02;9.63;;;6.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:18:27;7.53;;;6.27;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:20:53;6.43;;;5.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:23:18;8.13;;;5.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:25:49;7.90;;;5.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:28:17;8.07;;;5.73;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:30:44;8.50;;;5.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:33:09;7.57;;;5.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:35:35;8.60;;;5.87;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:38:01;9.67;;;6.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:40:28;6.47;;;5.33;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:42:53;7.70;;;6.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:45:19;8.50;;;6.00;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:47:45;7.47;;;5.37;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:50:11;10.53;;;5.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:55:58;6.20;;;5.13;;
6852;SDS011;3465;42.144;24.722;2023-05-10T14:58:26;8.47;;;5.40;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:00:51;5.97;;;5.20;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:03:17;7.17;;;5.03;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:05:42;7.70;;;4.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:08:08;5.90;;;4.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:10:34;6.70;;;5.10;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:13:00;7.00;;;4.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:15:26;6.57;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:17:51;8.77;;;4.60;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:20:16;10.17;;;4.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:22:42;5.63;;;4.97;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:25:08;7.10;;;4.63;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:27:34;9.90;;;5.13;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:30:00;7.17;;;4.70;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:32:25;8.27;;;4.77;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:34:51;7.73;;;4.50;;
6852;SDS011;3465;42.144;24.722;2023-05-10T15:37:16;5.80;;;4.40;;