sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73024;BME280;61199;47.526;8.538;2023-06-19T00:01:25;96189.44;;;24.61;49.90
73024;BME280;61199;47.526;8.538;2023-06-19T00:03:51;96196.59;;;24.67;49.66
73024;BME280;61199;47.526;8.538;2023-06-19T00:06:18;96194.69;;;24.56;50.53
73024;BME280;61199;47.526;8.538;2023-06-19T00:08:44;96199.13;;;24.44;50.30
73024;BME280;61199;47.526;8.538;2023-06-19T00:11:11;96196.44;;;24.44;50.45
73024;BME280;61199;47.526;8.538;2023-06-19T00:13:37;96194.69;;;24.38;50.79
73024;BME280;61199;47.526;8.538;2023-06-19T00:16:03;96210.00;;;24.31;51.45
73024;BME280;61199;47.526;8.538;2023-06-19T00:18:30;96216.63;;;24.29;51.22
73024;BME280;61199;47.526;8.538;2023-06-19T00:20:57;96228.09;;;24.36;51.40
73024;BME280;61199;47.526;8.538;2023-06-19T00:23:23;96224.53;;;24.24;51.34
73024;BME280;61199;47.526;8.538;2023-06-19T00:25:49;96221.47;;;24.20;51.44
73024;BME280;61199;47.526;8.538;2023-06-19T00:28:16;96217.50;;;24.23;51.55
73024;BME280;61199;47.526;8.538;2023-06-19T00:30:46;96216.72;;;24.22;51.72
73024;BME280;61199;47.526;8.538;2023-06-19T00:33:12;96218.13;;;24.25;51.59
73024;BME280;61199;47.526;8.538;2023-06-19T00:35:38;96221.59;;;24.25;51.79
73024;BME280;61199;47.526;8.538;2023-06-19T00:38:05;96224.88;;;24.27;51.20
73024;BME280;61199;47.526;8.538;2023-06-19T00:40:33;96233.44;;;24.36;51.69
73024;BME280;61199;47.526;8.538;2023-06-19T00:43:00;96253.66;;;24.32;51.27
73024;BME280;61199;47.526;8.538;2023-06-19T00:45:27;96269.97;;;24.30;51.44
73024;BME280;61199;47.526;8.538;2023-06-19T00:47:55;96265.66;;;24.29;51.65
73024;BME280;61199;47.526;8.538;2023-06-19T00:50:22;96264.06;;;24.39;51.30
73024;BME280;61199;47.526;8.538;2023-06-19T00:52:49;96262.66;;;24.37;51.27
73024;BME280;61199;47.526;8.538;2023-06-19T00:55:17;96258.59;;;24.35;51.49
73024;BME280;61199;47.526;8.538;2023-06-19T00:57:43;96256.97;;;24.34;50.92
73024;BME280;61199;47.526;8.538;2023-06-19T01:00:11;96247.50;;;24.31;51.43
73024;BME280;61199;47.526;8.538;2023-06-19T01:02:39;96245.78;;;24.37;50.96
73024;BME280;61199;47.526;8.538;2023-06-19T01:05:06;96243.31;;;24.35;51.22
73024;BME280;61199;47.526;8.538;2023-06-19T01:10:18;96247.22;;;24.39;51.18
73024;BME280;61199;47.526;8.538;2023-06-19T01:12:52;96245.25;;;24.46;51.15
73024;BME280;61199;47.526;8.538;2023-06-19T01:15:19;96253.94;;;24.41;52.06
73024;BME280;61199;47.526;8.538;2023-06-19T01:17:46;96253.75;;;24.43;51.64
73024;BME280;61199;47.526;8.538;2023-06-19T01:20:14;96256.88;;;24.40;51.48
73024;BME280;61199;47.526;8.538;2023-06-19T01:22:41;96252.69;;;24.44;50.66
73024;BME280;61199;47.526;8.538;2023-06-19T01:25:10;96252.19;;;24.36;51.54
73024;BME280;61199;47.526;8.538;2023-06-19T01:27:40;96255.25;;;24.39;51.82
73024;BME280;61199;47.526;8.538;2023-06-19T01:30:09;96241.47;;;24.36;53.11
73024;BME280;61199;47.526;8.538;2023-06-19T01:32:50;96232.84;;;24.34;54.20
73024;BME280;61199;47.526;8.538;2023-06-19T01:35:23;96242.44;;;24.41;54.33
73024;BME280;61199;47.526;8.538;2023-06-19T01:37:52;96253.44;;;24.33;55.61
73024;BME280;61199;47.526;8.538;2023-06-19T01:40:19;96264.03;;;24.28;54.03
73024;BME280;61199;47.526;8.538;2023-06-19T01:42:54;96281.44;;;23.70;56.50
73024;BME280;61199;47.526;8.538;2023-06-19T01:45:21;96337.66;;;23.39;59.10
73024;BME280;61199;47.526;8.538;2023-06-19T01:47:48;96340.13;;;22.20;64.10
73024;BME280;61199;47.526;8.538;2023-06-19T01:50:14;96347.72;;;22.36;64.13
73024;BME280;61199;47.526;8.538;2023-06-19T01:52:41;96364.78;;;22.42;62.86
73024;BME280;61199;47.526;8.538;2023-06-19T01:55:08;96377.28;;;22.28;64.06
73024;BME280;61199;47.526;8.538;2023-06-19T01:57:35;96371.56;;;21.79;66.39
73024;BME280;61199;47.526;8.538;2023-06-19T02:00:04;96369.94;;;21.91;66.58
73024;BME280;61199;47.526;8.538;2023-06-19T02:02:32;96371.91;;;21.50;68.78
73024;BME280;61199;47.526;8.538;2023-06-19T02:04:58;96369.56;;;21.09;71.14
73024;BME280;61199;47.526;8.538;2023-06-19T02:07:25;96373.91;;;21.29;70.73
73024;BME280;61199;47.526;8.538;2023-06-19T02:09:51;96382.75;;;21.42;70.80
73024;BME280;61199;47.526;8.538;2023-06-19T02:12:17;96368.31;;;20.64;73.64
73024;BME280;61199;47.526;8.538;2023-06-19T02:14:44;96364.59;;;20.99;73.01
73024;BME280;61199;47.526;8.538;2023-06-19T02:17:10;96365.72;;;21.43;72.21
73024;BME280;61199;47.526;8.538;2023-06-19T02:19:37;96373.81;;;21.82;71.48
73024;BME280;61199;47.526;8.538;2023-06-19T02:22:03;96380.16;;;22.07;70.87
73024;BME280;61199;47.526;8.538;2023-06-19T02:24:30;96381.16;;;22.32;70.09
73024;BME280;61199;47.526;8.538;2023-06-19T02:26:56;96371.28;;;22.52;69.38
73024;BME280;61199;47.526;8.538;2023-06-19T02:29:23;96372.94;;;22.60;69.52
73024;BME280;61199;47.526;8.538;2023-06-19T02:31:49;96371.06;;;22.73;68.97
73024;BME280;61199;47.526;8.538;2023-06-19T02:34:16;96373.25;;;22.83;69.03
73024;BME280;61199;47.526;8.538;2023-06-19T02:36:43;96388.03;;;22.92;68.23
73024;BME280;61199;47.526;8.538;2023-06-19T02:39:09;96402.22;;;22.92;68.03
73024;BME280;61199;47.526;8.538;2023-06-19T02:41:36;96399.13;;;22.95;66.85
73024;BME280;61199;47.526;8.538;2023-06-19T02:44:04;96400.59;;;22.85;67.43
73024;BME280;61199;47.526;8.538;2023-06-19T02:46:30;96405.13;;;22.84;68.02
73024;BME280;61199;47.526;8.538;2023-06-19T02:48:57;96397.75;;;22.73;69.10
73024;BME280;61199;47.526;8.538;2023-06-19T02:51:23;96397.09;;;22.84;68.63
73024;BME280;61199;47.526;8.538;2023-06-19T02:53:50;96402.03;;;22.87;68.99
73024;BME280;61199;47.526;8.538;2023-06-19T02:56:16;96406.28;;;22.95;69.56
73024;BME280;61199;47.526;8.538;2023-06-19T02:58:43;96407.34;;;22.94;69.04
73024;BME280;61199;47.526;8.538;2023-06-19T03:01:09;96386.34;;;22.97;68.80
73024;BME280;61199;47.526;8.538;2023-06-19T03:03:36;96380.16;;;23.03;69.09
73024;BME280;61199;47.526;8.538;2023-06-19T03:06:05;96373.19;;;23.02;69.21
73024;BME280;61199;47.526;8.538;2023-06-19T03:08:36;96367.41;;;23.05;68.60
73024;BME280;61199;47.526;8.538;2023-06-19T03:11:03;96365.94;;;23.09;68.61
73024;BME280;61199;47.526;8.538;2023-06-19T03:13:53;96369.09;;;23.00;68.73
73024;BME280;61199;47.526;8.538;2023-06-19T03:16:20;96374.84;;;23.03;68.99
73024;BME280;61199;47.526;8.538;2023-06-19T03:18:47;96402.00;;;22.94;68.57
73024;BME280;61199;47.526;8.538;2023-06-19T03:21:18;96387.63;;;22.88;68.00
73024;BME280;61199;47.526;8.538;2023-06-19T03:23:45;96404.88;;;22.86;67.75
73024;BME280;61199;47.526;8.538;2023-06-19T03:26:12;96412.13;;;22.79;68.34
73024;BME280;61199;47.526;8.538;2023-06-19T03:28:39;96420.56;;;22.82;67.79
73024;BME280;61199;47.526;8.538;2023-06-19T03:31:05;96420.13;;;22.72;68.38
73024;BME280;61199;47.526;8.538;2023-06-19T03:33:32;96421.38;;;22.76;68.35
73024;BME280;61199;47.526;8.538;2023-06-19T03:35:58;96434.53;;;22.78;68.38
73024;BME280;61199;47.526;8.538;2023-06-19T03:38:25;96415.03;;;22.71;68.46
73024;BME280;61199;47.526;8.538;2023-06-19T03:40:51;96421.56;;;22.81;68.71
73024;BME280;61199;47.526;8.538;2023-06-19T03:43:18;96422.19;;;22.77;69.18
73024;BME280;61199;47.526;8.538;2023-06-19T03:45:44;96437.22;;;22.65;68.88
73024;BME280;61199;47.526;8.538;2023-06-19T03:48:11;96439.47;;;22.61;69.40
73024;BME280;61199;47.526;8.538;2023-06-19T03:50:37;96441.53;;;22.59;69.19
73024;BME280;61199;47.526;8.538;2023-06-19T03:53:04;96441.13;;;22.62;69.44
73024;BME280;61199;47.526;8.538;2023-06-19T03:55:30;96431.84;;;22.71;68.75
73024;BME280;61199;47.526;8.538;2023-06-19T03:57:57;96429.81;;;22.73;68.75
73024;BME280;61199;47.526;8.538;2023-06-19T04:00:23;96439.28;;;22.63;68.41
73024;BME280;61199;47.526;8.538;2023-06-19T04:02:50;96454.69;;;22.54;68.68
73024;BME280;61199;47.526;8.538;2023-06-19T04:05:17;96453.91;;;22.47;69.16
73024;BME280;61199;47.526;8.538;2023-06-19T04:07:44;96458.81;;;22.37;69.51
73024;BME280;61199;47.526;8.538;2023-06-19T04:10:10;96457.97;;;22.30;69.59
73024;BME280;61199;47.526;8.538;2023-06-19T04:12:38;96467.38;;;21.74;71.56
73024;BME280;61199;47.526;8.538;2023-06-19T04:15:07;96473.00;;;21.45;73.43
73024;BME280;61199;47.526;8.538;2023-06-19T04:17:34;96474.59;;;21.33;74.79
73024;BME280;61199;47.526;8.538;2023-06-19T04:20:00;96473.84;;;21.06;76.12
73024;BME280;61199;47.526;8.538;2023-06-19T04:22:26;96473.78;;;20.86;77.10
73024;BME280;61199;47.526;8.538;2023-06-19T04:24:53;96485.47;;;20.92;77.28
73024;BME280;61199;47.526;8.538;2023-06-19T04:27:19;96484.81;;;20.90;76.87
73024;BME280;61199;47.526;8.538;2023-06-19T04:29:46;96487.13;;;20.93;77.25
73024;BME280;61199;47.526;8.538;2023-06-19T04:32:12;96492.03;;;20.96;77.29
73024;BME280;61199;47.526;8.538;2023-06-19T04:34:39;96489.41;;;20.68;78.84
73024;BME280;61199;47.526;8.538;2023-06-19T04:37:05;96492.13;;;20.54;79.72
73024;BME280;61199;47.526;8.538;2023-06-19T04:39:32;96480.59;;;20.40;80.72
73024;BME280;61199;47.526;8.538;2023-06-19T04:41:58;96480.13;;;20.64;79.34
73024;BME280;61199;47.526;8.538;2023-06-19T04:44:25;96484.72;;;20.77;78.04
73024;BME280;61199;47.526;8.538;2023-06-19T04:46:51;96490.59;;;20.66;77.98
73024;BME280;61199;47.526;8.538;2023-06-19T04:49:30;96487.09;;;20.65;77.92
73024;BME280;61199;47.526;8.538;2023-06-19T04:51:57;96490.38;;;20.67;78.87
73024;BME280;61199;47.526;8.538;2023-06-19T04:54:27;96488.13;;;20.64;78.17
73024;BME280;61199;47.526;8.538;2023-06-19T04:56:53;96481.59;;;20.67;78.57
73024;BME280;61199;47.526;8.538;2023-06-19T04:59:20;96484.47;;;20.72;78.72
73024;BME280;61199;47.526;8.538;2023-06-19T05:01:46;96481.47;;;20.81;78.38
73024;BME280;61199;47.526;8.538;2023-06-19T05:04:13;96473.63;;;21.01;77.72
73024;BME280;61199;47.526;8.538;2023-06-19T05:06:39;96467.56;;;21.19;77.34
73024;BME280;61199;47.526;8.538;2023-06-19T05:09:06;96463.56;;;21.43;76.31
73024;BME280;61199;47.526;8.538;2023-06-19T05:11:32;96476.91;;;21.49;74.99
73024;BME280;61199;47.526;8.538;2023-06-19T05:13:59;96483.09;;;21.56;74.35
73024;BME280;61199;47.526;8.538;2023-06-19T05:16:25;96482.84;;;21.51;73.58
73024;BME280;61199;47.526;8.538;2023-06-19T05:18:52;96493.06;;;21.41;73.10
73024;BME280;61199;47.526;8.538;2023-06-19T05:21:18;96490.06;;;21.04;74.08
73024;BME280;61199;47.526;8.538;2023-06-19T05:23:45;96484.97;;;20.82;74.47
73024;BME280;61199;47.526;8.538;2023-06-19T05:26:16;96491.03;;;20.69;75.56
73024;BME280;61199;47.526;8.538;2023-06-19T05:28:43;96480.72;;;20.60;75.53
73024;BME280;61199;47.526;8.538;2023-06-19T05:31:09;96481.41;;;20.68;75.31
73024;BME280;61199;47.526;8.538;2023-06-19T05:33:36;96465.59;;;20.60;75.68
73024;BME280;61199;47.526;8.538;2023-06-19T05:36:02;96455.69;;;20.82;75.77
73024;BME280;61199;47.526;8.538;2023-06-19T05:38:29;96463.44;;;21.11;74.79
73024;BME280;61199;47.526;8.538;2023-06-19T05:40:57;96457.34;;;21.23;74.32
73024;BME280;61199;47.526;8.538;2023-06-19T05:43:23;96456.53;;;21.35;73.12
73024;BME280;61199;47.526;8.538;2023-06-19T05:45:53;96454.97;;;21.47;73.26
73024;BME280;61199;47.526;8.538;2023-06-19T05:48:21;96462.78;;;21.62;72.08
73024;BME280;61199;47.526;8.538;2023-06-19T05:50:48;96460.72;;;21.57;71.24
73024;BME280;61199;47.526;8.538;2023-06-19T05:53:14;96461.09;;;21.48;70.94
73024;BME280;61199;47.526;8.538;2023-06-19T05:55:41;96463.53;;;21.36;71.22
73024;BME280;61199;47.526;8.538;2023-06-19T05:58:08;96461.69;;;21.43;70.88
73024;BME280;61199;47.526;8.538;2023-06-19T06:00:34;96463.31;;;21.38;71.35
73024;BME280;61199;47.526;8.538;2023-06-19T06:03:01;96455.81;;;21.08;71.95
73024;BME280;61199;47.526;8.538;2023-06-19T06:05:28;96449.72;;;21.13;72.23
73024;BME280;61199;47.526;8.538;2023-06-19T06:07:55;96448.16;;;21.38;71.33
73024;BME280;61199;47.526;8.538;2023-06-19T06:10:22;96446.31;;;21.39;70.79
73024;BME280;61199;47.526;8.538;2023-06-19T06:12:49;96443.47;;;21.53;70.53
73024;BME280;61199;47.526;8.538;2023-06-19T06:15:16;96448.28;;;21.77;70.78
73024;BME280;61199;47.526;8.538;2023-06-19T06:17:42;96452.19;;;21.81;69.62
73024;BME280;61199;47.526;8.538;2023-06-19T06:20:09;96457.97;;;21.91;69.99
73024;BME280;61199;47.526;8.538;2023-06-19T06:22:39;96461.25;;;22.06;69.35
73024;BME280;61199;47.526;8.538;2023-06-19T06:25:07;96454.28;;;22.18;68.71
73024;BME280;61199;47.526;8.538;2023-06-19T06:27:36;96452.22;;;22.07;69.14
73024;BME280;61199;47.526;8.538;2023-06-19T06:30:03;96456.72;;;21.74;70.08
73024;BME280;61199;47.526;8.538;2023-06-19T06:32:29;96451.72;;;21.58;71.42
73024;BME280;61199;47.526;8.538;2023-06-19T06:34:57;96455.56;;;21.49;71.76
73024;BME280;61199;47.526;8.538;2023-06-19T06:37:25;96454.22;;;21.66;72.08
73024;BME280;61199;47.526;8.538;2023-06-19T06:39:51;96456.28;;;21.77;71.00
73024;BME280;61199;47.526;8.538;2023-06-19T06:42:18;96457.72;;;21.73;72.64
73024;BME280;61199;47.526;8.538;2023-06-19T06:44:45;96458.56;;;22.00;72.48
73024;BME280;61199;47.526;8.538;2023-06-19T06:47:12;96460.63;;;22.11;71.78
73024;BME280;61199;47.526;8.538;2023-06-19T06:49:38;96456.28;;;21.90;71.36
73024;BME280;61199;47.526;8.538;2023-06-19T06:52:05;96455.41;;;21.57;72.74
73024;BME280;61199;47.526;8.538;2023-06-19T06:54:32;96454.13;;;21.53;74.16
73024;BME280;61199;47.526;8.538;2023-06-19T06:56:59;96454.22;;;21.66;73.61
73024;BME280;61199;47.526;8.538;2023-06-19T06:59:26;96455.03;;;21.67;73.21
73024;BME280;61199;47.526;8.538;2023-06-19T07:01:55;96446.41;;;21.65;72.56
73024;BME280;61199;47.526;8.538;2023-06-19T07:04:25;96457.03;;;21.52;72.30
73024;BME280;61199;47.526;8.538;2023-06-19T07:06:51;96454.56;;;21.50;72.97
73024;BME280;61199;47.526;8.538;2023-06-19T07:09:18;96452.50;;;21.52;72.78
73024;BME280;61199;47.526;8.538;2023-06-19T07:11:44;96449.28;;;21.63;72.54
73024;BME280;61199;47.526;8.538;2023-06-19T07:14:11;96453.44;;;21.85;71.45
73024;BME280;61199;47.526;8.538;2023-06-19T07:16:37;96447.69;;;21.88;71.74
73024;BME280;61199;47.526;8.538;2023-06-19T07:19:04;96446.28;;;21.99;71.67
73024;BME280;61199;47.526;8.538;2023-06-19T07:21:30;96442.78;;;22.24;70.78
73024;BME280;61199;47.526;8.538;2023-06-19T07:23:57;96440.72;;;22.52;70.23
73024;BME280;61199;47.526;8.538;2023-06-19T07:26:23;96433.28;;;22.80;70.12
73024;BME280;61199;47.526;8.538;2023-06-19T07:28:50;96436.81;;;22.61;69.71
73024;BME280;61199;47.526;8.538;2023-06-19T07:31:16;96430.47;;;22.36;70.65
73024;BME280;61199;47.526;8.538;2023-06-19T07:33:43;96425.53;;;22.20;71.06
73024;BME280;61199;47.526;8.538;2023-06-19T07:36:09;96420.59;;;22.37;70.75
73024;BME280;61199;47.526;8.538;2023-06-19T07:38:41;96420.22;;;22.46;69.47
73024;BME280;61199;47.526;8.538;2023-06-19T07:41:07;96418.38;;;22.40;69.61
73024;BME280;61199;47.526;8.538;2023-06-19T07:43:36;96405.56;;;22.68;69.46
73024;BME280;61199;47.526;8.538;2023-06-19T07:46:03;96405.69;;;22.93;68.56
73024;BME280;61199;47.526;8.538;2023-06-19T07:48:30;96405.25;;;23.02;67.52
73024;BME280;61199;47.526;8.538;2023-06-19T07:50:56;96408.09;;;23.20;66.76
73024;BME280;61199;47.526;8.538;2023-06-19T07:53:23;96406.78;;;23.36;66.74
73024;BME280;61199;47.526;8.538;2023-06-19T07:55:49;96410.16;;;23.56;66.14
73024;BME280;61199;47.526;8.538;2023-06-19T07:58:16;96407.44;;;23.62;65.50
73024;BME280;61199;47.526;8.538;2023-06-19T08:00:42;96407.13;;;23.77;65.21
73024;BME280;61199;47.526;8.538;2023-06-19T08:03:08;96403.81;;;23.81;64.49
73024;BME280;61199;47.526;8.538;2023-06-19T08:05:35;96407.69;;;23.92;64.86
73024;BME280;61199;47.526;8.538;2023-06-19T08:08:01;96404.75;;;24.00;64.59
73024;BME280;61199;47.526;8.538;2023-06-19T08:10:28;96401.56;;;24.09;64.49
73024;BME280;61199;47.526;8.538;2023-06-19T08:12:55;96392.28;;;24.12;64.49
73024;BME280;61199;47.526;8.538;2023-06-19T08:15:21;96386.66;;;23.95;64.90
73024;BME280;61199;47.526;8.538;2023-06-19T08:17:47;96395.69;;;24.01;64.77
73024;BME280;61199;47.526;8.538;2023-06-19T08:20:15;96393.72;;;24.14;63.86
73024;BME280;61199;47.526;8.538;2023-06-19T08:22:41;96392.47;;;24.17;63.77
73024;BME280;61199;47.526;8.538;2023-06-19T08:25:08;96391.06;;;24.32;63.28
73024;BME280;61199;47.526;8.538;2023-06-19T08:27:34;96394.22;;;24.29;63.94
73024;BME280;61199;47.526;8.538;2023-06-19T08:30:01;96401.25;;;24.24;63.94
73024;BME280;61199;47.526;8.538;2023-06-19T08:32:27;96403.59;;;24.38;63.49
73024;BME280;61199;47.526;8.538;2023-06-19T08:34:54;96405.00;;;24.16;63.40
73024;BME280;61199;47.526;8.538;2023-06-19T08:37:20;96406.66;;;24.17;64.47
73024;BME280;61199;47.526;8.538;2023-06-19T08:39:46;96401.81;;;24.08;64.46
73024;BME280;61199;47.526;8.538;2023-06-19T08:42:13;96399.78;;;24.28;63.45
73024;BME280;61199;47.526;8.538;2023-06-19T08:44:39;96396.56;;;24.37;63.72
73024;BME280;61199;47.526;8.538;2023-06-19T08:47:06;96395.41;;;24.33;63.29
73024;BME280;61199;47.526;8.538;2023-06-19T08:49:34;96400.59;;;24.46;62.61
73024;BME280;61199;47.526;8.538;2023-06-19T08:52:01;96398.06;;;24.57;61.93
73024;BME280;61199;47.526;8.538;2023-06-19T08:54:28;96391.75;;;24.70;62.34
73024;BME280;61199;47.526;8.538;2023-06-19T08:56:55;96394.06;;;24.84;61.59
73024;BME280;61199;47.526;8.538;2023-06-19T08:59:21;96392.25;;;24.96;61.88
73024;BME280;61199;47.526;8.538;2023-06-19T09:01:50;96395.25;;;25.06;61.79
73024;BME280;61199;47.526;8.538;2023-06-19T09:04:22;96398.63;;;25.02;62.22
73024;BME280;61199;47.526;8.538;2023-06-19T09:06:54;96393.75;;;25.10;61.98
73024;BME280;61199;47.526;8.538;2023-06-19T09:09:22;96396.94;;;25.19;61.85
73024;BME280;61199;47.526;8.538;2023-06-19T09:12:00;96391.44;;;25.32;61.46
73024;BME280;61199;47.526;8.538;2023-06-19T09:14:37;96392.91;;;25.46;61.04
73024;BME280;61199;47.526;8.538;2023-06-19T09:17:05;96386.94;;;25.44;61.55
73024;BME280;61199;47.526;8.538;2023-06-19T09:19:34;96385.81;;;25.51;61.32
73024;BME280;61199;47.526;8.538;2023-06-19T09:22:05;96385.81;;;25.51;60.90
73024;BME280;61199;47.526;8.538;2023-06-19T09:24:37;96380.47;;;25.51;61.22
73024;BME280;61199;47.526;8.538;2023-06-19T09:27:12;96384.56;;;25.65;60.76
73024;BME280;61199;47.526;8.538;2023-06-19T09:29:41;96379.56;;;25.69;58.05
73024;BME280;61199;47.526;8.538;2023-06-19T09:34:48;96374.91;;;25.35;58.51
73024;BME280;61199;47.526;8.538;2023-06-19T09:37:25;96378.63;;;25.34;58.50
73024;BME280;61199;47.526;8.538;2023-06-19T09:39:55;96370.75;;;25.21;57.70
73024;BME280;61199;47.526;8.538;2023-06-19T09:42:34;96370.75;;;25.03;58.43
73024;BME280;61199;47.526;8.538;2023-06-19T09:45:03;96366.41;;;25.20;58.40
73024;BME280;61199;47.526;8.538;2023-06-19T09:47:41;96357.34;;;25.21;59.44
73024;BME280;61199;47.526;8.538;2023-06-19T09:50:11;96356.06;;;25.53;57.93
73024;BME280;61199;47.526;8.538;2023-06-19T09:52:38;96353.47;;;25.76;57.03
73024;BME280;61199;47.526;8.538;2023-06-19T09:55:06;96354.22;;;25.53;56.42
73024;BME280;61199;47.526;8.538;2023-06-19T09:57:34;96358.09;;;25.69;57.28
73024;BME280;61199;47.526;8.538;2023-06-19T10:00:03;96362.28;;;25.65;56.50
73024;BME280;61199;47.526;8.538;2023-06-19T10:02:36;96353.28;;;25.59;55.94
73024;BME280;61199;47.526;8.538;2023-06-19T10:05:03;96355.31;;;25.75;55.77
73024;BME280;61199;47.526;8.538;2023-06-19T10:07:35;96351.31;;;25.96;56.16
73024;BME280;61199;47.526;8.538;2023-06-19T10:10:04;96347.13;;;26.23;55.09
73024;BME280;61199;47.526;8.538;2023-06-19T10:12:41;96347.13;;;26.23;55.50
73024;BME280;61199;47.526;8.538;2023-06-19T10:17:35;96339.53;;;26.20;55.01
73024;BME280;61199;47.526;8.538;2023-06-19T10:20:02;96336.59;;;26.21;54.62
73024;BME280;61199;47.526;8.538;2023-06-19T10:22:32;96324.56;;;26.24;54.49
73024;BME280;61199;47.526;8.538;2023-06-19T10:24:59;96320.97;;;26.30;55.14
73024;BME280;61199;47.526;8.538;2023-06-19T10:27:26;96327.00;;;26.48;54.95
73024;BME280;61199;47.526;8.538;2023-06-19T10:29:53;96326.09;;;26.66;54.11
73024;BME280;61199;47.526;8.538;2023-06-19T10:32:36;96323.50;;;26.59;53.44
73024;BME280;61199;47.526;8.538;2023-06-19T10:35:10;96325.28;;;26.65;53.13
73024;BME280;61199;47.526;8.538;2023-06-19T10:37:37;96321.03;;;26.81;52.81
73024;BME280;61199;47.526;8.538;2023-06-19T10:40:04;96323.84;;;26.86;52.19
73024;BME280;61199;47.526;8.538;2023-06-19T10:42:36;96317.63;;;26.74;53.24
73024;BME280;61199;47.526;8.538;2023-06-19T10:45:04;96320.06;;;26.98;52.86
73024;BME280;61199;47.526;8.538;2023-06-19T10:47:32;96314.63;;;27.10;52.92
73024;BME280;61199;47.526;8.538;2023-06-19T10:49:59;96315.19;;;27.23;53.48
73024;BME280;61199;47.526;8.538;2023-06-19T10:52:28;96317.25;;;27.33;53.46
73024;BME280;61199;47.526;8.538;2023-06-19T10:54:54;96319.56;;;27.41;53.28
73024;BME280;61199;47.526;8.538;2023-06-19T10:57:31;96311.41;;;27.52;52.02
73024;BME280;61199;47.526;8.538;2023-06-19T10:59:58;96305.22;;;27.52;51.59
73024;BME280;61199;47.526;8.538;2023-06-19T11:02:25;96310.06;;;27.66;52.48
73024;BME280;61199;47.526;8.538;2023-06-19T11:04:53;96306.25;;;27.79;52.15
73024;BME280;61199;47.526;8.538;2023-06-19T11:07:21;96303.22;;;27.91;52.40
73024;BME280;61199;47.526;8.538;2023-06-19T11:09:51;96298.28;;;28.00;52.22
73024;BME280;61199;47.526;8.538;2023-06-19T11:12:21;96297.88;;;28.08;51.98
73024;BME280;61199;47.526;8.538;2023-06-19T11:14:50;96292.28;;;28.14;51.39
73024;BME280;61199;47.526;8.538;2023-06-19T11:17:17;96293.97;;;28.20;50.89
73024;BME280;61199;47.526;8.538;2023-06-19T11:19:50;96291.78;;;28.17;50.75
73024;BME280;61199;47.526;8.538;2023-06-19T11:22:17;96287.06;;;28.24;50.90
73024;BME280;61199;47.526;8.538;2023-06-19T11:24:45;96285.97;;;28.25;50.27
73024;BME280;61199;47.526;8.538;2023-06-19T11:27:21;96278.97;;;28.24;49.36
73024;BME280;61199;47.526;8.538;2023-06-19T11:29:57;96282.22;;;28.26;49.50
73024;BME280;61199;47.526;8.538;2023-06-19T11:32:31;96274.22;;;28.31;48.91
73024;BME280;61199;47.526;8.538;2023-06-19T11:35:04;96279.03;;;28.29;50.14
73024;BME280;61199;47.526;8.538;2023-06-19T11:37:33;96278.47;;;28.27;50.21
73024;BME280;61199;47.526;8.538;2023-06-19T11:40:01;96270.78;;;28.19;50.10
73024;BME280;61199;47.526;8.538;2023-06-19T11:42:30;96268.75;;;28.26;49.96
73024;BME280;61199;47.526;8.538;2023-06-19T11:45:03;96265.53;;;28.29;49.65
73024;BME280;61199;47.526;8.538;2023-06-19T11:47:33;96265.97;;;28.38;48.84
73024;BME280;61199;47.526;8.538;2023-06-19T11:50:03;96256.59;;;28.40;48.26
73024;BME280;61199;47.526;8.538;2023-06-19T11:52:31;96252.31;;;28.44;47.49
73024;BME280;61199;47.526;8.538;2023-06-19T11:54:57;96256.72;;;28.50;46.71
73024;BME280;61199;47.526;8.538;2023-06-19T11:57:24;96263.56;;;28.58;45.90
73024;BME280;61199;47.526;8.538;2023-06-19T11:59:50;96247.69;;;28.61;44.34
73024;BME280;61199;47.526;8.538;2023-06-19T12:02:17;96238.53;;;28.62;43.89
73024;BME280;61199;47.526;8.538;2023-06-19T12:04:43;96242.06;;;28.63;43.53
73024;BME280;61199;47.526;8.538;2023-06-19T12:07:10;96235.59;;;28.64;43.07
73024;BME280;61199;47.526;8.538;2023-06-19T12:09:37;96234.41;;;28.76;43.13
73024;BME280;61199;47.526;8.538;2023-06-19T12:12:06;96231.75;;;28.81;43.30
73024;BME280;61199;47.526;8.538;2023-06-19T12:14:32;96224.84;;;28.90;42.57
73024;BME280;61199;47.526;8.538;2023-06-19T12:16:59;96224.94;;;28.95;41.22
73024;BME280;61199;47.526;8.538;2023-06-19T12:19:26;96215.63;;;29.08;41.32
73024;BME280;61199;47.526;8.538;2023-06-19T12:21:54;96213.06;;;29.23;41.44
73024;BME280;61199;47.526;8.538;2023-06-19T12:24:20;96218.00;;;29.31;41.16
73024;BME280;61199;47.526;8.538;2023-06-19T12:26:47;96211.59;;;29.37;41.73
73024;BME280;61199;47.526;8.538;2023-06-19T12:29:13;96212.91;;;29.34;40.75
73024;BME280;61199;47.526;8.538;2023-06-19T12:31:40;96216.22;;;29.41;40.38
73024;BME280;61199;47.526;8.538;2023-06-19T12:34:06;96216.28;;;29.20;40.03
73024;BME280;61199;47.526;8.538;2023-06-19T12:36:35;96212.06;;;29.34;40.31
73024;BME280;61199;47.526;8.538;2023-06-19T12:39:02;96204.34;;;29.42;39.47
73024;BME280;61199;47.526;8.538;2023-06-19T12:41:32;96201.53;;;29.59;39.69
73024;BME280;61199;47.526;8.538;2023-06-19T12:43:58;96194.28;;;29.64;39.70
73024;BME280;61199;47.526;8.538;2023-06-19T12:46:24;96195.59;;;29.62;39.53
73024;BME280;61199;47.526;8.538;2023-06-19T12:48:51;96195.09;;;29.65;39.55
73024;BME280;61199;47.526;8.538;2023-06-19T12:51:17;96198.13;;;29.73;39.39
73024;BME280;61199;47.526;8.538;2023-06-19T12:53:44;96192.13;;;29.66;38.71
73024;BME280;61199;47.526;8.538;2023-06-19T12:56:10;96197.44;;;29.56;38.60
73024;BME280;61199;47.526;8.538;2023-06-19T12:58:39;96185.41;;;29.69;38.64
73024;BME280;61199;47.526;8.538;2023-06-19T13:01:06;96183.25;;;29.71;38.74
73024;BME280;61199;47.526;8.538;2023-06-19T13:03:32;96174.94;;;29.82;38.54
73024;BME280;61199;47.526;8.538;2023-06-19T13:05:59;96175.25;;;29.86;38.16
73024;BME280;61199;47.526;8.538;2023-06-19T13:08:25;96169.66;;;30.02;37.69
73024;BME280;61199;47.526;8.538;2023-06-19T13:10:52;96163.81;;;30.10;37.89