sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75634;SDS011;64227;48.724;9.104;2023-04-03T00:01:44;4.50;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:04:09;2.88;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:06:35;3.53;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:09:00;2.88;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:11:25;1.67;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:13:51;2.20;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:16:16;2.08;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:18:42;1.60;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:21:09;1.95;;;1.35;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:23:35;2.45;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:26:00;1.80;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:28:26;3.15;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:30:51;3.85;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:33:17;2.83;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:38:11;3.17;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:40:38;2.05;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:43:14;1.58;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:45:45;2.30;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:48:26;2.00;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:50:54;2.35;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:53:24;1.63;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:55:51;1.67;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-04-03T00:58:19;3.25;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:00:46;2.58;;;1.88;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:03:18;2.72;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:05:43;2.63;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:08:09;2.05;;;1.85;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:10:35;1.85;;;1.75;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:13:00;1.85;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:15:26;2.05;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:17:56;1.55;;;1.45;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:25:34;2.05;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:28:01;3.17;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:30:31;2.58;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:32:58;1.50;;;1.38;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:35:23;1.83;;;1.25;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:37:49;2.88;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:40:14;2.20;;;1.45;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:42:39;2.20;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:45:05;2.50;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:47:30;3.40;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:49:56;3.35;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:52:21;2.03;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:54:46;1.75;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:57:12;3.45;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T01:59:38;1.55;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:02:03;3.17;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:04:29;1.88;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:06:54;2.42;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:09:19;3.42;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:11:45;2.30;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:14:10;1.80;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:16:36;2.33;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:19:01;2.33;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:21:26;2.40;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:23:52;2.10;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:26:18;2.47;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:28:43;1.33;;;1.23;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:31:09;1.67;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:33:35;1.02;;;0.93;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:36:01;2.42;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:38:27;2.50;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:40:53;1.30;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:43:18;2.63;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:45:43;1.20;;;1.10;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:48:08;1.33;;;1.10;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:50:34;2.55;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:52:59;2.05;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:55:24;1.80;;;1.27;;
75634;SDS011;64227;48.724;9.104;2023-04-03T02:57:50;2.33;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:00:15;1.40;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:02:41;1.80;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:05:06;2.40;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:07:32;1.92;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:09:58;2.13;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:12:23;2.50;;;1.52;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:14:49;1.73;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:17:14;2.33;;;1.45;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:19:40;2.20;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:22:05;2.60;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:24:31;2.40;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:26:56;2.40;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:29:21;3.50;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:31:47;1.60;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:34:12;2.08;;;1.23;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:36:38;2.22;;;1.52;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:39:03;3.10;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:41:28;2.30;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:43:54;2.85;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:46:19;1.95;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:48:45;10.07;;;4.38;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:51:10;9.05;;;3.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:53:35;5.85;;;2.67;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:56:01;2.65;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-04-03T03:58:26;1.95;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:00:51;1.67;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:03:17;4.78;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:05:42;2.97;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:08:08;1.50;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:10:34;2.63;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:13:00;3.88;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:15:25;2.63;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:17:51;1.65;;;1.42;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:20:18;1.95;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:22:43;2.58;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:25:08;2.30;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:27:34;2.10;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:29:59;1.88;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:32:24;1.88;;;1.45;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:34:50;2.58;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:37:15;3.05;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:39:40;1.93;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:42:06;4.97;;;2.25;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:44:32;3.30;;;1.83;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:46:57;3.00;;;1.77;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:49:22;2.23;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:51:47;3.58;;;1.85;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:54:13;1.57;;;1.47;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:56:38;1.60;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T04:59:03;1.60;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:01:29;2.80;;;1.42;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:03:54;2.15;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:06:19;1.98;;;1.25;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:08:45;3.05;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:11:10;1.90;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:13:35;1.70;;;1.35;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:16:01;1.70;;;1.13;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:18:26;1.30;;;1.15;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:20:51;2.97;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:23:17;1.05;;;0.90;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:25:42;1.23;;;1.10;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:28:10;2.20;;;1.02;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:30:35;1.25;;;1.13;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:33:00;1.70;;;1.15;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:35:26;2.00;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:37:51;1.38;;;1.10;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:40:16;1.60;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:42:43;1.65;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:45:09;2.33;;;1.13;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:47:34;2.13;;;1.15;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:50:00;1.42;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:52:26;2.55;;;1.77;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:54:53;2.47;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:57:19;2.92;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T05:59:44;3.35;;;1.42;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:02:12;2.67;;;1.42;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:04:38;2.30;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:07:03;2.28;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:09:29;2.47;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:11:54;3.17;;;1.75;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:14:20;2.08;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:16:46;1.55;;;1.35;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:19:12;4.80;;;1.77;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:21:37;2.38;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:24:04;2.10;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:26:29;3.10;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:28:55;2.80;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:31:20;2.60;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:33:46;1.65;;;1.52;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:36:11;3.97;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:38:37;2.92;;;1.45;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:41:02;2.28;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:43:27;5.15;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:45:53;1.77;;;1.13;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:48:18;1.50;;;1.23;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:50:44;1.85;;;1.38;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:53:09;1.60;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:55:35;9.48;;;2.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T06:58:01;2.72;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:00:28;2.55;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:02:53;2.30;;;1.25;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:05:19;1.60;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:07:44;2.22;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:10:10;2.53;;;1.75;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:12:36;3.42;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:15:01;2.60;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:17:27;2.03;;;1.83;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:19:53;2.33;;;1.45;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:22:18;3.40;;;2.00;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:24:43;3.42;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:27:09;2.00;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:29:35;4.20;;;2.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:32:01;1.77;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:34:27;1.65;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:36:52;4.65;;;1.52;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:39:17;2.03;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:41:43;2.10;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:44:08;2.60;;;1.53;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:46:34;2.58;;;2.10;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:49:00;3.33;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:51:25;3.17;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:53:51;1.85;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:56:17;3.90;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T07:58:42;1.80;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:01:08;3.08;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:03:33;2.20;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:06:05;3.40;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:08:31;2.85;;;1.45;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:10:58;3.20;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:13:25;1.83;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:15:50;4.68;;;2.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:18:16;1.83;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:20:41;1.85;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:23:07;2.60;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:25:34;2.42;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:28:02;2.05;;;1.45;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:30:27;1.52;;;1.42;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:32:53;2.92;;;1.52;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:35:18;3.15;;;1.45;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:37:45;2.30;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:40:13;2.25;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:42:55;3.30;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:48:19;3.10;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:50:47;4.35;;;2.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:53:16;4.10;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:55:44;4.60;;;2.15;;
75634;SDS011;64227;48.724;9.104;2023-04-03T08:58:12;5.22;;;2.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:01:00;2.70;;;2.08;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:03:29;1.85;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:05:57;2.45;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:08:33;2.38;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:13:49;3.78;;;1.83;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:21:50;2.25;;;1.75;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:24:16;1.25;;;1.15;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:26:46;4.22;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:29:21;3.00;;;1.75;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:31:48;3.22;;;1.38;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:36:51;2.22;;;1.42;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:39:19;4.07;;;1.38;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:42:00;3.35;;;1.83;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:44:27;2.83;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:47:00;1.63;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:49:43;4.45;;;1.98;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:55:14;1.80;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T09:58:04;2.50;;;1.45;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:00:33;2.53;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:03:01;2.60;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:05:28;2.20;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:10:38;2.65;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:13:15;4.18;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:16:03;1.63;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:18:45;2.55;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:24:09;3.80;;;1.75;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:35:25;2.90;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:38:09;4.78;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:40:45;1.65;;;1.35;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:43:25;2.05;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:46:00;2.97;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:48:32;2.30;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-04-03T10:59:23;2.88;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:01:56;2.85;;;1.35;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:04:24;1.92;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:07:53;2.90;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:10:10;3.03;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:12:49;4.53;;;1.83;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:15:29;3.33;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:18:18;2.28;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:20:57;1.63;;;1.38;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:26:10;3.33;;;1.23;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:28:37;3.55;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:34:05;5.47;;;1.35;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:36:33;2.95;;;1.02;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:39:10;2.10;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:41:44;1.27;;;0.80;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:46:59;2.85;;;1.23;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:52:52;1.80;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T11:58:32;2.50;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:05:49;3.45;;;1.88;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:13:35;2.13;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:16:03;3.47;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:21:13;2.78;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:26:24;1.55;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:28:51;2.63;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:31:18;4.43;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:33:50;2.17;;;1.23;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:39:39;1.88;;;1.10;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:45:00;2.80;;;1.23;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:47:54;2.05;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:50:21;1.25;;;1.02;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:53:05;1.67;;;1.17;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:55:31;1.05;;;0.93;;
75634;SDS011;64227;48.724;9.104;2023-04-03T12:57:57;2.47;;;1.17;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:02:58;2.33;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:05:24;2.53;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:08:10;2.25;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:10:49;5.95;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:13:17;1.63;;;1.00;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:15:47;2.50;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:18:21;2.28;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:20:46;3.08;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:23:12;1.85;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:25:40;2.83;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:28:09;1.70;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:30:41;1.48;;;0.90;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:33:27;2.33;;;1.10;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:36:00;2.22;;;1.10;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:38:29;1.85;;;1.10;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:43:30;3.92;;;1.10;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:48:35;1.55;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:51:03;2.72;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:53:31;3.17;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-04-03T13:58:29;3.90;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:00:56;5.40;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:03:40;1.85;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:06:09;3.08;;;1.83;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:08:36;1.33;;;1.15;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:11:02;1.90;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:13:29;1.73;;;1.27;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:15:55;2.38;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:18:20;2.67;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:20:47;2.75;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:23:12;3.38;;;2.15;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:25:38;2.05;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:28:12;2.58;;;1.77;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:30:40;2.65;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:33:05;3.60;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:35:31;2.42;;;1.42;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:37:57;1.38;;;1.27;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:40:23;2.78;;;1.05;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:42:50;4.20;;;2.58;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:45:16;2.70;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:47:47;3.15;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:50:15;3.08;;;2.08;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:52:42;1.90;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:55:08;2.67;;;2.28;;
75634;SDS011;64227;48.724;9.104;2023-04-03T14:57:36;2.25;;;1.17;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:00:03;2.15;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:02:36;2.50;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:05:03;1.88;;;1.77;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:09:58;2.42;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:14:51;3.27;;;1.17;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:17:17;1.80;;;1.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:19:45;1.88;;;1.38;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:22:15;1.17;;;1.00;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:24:41;4.93;;;2.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:27:08;1.95;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:29:33;2.45;;;1.77;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:31:58;2.97;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:34:24;2.47;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:36:49;2.08;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:39:17;2.75;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:41:42;4.63;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:44:08;2.85;;;2.03;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:46:33;7.05;;;2.97;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:48:58;4.43;;;2.90;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:51:23;3.72;;;2.05;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:53:49;4.63;;;2.72;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:56:14;4.33;;;3.20;;
75634;SDS011;64227;48.724;9.104;2023-04-03T15:58:40;10.70;;;6.45;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:01:05;5.63;;;4.07;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:03:31;5.90;;;4.05;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:05:56;6.35;;;3.38;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:08:21;4.10;;;3.42;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:10:47;5.07;;;2.08;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:13:13;2.38;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:15:38;3.92;;;2.53;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:18:04;6.72;;;4.18;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:20:30;3.30;;;2.10;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:22:56;4.18;;;1.85;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:25:22;3.05;;;2.40;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:27:47;3.15;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-04-03T16:30:13;3.17;;;1.67;;