sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
814;DHT22;389;48.710;9.392;2022-12-07T00:03:41;5.90;99.10
814;DHT22;389;48.710;9.392;2022-12-07T00:06:09;5.90;99.10
814;DHT22;389;48.710;9.392;2022-12-07T00:08:35;5.80;99.10
814;DHT22;389;48.710;9.392;2022-12-07T00:11:12;5.80;99.20
814;DHT22;389;48.710;9.392;2022-12-07T00:13:39;5.80;99.20
814;DHT22;389;48.710;9.392;2022-12-07T00:16:16;5.80;99.20
814;DHT22;389;48.710;9.392;2022-12-07T00:18:44;5.70;99.20
814;DHT22;389;48.710;9.392;2022-12-07T00:23:40;5.70;99.40
814;DHT22;389;48.710;9.392;2022-12-07T00:26:24;5.70;99.20
814;DHT22;389;48.710;9.392;2022-12-07T00:28:58;5.70;99.20
814;DHT22;389;48.710;9.392;2022-12-07T00:31:26;5.70;99.20
814;DHT22;389;48.710;9.392;2022-12-07T00:33:52;5.70;99.10
814;DHT22;389;48.710;9.392;2022-12-07T00:36:47;5.60;99.00
814;DHT22;389;48.710;9.392;2022-12-07T00:39:13;5.70;99.00
814;DHT22;389;48.710;9.392;2022-12-07T00:41:39;5.70;99.30
814;DHT22;389;48.710;9.392;2022-12-07T00:44:04;5.80;99.00
814;DHT22;389;48.710;9.392;2022-12-07T00:46:30;5.80;99.10
814;DHT22;389;48.710;9.392;2022-12-07T00:48:56;5.60;99.00
814;DHT22;389;48.710;9.392;2022-12-07T00:51:23;5.70;99.10
814;DHT22;389;48.710;9.392;2022-12-07T00:53:50;5.70;99.10
814;DHT22;389;48.710;9.392;2022-12-07T00:56:23;5.60;99.00
814;DHT22;389;48.710;9.392;2022-12-07T00:59:00;5.60;99.10
814;DHT22;389;48.710;9.392;2022-12-07T01:01:28;5.60;99.10
814;DHT22;389;48.710;9.392;2022-12-07T01:03:54;5.60;99.10
814;DHT22;389;48.710;9.392;2022-12-07T01:06:21;5.60;99.10
814;DHT22;389;48.710;9.392;2022-12-07T01:08:48;5.60;99.00
814;DHT22;389;48.710;9.392;2022-12-07T01:11:16;5.60;98.90
814;DHT22;389;48.710;9.392;2022-12-07T01:13:42;5.70;99.00
814;DHT22;389;48.710;9.392;2022-12-07T01:16:11;5.60;98.90
814;DHT22;389;48.710;9.392;2022-12-07T01:18:37;5.70;99.00
814;DHT22;389;48.710;9.392;2022-12-07T01:21:13;5.60;98.90
814;DHT22;389;48.710;9.392;2022-12-07T01:23:39;5.60;99.00
814;DHT22;389;48.710;9.392;2022-12-07T01:26:06;5.60;98.90
814;DHT22;389;48.710;9.392;2022-12-07T01:28:33;5.60;98.80
814;DHT22;389;48.710;9.392;2022-12-07T01:31:05;5.60;99.00
814;DHT22;389;48.710;9.392;2022-12-07T01:33:34;5.60;98.70
814;DHT22;389;48.710;9.392;2022-12-07T01:38:32;5.60;98.70
814;DHT22;389;48.710;9.392;2022-12-07T01:40:59;5.50;98.70
814;DHT22;389;48.710;9.392;2022-12-07T01:43:27;5.50;98.80
814;DHT22;389;48.710;9.392;2022-12-07T01:45:53;5.60;98.70
814;DHT22;389;48.710;9.392;2022-12-07T01:48:42;5.50;98.50
814;DHT22;389;48.710;9.392;2022-12-07T01:51:09;5.60;98.50
814;DHT22;389;48.710;9.392;2022-12-07T01:53:43;5.60;98.40
814;DHT22;389;48.710;9.392;2022-12-07T01:56:16;5.50;98.30
814;DHT22;389;48.710;9.392;2022-12-07T01:58:44;5.50;98.30
814;DHT22;389;48.710;9.392;2022-12-07T02:01:10;5.50;98.30
814;DHT22;389;48.710;9.392;2022-12-07T02:03:40;5.50;98.30
814;DHT22;389;48.710;9.392;2022-12-07T02:06:08;5.50;98.30
814;DHT22;389;48.710;9.392;2022-12-07T02:08:35;5.50;98.30
814;DHT22;389;48.710;9.392;2022-12-07T02:11:04;5.50;98.30
814;DHT22;389;48.710;9.392;2022-12-07T02:13:32;5.40;98.10
814;DHT22;389;48.710;9.392;2022-12-07T02:24:55;5.30;98.30
814;DHT22;389;48.710;9.392;2022-12-07T02:27:46;5.30;98.20
814;DHT22;389;48.710;9.392;2022-12-07T02:30:19;5.30;98.20
814;DHT22;389;48.710;9.392;2022-12-07T02:32:48;5.20;98.20
814;DHT22;389;48.710;9.392;2022-12-07T02:35:20;5.20;98.30
814;DHT22;389;48.710;9.392;2022-12-07T02:40:54;5.20;98.40
814;DHT22;389;48.710;9.392;2022-12-07T02:43:28;5.20;98.40
814;DHT22;389;48.710;9.392;2022-12-07T02:46:09;5.30;98.40
814;DHT22;389;48.710;9.392;2022-12-07T02:48:47;5.20;98.30
814;DHT22;389;48.710;9.392;2022-12-07T02:51:13;5.30;98.30
814;DHT22;389;48.710;9.392;2022-12-07T02:53:41;5.30;98.60
814;DHT22;389;48.710;9.392;2022-12-07T02:59:29;5.40;98.30
814;DHT22;389;48.710;9.392;2022-12-07T03:04:51;5.40;98.30
814;DHT22;389;48.710;9.392;2022-12-07T03:07:34;5.40;98.30
814;DHT22;389;48.710;9.392;2022-12-07T03:10:25;5.40;98.30
814;DHT22;389;48.710;9.392;2022-12-07T03:13:14;5.40;98.30
814;DHT22;389;48.710;9.392;2022-12-07T03:15:49;5.40;98.30
814;DHT22;389;48.710;9.392;2022-12-07T03:18:30;5.40;98.30
814;DHT22;389;48.710;9.392;2022-12-07T03:21:02;5.50;98.40
814;DHT22;389;48.710;9.392;2022-12-07T03:23:34;5.40;98.30
814;DHT22;389;48.710;9.392;2022-12-07T03:26:01;5.50;98.40
814;DHT22;389;48.710;9.392;2022-12-07T03:28:37;5.40;98.30
814;DHT22;389;48.710;9.392;2022-12-07T03:36:27;5.40;98.40
814;DHT22;389;48.710;9.392;2022-12-07T03:39:00;5.20;98.30
814;DHT22;389;48.710;9.392;2022-12-07T03:41:31;5.40;98.40
814;DHT22;389;48.710;9.392;2022-12-07T03:43:58;5.40;98.50
814;DHT22;389;48.710;9.392;2022-12-07T03:54:54;5.40;98.70
814;DHT22;389;48.710;9.392;2022-12-07T03:57:22;5.40;98.70
814;DHT22;389;48.710;9.392;2022-12-07T03:59:50;5.30;98.60
814;DHT22;389;48.710;9.392;2022-12-07T04:02:16;5.30;98.70
814;DHT22;389;48.710;9.392;2022-12-07T04:04:42;5.30;98.70
814;DHT22;389;48.710;9.392;2022-12-07T04:07:08;5.30;98.70
814;DHT22;389;48.710;9.392;2022-12-07T04:09:34;5.30;98.70
814;DHT22;389;48.710;9.392;2022-12-07T04:12:00;5.30;99.00
814;DHT22;389;48.710;9.392;2022-12-07T04:14:25;5.30;98.80
814;DHT22;389;48.710;9.392;2022-12-07T04:16:55;5.20;98.80
814;DHT22;389;48.710;9.392;2022-12-07T04:19:26;5.20;98.80
814;DHT22;389;48.710;9.392;2022-12-07T04:21:53;5.20;99.20
814;DHT22;389;48.710;9.392;2022-12-07T04:24:19;5.20;98.90
814;DHT22;389;48.710;9.392;2022-12-07T04:26:45;5.10;98.90
814;DHT22;389;48.710;9.392;2022-12-07T04:29:12;5.20;98.90
814;DHT22;389;48.710;9.392;2022-12-07T04:31:39;5.10;98.90
814;DHT22;389;48.710;9.392;2022-12-07T04:34:05;5.10;98.90
814;DHT22;389;48.710;9.392;2022-12-07T04:36:35;5.10;98.90
814;DHT22;389;48.710;9.392;2022-12-07T04:39:00;5.10;99.20
814;DHT22;389;48.710;9.392;2022-12-07T04:41:26;5.10;98.80
814;DHT22;389;48.710;9.392;2022-12-07T04:43:57;5.10;98.80
814;DHT22;389;48.710;9.392;2022-12-07T04:46:24;5.10;98.80
814;DHT22;389;48.710;9.392;2022-12-07T04:48:51;5.00;98.70
814;DHT22;389;48.710;9.392;2022-12-07T04:51:23;5.00;98.70
814;DHT22;389;48.710;9.392;2022-12-07T04:53:49;5.00;98.70
814;DHT22;389;48.710;9.392;2022-12-07T04:56:16;4.90;98.70
814;DHT22;389;48.710;9.392;2022-12-07T04:58:44;4.80;98.60
814;DHT22;389;48.710;9.392;2022-12-07T05:01:10;4.70;98.40
814;DHT22;389;48.710;9.392;2022-12-07T05:03:36;4.60;98.50
814;DHT22;389;48.710;9.392;2022-12-07T05:06:03;4.60;98.60
814;DHT22;389;48.710;9.392;2022-12-07T05:08:29;4.40;98.50
814;DHT22;389;48.710;9.392;2022-12-07T05:10:55;4.30;98.60
814;DHT22;389;48.710;9.392;2022-12-07T05:13:21;4.20;98.80
814;DHT22;389;48.710;9.392;2022-12-07T05:15:48;4.10;99.10
814;DHT22;389;48.710;9.392;2022-12-07T05:21:39;3.90;99.40
814;DHT22;389;48.710;9.392;2022-12-07T05:24:05;3.90;99.60
814;DHT22;389;48.710;9.392;2022-12-07T05:26:31;3.90;99.70
814;DHT22;389;48.710;9.392;2022-12-07T05:28:57;3.90;99.80
814;DHT22;389;48.710;9.392;2022-12-07T05:31:24;3.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T05:33:50;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T05:36:16;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T05:38:42;3.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T05:41:08;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T05:43:54;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T05:46:20;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T05:48:45;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T05:51:11;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T05:53:37;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T05:56:02;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T05:58:28;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:01:12;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:03:37;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:06:03;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:08:28;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:10:54;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:13:40;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:16:06;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:18:34;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:21:00;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:23:25;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:25:51;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:28:16;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:30:42;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:33:08;3.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:35:33;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:37:59;3.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:40:25;3.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:42:50;3.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:45:16;3.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:47:41;3.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:50:07;3.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:52:33;3.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:54:59;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:57:25;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T06:59:50;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:02:16;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:04:42;4.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:07:08;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:09:33;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:11:59;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:14:24;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:16:50;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:19:16;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:21:41;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:24:07;4.10;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:26:33;4.20;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:28:58;4.20;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:31:24;4.20;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:33:49;4.30;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:36:15;4.30;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:38:40;4.30;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:41:06;4.30;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:43:32;4.40;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:45:58;4.40;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:48:24;4.40;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:50:51;4.50;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:53:16;4.50;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:55:50;4.60;99.90
814;DHT22;389;48.710;9.392;2022-12-07T07:58:16;4.60;99.90
814;DHT22;389;48.710;9.392;2022-12-07T08:00:42;4.70;99.90
814;DHT22;389;48.710;9.392;2022-12-07T08:03:07;4.70;99.90
814;DHT22;389;48.710;9.392;2022-12-07T08:05:33;4.80;99.90
814;DHT22;389;48.710;9.392;2022-12-07T08:07:58;4.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T08:10:24;4.90;99.90
814;DHT22;389;48.710;9.392;2022-12-07T08:12:49;5.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T08:15:36;5.00;99.90
814;DHT22;389;48.710;9.392;2022-12-07T08:18:03;5.20;99.90
814;DHT22;389;48.710;9.392;2022-12-07T08:20:30;5.10;99.70
814;DHT22;389;48.710;9.392;2022-12-07T08:22:57;5.20;99.60
814;DHT22;389;48.710;9.392;2022-12-07T08:25:22;5.20;99.50
814;DHT22;389;48.710;9.392;2022-12-07T08:27:48;5.40;99.50
814;DHT22;389;48.710;9.392;2022-12-07T08:30:15;5.40;99.50
814;DHT22;389;48.710;9.392;2022-12-07T08:32:40;5.40;99.40
814;DHT22;389;48.710;9.392;2022-12-07T08:35:07;5.50;99.40
814;DHT22;389;48.710;9.392;2022-12-07T08:37:33;5.50;99.40
814;DHT22;389;48.710;9.392;2022-12-07T08:39:58;5.60;99.30
814;DHT22;389;48.710;9.392;2022-12-07T08:42:24;5.80;99.30
814;DHT22;389;48.710;9.392;2022-12-07T08:44:57;5.70;98.90
814;DHT22;389;48.710;9.392;2022-12-07T08:47:23;5.80;98.70
814;DHT22;389;48.710;9.392;2022-12-07T08:49:51;5.80;98.70
814;DHT22;389;48.710;9.392;2022-12-07T08:52:18;5.90;98.20
814;DHT22;389;48.710;9.392;2022-12-07T08:54:44;5.90;98.20
814;DHT22;389;48.710;9.392;2022-12-07T08:57:10;6.10;98.00
814;DHT22;389;48.710;9.392;2022-12-07T08:59:37;6.10;97.90
814;DHT22;389;48.710;9.392;2022-12-07T09:02:04;6.20;97.80
814;DHT22;389;48.710;9.392;2022-12-07T09:04:30;6.20;97.40
814;DHT22;389;48.710;9.392;2022-12-07T09:06:56;6.30;97.10
814;DHT22;389;48.710;9.392;2022-12-07T09:09:22;6.30;97.10
814;DHT22;389;48.710;9.392;2022-12-07T09:11:47;6.40;97.10
814;DHT22;389;48.710;9.392;2022-12-07T09:14:13;6.40;96.90
814;DHT22;389;48.710;9.392;2022-12-07T09:16:39;6.50;96.80
814;DHT22;389;48.710;9.392;2022-12-07T09:19:05;6.50;96.90
814;DHT22;389;48.710;9.392;2022-12-07T09:21:31;6.60;96.50
814;DHT22;389;48.710;9.392;2022-12-07T09:23:56;6.60;96.20
814;DHT22;389;48.710;9.392;2022-12-07T09:26:22;6.80;96.20
814;DHT22;389;48.710;9.392;2022-12-07T09:28:48;6.80;96.10
814;DHT22;389;48.710;9.392;2022-12-07T09:31:13;6.80;95.90
814;DHT22;389;48.710;9.392;2022-12-07T09:33:39;6.80;96.00
814;DHT22;389;48.710;9.392;2022-12-07T09:36:04;6.80;95.60
814;DHT22;389;48.710;9.392;2022-12-07T09:38:31;6.80;95.60
814;DHT22;389;48.710;9.392;2022-12-07T09:41:04;6.90;95.70
814;DHT22;389;48.710;9.392;2022-12-07T09:43:30;6.90;95.70
814;DHT22;389;48.710;9.392;2022-12-07T09:45:56;6.90;95.50
814;DHT22;389;48.710;9.392;2022-12-07T09:48:36;7.10;95.60
814;DHT22;389;48.710;9.392;2022-12-07T09:51:10;7.00;95.40
814;DHT22;389;48.710;9.392;2022-12-07T09:53:38;7.00;95.30
814;DHT22;389;48.710;9.392;2022-12-07T09:56:05;7.00;95.30
814;DHT22;389;48.710;9.392;2022-12-07T09:58:31;7.10;95.40
814;DHT22;389;48.710;9.392;2022-12-07T10:03:33;7.30;94.60
814;DHT22;389;48.710;9.392;2022-12-07T10:06:00;7.30;94.30
814;DHT22;389;48.710;9.392;2022-12-07T10:08:25;7.30;94.20
814;DHT22;389;48.710;9.392;2022-12-07T10:10:54;7.30;94.00
814;DHT22;389;48.710;9.392;2022-12-07T10:13:42;7.40;94.00
814;DHT22;389;48.710;9.392;2022-12-07T10:16:39;7.50;93.90
814;DHT22;389;48.710;9.392;2022-12-07T10:19:27;7.50;93.90
814;DHT22;389;48.710;9.392;2022-12-07T10:22:12;7.50;93.90
814;DHT22;389;48.710;9.392;2022-12-07T10:24:40;7.60;93.60
814;DHT22;389;48.710;9.392;2022-12-07T10:27:22;7.70;93.50
814;DHT22;389;48.710;9.392;2022-12-07T10:29:52;7.80;93.40
814;DHT22;389;48.710;9.392;2022-12-07T10:34:44;7.70;92.30
814;DHT22;389;48.710;9.392;2022-12-07T10:37:14;8.00;92.20
814;DHT22;389;48.710;9.392;2022-12-07T10:39:55;8.10;92.10
814;DHT22;389;48.710;9.392;2022-12-07T10:42:29;8.10;92.10
814;DHT22;389;48.710;9.392;2022-12-07T10:45:16;8.10;92.00
814;DHT22;389;48.710;9.392;2022-12-07T10:51:08;8.10;91.90
814;DHT22;389;48.710;9.392;2022-12-07T11:00:17;8.30;91.90
814;DHT22;389;48.710;9.392;2022-12-07T11:06:10;8.40;91.80
814;DHT22;389;48.710;9.392;2022-12-07T11:11:33;8.50;91.70
814;DHT22;389;48.710;9.392;2022-12-07T11:14:18;8.50;91.40
814;DHT22;389;48.710;9.392;2022-12-07T11:16:58;8.50;91.30
814;DHT22;389;48.710;9.392;2022-12-07T11:22:20;8.40;91.10
814;DHT22;389;48.710;9.392;2022-12-07T11:28:15;8.40;91.50
814;DHT22;389;48.710;9.392;2022-12-07T11:36:44;8.40;91.70
814;DHT22;389;48.710;9.392;2022-12-07T11:41:52;8.30;91.70
814;DHT22;389;48.710;9.392;2022-12-07T11:47:05;8.20;91.60
814;DHT22;389;48.710;9.392;2022-12-07T11:52:48;8.20;91.70
814;DHT22;389;48.710;9.392;2022-12-07T11:55:43;8.10;91.60
814;DHT22;389;48.710;9.392;2022-12-07T12:00:41;8.10;91.20
814;DHT22;389;48.710;9.392;2022-12-07T12:03:22;8.10;91.20
814;DHT22;389;48.710;9.392;2022-12-07T12:05:55;8.10;91.20
814;DHT22;389;48.710;9.392;2022-12-07T12:08:27;8.10;91.20
814;DHT22;389;48.710;9.392;2022-12-07T12:11:08;8.10;91.10
814;DHT22;389;48.710;9.392;2022-12-07T12:19:11;8.10;91.30
814;DHT22;389;48.710;9.392;2022-12-07T12:21:36;8.00;91.30
814;DHT22;389;48.710;9.392;2022-12-07T12:24:13;8.10;91.40
814;DHT22;389;48.710;9.392;2022-12-07T12:26:53;8.00;91.10
814;DHT22;389;48.710;9.392;2022-12-07T12:29:39;8.00;90.90
814;DHT22;389;48.710;9.392;2022-12-07T12:32:17;8.10;90.80
814;DHT22;389;48.710;9.392;2022-12-07T12:42:57;7.90;90.50
814;DHT22;389;48.710;9.392;2022-12-07T12:45:30;7.90;90.50
814;DHT22;389;48.710;9.392;2022-12-07T12:48:04;7.80;90.50
814;DHT22;389;48.710;9.392;2022-12-07T12:50:35;7.80;90.60
814;DHT22;389;48.710;9.392;2022-12-07T12:53:23;7.80;90.70
814;DHT22;389;48.710;9.392;2022-12-07T12:58:39;7.80;90.80
814;DHT22;389;48.710;9.392;2022-12-07T13:01:40;7.80;90.80
814;DHT22;389;48.710;9.392;2022-12-07T13:04:38;7.70;90.80
814;DHT22;389;48.710;9.392;2022-12-07T13:07:03;7.70;90.70
814;DHT22;389;48.710;9.392;2022-12-07T13:09:32;7.70;90.80
814;DHT22;389;48.710;9.392;2022-12-07T13:12:13;7.70;90.90
814;DHT22;389;48.710;9.392;2022-12-07T13:14:51;7.70;91.30
814;DHT22;389;48.710;9.392;2022-12-07T13:20:00;7.50;92.70
814;DHT22;389;48.710;9.392;2022-12-07T13:22:40;7.40;93.00
814;DHT22;389;48.710;9.392;2022-12-07T13:27:56;7.30;93.30
814;DHT22;389;48.710;9.392;2022-12-07T13:30:23;7.30;93.60
814;DHT22;389;48.710;9.392;2022-12-07T13:32:56;7.30;93.70
814;DHT22;389;48.710;9.392;2022-12-07T13:37:54;7.20;93.80
814;DHT22;389;48.710;9.392;2022-12-07T13:40:22;7.20;94.20
814;DHT22;389;48.710;9.392;2022-12-07T13:42:48;7.20;94.00
814;DHT22;389;48.710;9.392;2022-12-07T13:45:25;7.20;94.00
814;DHT22;389;48.710;9.392;2022-12-07T13:48:16;7.10;94.00
814;DHT22;389;48.710;9.392;2022-12-07T13:50:53;7.20;94.20
814;DHT22;389;48.710;9.392;2022-12-07T13:53:19;7.10;94.10
814;DHT22;389;48.710;9.392;2022-12-07T13:55:45;7.10;94.10
814;DHT22;389;48.710;9.392;2022-12-07T13:58:12;7.20;94.00
814;DHT22;389;48.710;9.392;2022-12-07T14:00:37;7.20;94.30
814;DHT22;389;48.710;9.392;2022-12-07T14:05:41;7.20;94.00
814;DHT22;389;48.710;9.392;2022-12-07T14:10:39;7.10;93.70
814;DHT22;389;48.710;9.392;2022-12-07T14:13:35;7.00;93.70
814;DHT22;389;48.710;9.392;2022-12-07T14:16:03;7.10;93.80
814;DHT22;389;48.710;9.392;2022-12-07T14:18:40;7.00;93.70
814;DHT22;389;48.710;9.392;2022-12-07T14:23:35;7.00;93.60
814;DHT22;389;48.710;9.392;2022-12-07T14:28:37;7.00;93.50
814;DHT22;389;48.710;9.392;2022-12-07T14:31:07;7.00;93.50
814;DHT22;389;48.710;9.392;2022-12-07T14:33:33;6.90;93.40
814;DHT22;389;48.710;9.392;2022-12-07T14:35:59;6.90;93.50
814;DHT22;389;48.710;9.392;2022-12-07T14:38:25;7.00;93.90
814;DHT22;389;48.710;9.392;2022-12-07T14:40:53;6.90;93.50
814;DHT22;389;48.710;9.392;2022-12-07T14:43:19;6.90;93.60
814;DHT22;389;48.710;9.392;2022-12-07T14:45:45;6.90;93.70
814;DHT22;389;48.710;9.392;2022-12-07T14:48:14;6.90;94.00
814;DHT22;389;48.710;9.392;2022-12-07T14:50:59;7.00;93.80
814;DHT22;389;48.710;9.392;2022-12-07T14:53:29;6.90;93.60
814;DHT22;389;48.710;9.392;2022-12-07T14:55:55;6.90;93.70
814;DHT22;389;48.710;9.392;2022-12-07T14:58:21;6.80;93.70
814;DHT22;389;48.710;9.392;2022-12-07T15:00:46;7.00;93.80
814;DHT22;389;48.710;9.392;2022-12-07T15:03:13;6.80;94.00
814;DHT22;389;48.710;9.392;2022-12-07T15:05:39;6.80;93.80
814;DHT22;389;48.710;9.392;2022-12-07T15:08:08;6.90;94.00
814;DHT22;389;48.710;9.392;2022-12-07T15:10:34;6.80;94.00
814;DHT22;389;48.710;9.392;2022-12-07T15:13:22;6.90;94.00
814;DHT22;389;48.710;9.392;2022-12-07T15:16:13;7.00;94.00
814;DHT22;389;48.710;9.392;2022-12-07T15:18:42;6.90;93.80
814;DHT22;389;48.710;9.392;2022-12-07T15:21:14;6.80;93.80
814;DHT22;389;48.710;9.392;2022-12-07T15:23:48;6.60;93.70
814;DHT22;389;48.710;9.392;2022-12-07T15:26:14;6.80;93.80
814;DHT22;389;48.710;9.392;2022-12-07T15:28:41;6.80;93.80
814;DHT22;389;48.710;9.392;2022-12-07T15:31:14;6.80;93.90
814;DHT22;389;48.710;9.392;2022-12-07T15:33:41;6.80;93.80
814;DHT22;389;48.710;9.392;2022-12-07T15:36:07;6.70;93.80
814;DHT22;389;48.710;9.392;2022-12-07T15:38:33;6.70;93.80
814;DHT22;389;48.710;9.392;2022-12-07T15:40:59;6.70;93.80
814;DHT22;389;48.710;9.392;2022-12-07T15:43:24;6.70;93.90
814;DHT22;389;48.710;9.392;2022-12-07T15:46:08;6.90;94.00
814;DHT22;389;48.710;9.392;2022-12-07T15:48:34;6.70;94.00
814;DHT22;389;48.710;9.392;2022-12-07T15:51:07;6.70;94.00
814;DHT22;389;48.710;9.392;2022-12-07T15:53:34;6.70;94.10
814;DHT22;389;48.710;9.392;2022-12-07T15:56:00;6.70;94.30
814;DHT22;389;48.710;9.392;2022-12-07T15:58:26;6.70;94.50
814;DHT22;389;48.710;9.392;2022-12-07T16:00:52;6.70;94.60
814;DHT22;389;48.710;9.392;2022-12-07T16:03:17;6.70;94.60
814;DHT22;389;48.710;9.392;2022-12-07T16:05:49;6.70;94.60
814;DHT22;389;48.710;9.392;2022-12-07T16:08:15;6.60;94.40
814;DHT22;389;48.710;9.392;2022-12-07T16:10:40;6.60;94.40
814;DHT22;389;48.710;9.392;2022-12-07T16:13:09;6.60;94.40
814;DHT22;389;48.710;9.392;2022-12-07T16:15:38;6.60;94.30
814;DHT22;389;48.710;9.392;2022-12-07T16:18:04;6.50;94.60
814;DHT22;389;48.710;9.392;2022-12-07T16:20:29;6.50;94.60
814;DHT22;389;48.710;9.392;2022-12-07T16:22:55;6.50;94.30
814;DHT22;389;48.710;9.392;2022-12-07T16:25:20;6.50;94.30
814;DHT22;389;48.710;9.392;2022-12-07T16:27:46;6.30;94.30
814;DHT22;389;48.710;9.392;2022-12-07T16:30:13;6.40;94.50
814;DHT22;389;48.710;9.392;2022-12-07T16:32:39;6.30;94.50
814;DHT22;389;48.710;9.392;2022-12-07T16:35:05;6.30;94.60
814;DHT22;389;48.710;9.392;2022-12-07T16:37:31;6.20;94.60
814;DHT22;389;48.710;9.392;2022-12-07T16:39:56;6.30;94.70
814;DHT22;389;48.710;9.392;2022-12-07T16:42:22;6.30;94.80
814;DHT22;389;48.710;9.392;2022-12-07T16:44:47;6.40;94.80
814;DHT22;389;48.710;9.392;2022-12-07T16:47:13;6.30;94.70
814;DHT22;389;48.710;9.392;2022-12-07T16:49:39;6.30;94.70
814;DHT22;389;48.710;9.392;2022-12-07T16:52:04;6.30;94.70
814;DHT22;389;48.710;9.392;2022-12-07T16:54:30;6.40;94.80
814;DHT22;389;48.710;9.392;2022-12-07T16:56:58;6.30;94.70
814;DHT22;389;48.710;9.392;2022-12-07T16:59:24;6.20;94.70
814;DHT22;389;48.710;9.392;2022-12-07T17:01:49;6.20;94.70
814;DHT22;389;48.710;9.392;2022-12-07T17:04:15;6.20;94.60
814;DHT22;389;48.710;9.392;2022-12-07T17:06:40;6.20;94.60
814;DHT22;389;48.710;9.392;2022-12-07T17:09:06;6.20;94.60
814;DHT22;389;48.710;9.392;2022-12-07T17:11:35;6.20;94.60
814;DHT22;389;48.710;9.392;2022-12-07T17:14:01;6.20;94.60
814;DHT22;389;48.710;9.392;2022-12-07T17:16:45;6.30;94.60
814;DHT22;389;48.710;9.392;2022-12-07T17:19:13;6.20;94.60
814;DHT22;389;48.710;9.392;2022-12-07T17:21:39;6.20;94.50
814;DHT22;389;48.710;9.392;2022-12-07T17:24:07;6.20;94.50
814;DHT22;389;48.710;9.392;2022-12-07T17:26:34;6.20;94.50
814;DHT22;389;48.710;9.392;2022-12-07T17:29:01;6.10;94.50
814;DHT22;389;48.710;9.392;2022-12-07T17:31:26;6.10;94.40
814;DHT22;389;48.710;9.392;2022-12-07T17:33:53;6.00;94.20
814;DHT22;389;48.710;9.392;2022-12-07T17:36:30;6.00;94.20
814;DHT22;389;48.710;9.392;2022-12-07T17:38:56;6.00;94.20
814;DHT22;389;48.710;9.392;2022-12-07T17:41:24;6.00;94.20
814;DHT22;389;48.710;9.392;2022-12-07T17:44:11;6.00;94.30
814;DHT22;389;48.710;9.392;2022-12-07T17:46:37;6.00;94.30
814;DHT22;389;48.710;9.392;2022-12-07T17:49:04;6.00;94.20
814;DHT22;389;48.710;9.392;2022-12-07T17:51:30;6.00;94.50
814;DHT22;389;48.710;9.392;2022-12-07T17:54:15;5.90;94.20
814;DHT22;389;48.710;9.392;2022-12-07T17:56:40;6.00;94.20
814;DHT22;389;48.710;9.392;2022-12-07T17:59:07;6.00;94.20
814;DHT22;389;48.710;9.392;2022-12-07T18:01:33;6.00;94.20
814;DHT22;389;48.710;9.392;2022-12-07T18:03:59;6.00;94.20
814;DHT22;389;48.710;9.392;2022-12-07T18:06:25;6.00;94.20
814;DHT22;389;48.710;9.392;2022-12-07T18:08:51;6.00;94.30
814;DHT22;389;48.710;9.392;2022-12-07T18:11:17;6.00;94.30
814;DHT22;389;48.710;9.392;2022-12-07T18:13:42;6.00;94.30
814;DHT22;389;48.710;9.392;2022-12-07T18:16:17;6.00;94.30
814;DHT22;389;48.710;9.392;2022-12-07T18:18:44;6.00;94.30
814;DHT22;389;48.710;9.392;2022-12-07T18:21:16;6.00;94.30
814;DHT22;389;48.710;9.392;2022-12-07T18:23:47;6.00;94.30
814;DHT22;389;48.710;9.392;2022-12-07T18:26:14;6.00;94.40
814;DHT22;389;48.710;9.392;2022-12-07T18:28:41;5.90;94.30
814;DHT22;389;48.710;9.392;2022-12-07T18:31:07;5.90;94.40
814;DHT22;389;48.710;9.392;2022-12-07T18:33:32;6.00;94.40
814;DHT22;389;48.710;9.392;2022-12-07T18:35:59;5.90;94.40
814;DHT22;389;48.710;9.392;2022-12-07T18:38:26;5.90;94.40
814;DHT22;389;48.710;9.392;2022-12-07T18:40:52;5.90;94.40
814;DHT22;389;48.710;9.392;2022-12-07T18:43:18;5.80;94.30
814;DHT22;389;48.710;9.392;2022-12-07T18:45:44;5.80;94.30
814;DHT22;389;48.710;9.392;2022-12-07T18:48:15;5.80;94.40
814;DHT22;389;48.710;9.392;2022-12-07T18:50:42;5.80;94.50
814;DHT22;389;48.710;9.392;2022-12-07T18:53:08;5.80;94.50
814;DHT22;389;48.710;9.392;2022-12-07T18:55:33;5.80;94.50
814;DHT22;389;48.710;9.392;2022-12-07T18:57:59;5.80;94.60
814;DHT22;389;48.710;9.392;2022-12-07T19:00:26;5.80;94.60
814;DHT22;389;48.710;9.392;2022-12-07T19:02:53;5.80;94.60
814;DHT22;389;48.710;9.392;2022-12-07T19:05:19;5.80;94.60
814;DHT22;389;48.710;9.392;2022-12-07T19:07:45;5.80;94.70