sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76818;SDS011;65772;51.096;17.006;2023-03-14T00:02:03;7.30;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:04:34;8.70;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:07:05;8.70;;;4.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:09:35;8.40;;;4.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:12:06;7.40;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:14:37;8.70;;;4.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:17:10;9.90;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:19:41;6.60;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:22:11;6.80;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:24:42;8.20;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:27:12;8.10;;;4.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:29:43;7.40;;;4.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:32:14;6.80;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:34:45;9.90;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:37:15;9.10;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:39:46;8.30;;;4.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:42:16;6.70;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:44:47;7.60;;;4.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:47:17;7.50;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:49:47;8.40;;;4.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:52:19;8.60;;;4.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:54:49;8.60;;;4.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:57:20;7.50;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T00:59:51;8.30;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:02:22;6.20;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:04:52;7.60;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:07:23;6.20;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:09:53;8.30;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:12:24;6.00;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:14:55;5.90;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:17:26;7.20;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:19:57;6.30;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:22:28;6.80;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:24:59;6.30;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:27:29;5.10;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:30:00;5.00;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:32:32;9.10;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:35:03;6.70;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:37:34;6.80;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:40:11;6.80;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:42:52;6.50;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:48:40;5.80;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:51:14;5.60;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:53:48;6.60;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:56:22;7.60;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T01:58:53;8.50;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:01:24;7.20;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:03:58;7.10;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:06:33;5.70;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:09:09;6.80;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:11:40;6.50;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:14:47;5.80;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:17:50;6.80;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:20:45;6.40;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:25:56;5.60;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:28:31;7.10;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:31:03;6.50;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:33:36;5.20;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:36:09;6.60;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:38:44;9.30;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:41:23;6.40;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:44:00;10.30;;;4.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:46:31;7.90;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:49:03;6.40;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:51:37;5.30;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:54:08;5.90;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:56:40;7.80;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T02:59:12;5.40;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:01:50;5.30;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:04:21;5.90;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:06:51;6.60;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:09:22;7.10;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:11:53;5.10;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:14:24;5.00;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:16:57;4.80;;;2.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:19:27;5.20;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:21:58;6.10;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:24:28;7.70;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:26:59;4.90;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:29:29;7.90;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:32:00;5.80;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:34:30;9.90;;;2.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:37:01;5.60;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:39:34;6.30;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:42:04;5.60;;;2.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:44:35;5.90;;;2.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:47:06;5.80;;;2.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:49:36;6.50;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:52:09;5.90;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:54:39;6.80;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:57:10;4.80;;;2.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T03:59:41;5.60;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:02:11;5.40;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:04:42;6.80;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:07:12;4.90;;;2.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:09:44;5.70;;;2.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:12:34;6.60;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:15:12;5.70;;;2.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:17:47;4.00;;;2.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:20:18;5.70;;;2.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:22:48;6.20;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:25:18;5.80;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:27:54;6.00;;;2.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:30:28;7.90;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:33:03;6.00;;;2.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:35:38;4.80;;;2.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:38:14;6.00;;;2.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:40:46;6.50;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:43:18;7.00;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:54:19;7.10;;;2.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:56:53;5.80;;;2.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T04:59:25;4.60;;;2.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:01:59;6.00;;;2.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:04:45;5.70;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:07:45;5.20;;;2.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:10:37;5.60;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:13:31;7.90;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:16:20;6.00;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:19:03;6.90;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:21:52;6.00;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:24:49;8.40;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:27:26;7.30;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:30:09;8.00;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:32:48;7.50;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:35:19;6.10;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:38:08;6.40;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:40:57;8.70;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:43:40;6.70;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:46:29;7.30;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:49:23;5.20;;;2.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:51:56;6.20;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:54:44;7.40;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T05:57:43;7.60;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:00:15;7.10;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:02:55;6.80;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:05:28;7.50;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:16:24;8.50;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:18:55;8.70;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:21:26;6.50;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:23:57;7.50;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:26:29;6.50;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:29:00;7.10;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:31:31;11.60;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:34:04;7.60;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:36:35;6.30;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:39:05;8.00;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:41:38;7.20;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:44:09;6.60;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:46:40;8.20;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:49:11;6.00;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:51:42;6.50;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:54:14;7.30;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:56:44;7.20;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T06:59:15;5.10;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:01:47;6.80;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:04:18;7.10;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:06:49;8.10;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:09:19;8.20;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:11:55;6.40;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:14:25;6.50;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:16:56;7.30;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:19:26;7.50;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:21:57;7.50;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:24:27;8.60;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:26:58;8.20;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:29:29;8.10;;;4.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:32:02;9.10;;;4.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:34:33;7.90;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:37:04;8.70;;;4.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:39:35;6.40;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:42:11;6.60;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:45:01;8.40;;;4.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:47:33;8.40;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:50:05;7.10;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:52:37;8.20;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:55:08;5.30;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T07:57:41;9.20;;;4.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:00:12;7.30;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:02:46;6.10;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:05:16;7.50;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:07:47;5.80;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:10:17;5.50;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:12:52;8.40;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:15:25;7.00;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:17:57;7.10;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:20:28;7.40;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:22:59;6.60;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:25:30;9.40;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:28:01;7.80;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:30:31;8.70;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:33:02;8.20;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:35:33;7.80;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:38:03;7.30;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:40:34;10.00;;;4.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:43:04;8.20;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:45:35;9.00;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:48:06;7.50;;;4.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:50:36;9.10;;;4.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:53:07;8.80;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:55:37;11.10;;;4.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T08:58:08;9.10;;;4.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:00:39;7.90;;;4.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:03:09;8.10;;;4.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:05:41;10.60;;;4.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:08:11;8.90;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:10:42;7.30;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:13:12;8.00;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:15:43;7.60;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:18:18;9.20;;;4.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:20:49;8.00;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:23:19;9.00;;;4.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:25:50;9.30;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:28:25;7.30;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:30:56;8.60;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:33:26;7.20;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:35:59;7.70;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:38:29;7.10;;;4.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:41:01;6.00;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:43:41;7.00;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:46:14;11.20;;;5.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:48:45;6.80;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:51:16;8.90;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:53:49;11.20;;;5.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:56:21;11.00;;;4.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T09:58:56;13.90;;;5.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:01:28;15.90;;;5.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:04:01;12.50;;;4.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:06:35;10.90;;;4.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:09:05;9.20;;;4.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:11:40;13.20;;;5.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:14:11;7.70;;;4.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:16:59;10.00;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:19:37;10.00;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:22:19;8.40;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:24:51;9.30;;;4.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:27:29;9.50;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:30:02;7.00;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:32:35;7.70;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:37:54;10.10;;;4.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:40:29;10.30;;;4.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:43:03;8.90;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:45:37;7.90;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:48:20;7.80;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:50:56;9.30;;;4.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:53:34;7.70;;;4.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:56:13;10.50;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T10:58:45;8.00;;;4.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:04:15;6.50;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:07:01;8.20;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:09:38;12.50;;;5.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:12:21;9.20;;;4.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:15:05;8.60;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:17:46;6.10;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:20:35;8.00;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:23:13;8.30;;;2.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:25:48;5.50;;;2.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:28:28;5.20;;;2.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:31:06;7.00;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:33:50;6.50;;;2.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:36:31;7.00;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:39:08;7.30;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:41:43;6.20;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:44:18;6.80;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:46:52;7.20;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:49:30;6.50;;;2.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:52:08;6.50;;;2.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:54:44;6.40;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:57:18;4.80;;;2.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T11:59:51;7.80;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:02:27;4.00;;;1.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:05:25;6.90;;;2.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:11:14;6.80;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:13:49;7.20;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:22:13;7.30;;;2.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:24:51;8.10;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:27:40;7.30;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:30:18;6.70;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:36:00;6.10;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:38:39;8.30;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:41:21;8.30;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:43:55;7.80;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:46:46;6.70;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:49:17;6.30;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:51:47;6.90;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:54:33;7.90;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:57:15;8.50;;;4.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T12:59:55;8.00;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:02:27;8.50;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:05:10;9.10;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:10:39;7.20;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:13:17;6.70;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:15:53;6.40;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:18:28;8.30;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:21:05;7.40;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:23:40;7.60;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:26:22;9.00;;;4.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:29:00;9.00;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:31:44;7.10;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:34:17;9.40;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:36:51;7.90;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:39:23;6.70;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:41:58;8.70;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:44:30;10.00;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:47:04;7.70;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:49:41;7.20;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:52:23;6.80;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:54:59;8.10;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T13:57:43;8.10;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:00:20;6.90;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:05:25;5.00;;;2.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:07:59;6.10;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:10:32;6.90;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:13:06;6.30;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:15:43;4.90;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:18:16;5.00;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:20:49;7.00;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:23:21;7.50;;;3.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:25:56;7.20;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:28:28;7.20;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:31:01;6.50;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:33:41;6.10;;;3.00;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:38:50;6.10;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:41:23;6.40;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:43:58;8.00;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:46:32;6.90;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:49:06;7.00;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:51:41;6.60;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:54:16;7.40;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:56:49;6.50;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T14:59:23;9.00;;;4.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:01:57;7.10;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:04:28;8.00;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:07:00;6.20;;;3.30;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:09:31;7.30;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:12:01;6.90;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:14:32;7.60;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:17:03;9.40;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:19:34;7.40;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:26:12;6.30;;;2.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:32:46;7.10;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:35:17;7.80;;;3.50;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:37:48;7.50;;;3.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:40:18;7.70;;;3.80;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:42:50;9.50;;;3.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:45:21;9.20;;;3.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:47:51;7.90;;;3.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:50:22;7.00;;;3.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:52:54;5.70;;;2.70;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:55:24;6.00;;;2.40;;
76818;SDS011;65772;51.096;17.006;2023-03-14T15:57:55;4.10;;;2.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T16:00:27;4.60;;;2.20;;
76818;SDS011;65772;51.096;17.006;2023-03-14T16:05:27;5.60;;;2.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T16:07:58;4.90;;;2.10;;
76818;SDS011;65772;51.096;17.006;2023-03-14T16:10:30;3.50;;;1.60;;
76818;SDS011;65772;51.096;17.006;2023-03-14T16:13:02;5.20;;;1.90;;
76818;SDS011;65772;51.096;17.006;2023-03-14T16:18:02;3.60;;;1.70;;