sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68872;SDS011;55907;50.806;12.882;2023-04-01T00:01:10;4.7;;;4.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:04:10;4.3;;;3.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:07:12;4.6;;;3.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:10:13;5.4;;;4.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:13:15;4.6;;;4.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:16:16;4.0;;;3.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:19:18;5.2;;;4.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:22:19;5.4;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:28:22;5.0;;;4.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:34:26;4.7;;;3.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:37:27;6.0;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:40:30;5.0;;;4.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:43:30;4.2;;;3.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:46:32;5.1;;;4.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:49:34;7.0;;;5.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:52:35;5.2;;;4.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:55:37;5.6;;;4.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T00:58:38;6.7;;;4.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:01:39;4.0;;;3.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:04:41;5.6;;;3.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:07:44;5.8;;;4.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:10:44;4.9;;;4.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:13:46;4.7;;;4.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:16:48;6.3;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:19:52;5.9;;;4.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:22:52;5.7;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:25:54;5.3;;;4.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:28:55;5.7;;;5.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:31:56;8.0;;;4.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:35:03;7.5;;;5.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:37:58;6.3;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:40:59;6.1;;;5.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:44:00;6.0;;;4.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:47:02;7.8;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:50:04;6.9;;;4.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:53:06;6.6;;;5.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:56:07;8.8;;;5.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T01:59:08;7.0;;;5.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:02:10;7.7;;;5.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:05:11;5.9;;;5.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:08:14;8.8;;;4.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:11:15;7.0;;;4.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:14:16;5.9;;;5.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:17:18;7.5;;;4.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:20:19;9.3;;;5.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:23:20;5.9;;;5.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:26:22;7.0;;;4.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:29:23;6.8;;;4.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:32:25;6.9;;;5.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:35:26;6.0;;;5.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:38:28;6.9;;;4.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:41:29;7.8;;;5.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:44:31;5.8;;;5.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:47:32;7.8;;;4.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:50:34;6.4;;;4.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:53:35;5.3;;;4.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:56:37;5.1;;;4.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T02:59:38;5.5;;;4.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:02:40;8.0;;;4.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:05:41;5.8;;;4.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:08:43;5.5;;;3.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:11:45;5.2;;;4.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:14:46;5.0;;;3.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:17:48;6.8;;;3.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:20:49;4.7;;;3.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:23:51;6.0;;;4.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:26:52;8.6;;;3.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:29:54;7.2;;;3.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:32:55;4.1;;;3.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:35:57;6.0;;;3.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:38:58;6.1;;;3.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:42:00;4.9;;;4.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:45:01;6.1;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:48:03;6.8;;;4.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:51:06;5.0;;;4.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:54:06;6.0;;;5.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T03:57:07;6.4;;;5.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:00:10;5.5;;;4.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:03:10;6.6;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:06:12;6.2;;;4.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:09:14;7.2;;;5.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:12:15;5.9;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:15:17;5.8;;;5.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:18:18;8.7;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:21:20;6.7;;;5.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:24:21;7.0;;;5.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:27:23;6.4;;;5.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:30:24;6.0;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:33:26;5.5;;;4.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:39:29;5.4;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:42:31;5.5;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:45:32;8.0;;;5.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:48:34;5.0;;;4.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:51:35;4.7;;;4.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:54:37;5.9;;;4.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T04:57:38;5.1;;;4.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:00:40;6.7;;;5.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:03:42;6.2;;;5.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:06:43;5.9;;;5.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:09:44;6.2;;;5.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:12:46;7.0;;;5.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:15:47;5.8;;;4.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:18:49;7.4;;;5.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:21:50;6.4;;;5.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:24:52;7.2;;;5.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:27:53;6.2;;;5.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:30:55;5.8;;;5.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:33:56;6.1;;;5.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:36:58;6.7;;;4.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:39:59;6.3;;;5.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:43:01;5.5;;;4.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:46:02;5.3;;;4.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:49:04;7.6;;;4.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:52:05;8.6;;;5.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:55:07;5.6;;;3.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T05:58:09;5.0;;;2.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:01:11;3.7;;;1.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:04:13;3.6;;;1.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:07:13;4.0;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:10:15;3.5;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:13:18;3.7;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:16:20;3.1;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:19:22;2.5;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:22:27;3.3;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:31:30;3.3;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:34:31;2.0;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:37:35;2.4;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:40:36;3.0;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:43:34;3.1;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:46:35;2.8;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:49:39;2.6;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:52:38;3.5;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:55:38;3.8;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T06:58:39;3.6;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:01:41;3.4;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:04:43;2.9;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:07:44;3.6;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:10:47;4.1;;;1.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:13:48;2.7;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:16:49;3.3;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:19:50;5.0;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:22:52;2.2;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:25:55;3.4;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:28:54;3.1;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:32:04;3.7;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:35:01;3.8;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:38:03;3.6;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:41:02;3.5;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:44:05;3.0;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:47:08;2.7;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:50:08;3.1;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:53:08;2.5;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:56:08;3.3;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T07:59:10;4.3;;;1.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:02:15;3.3;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:05:14;2.6;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:08:16;2.5;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:11:20;2.4;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:14:18;2.5;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:17:19;3.5;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:20:28;3.4;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:23:22;1.9;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:26:25;2.5;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:29:26;2.2;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:32:28;2.1;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:35:28;2.0;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:38:30;3.4;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:41:37;4.1;;;1.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:44:34;3.5;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:47:40;3.0;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:50:37;1.7;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:53:40;1.5;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:56:39;2.3;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T08:59:45;4.4;;;2.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:02:47;4.2;;;1.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:08:48;3.4;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:11:52;2.2;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:14:51;1.8;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:23:57;1.2;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:26:58;1.1;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:30:00;2.1;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:33:03;1.2;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:36:03;1.7;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:38:59;2.3;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:45:04;2.1;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:51:07;1.5;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T09:54:12;1.4;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:00:13;1.3;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:03:17;1.5;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:09:20;1.3;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:12:25;1.1;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:15:22;1.7;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:18:25;2.2;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:21:25;3.8;;;2.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:24:26;2.5;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:27:30;3.0;;;1.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:33:32;1.3;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:36:32;1.6;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:39:33;1.9;;;1.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:45:37;2.5;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:51:43;1.5;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:54:40;2.0;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T10:57:44;2.4;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:09:49;6.4;;;2.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:15:53;6.8;;;2.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:18:53;6.1;;;2.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:21:53;2.8;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:24:55;2.0;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:27:57;1.2;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:30:59;2.1;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:33:57;3.1;;;1.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:40:02;2.3;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:43:01;3.5;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:49:05;3.1;;;1.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:52:08;2.6;;;1.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:55:12;1.7;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T11:58:12;3.2;;;1.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:01:14;2.9;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:04:16;1.4;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:07:15;2.4;;;1.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:10:16;1.9;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:13:19;1.7;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:16:24;2.8;;;1.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:19:21;7.4;;;2.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:22:23;5.2;;;2.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:25:24;2.7;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:28:24;3.0;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:31:27;6.3;;;2.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:37:30;9.6;;;3.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:40:31;7.0;;;2.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:43:37;5.9;;;2.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:46:32;4.7;;;1.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:49:42;6.5;;;2.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:52:38;4.2;;;1.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:55:38;4.1;;;1.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T12:58:43;3.3;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:01:45;2.5;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:04:46;1.3;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:10:49;5.2;;;2.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:13:50;8.1;;;3.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:16:48;2.5;;;1.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:19:49;3.2;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:22:54;5.6;;;2.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:25:53;7.9;;;4.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:28:55;11.5;;;5.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:31:59;2.8;;;1.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:35:00;1.0;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:38:02;0.8;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:41:00;1.1;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:44:02;1.2;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:50:07;0.7;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:53:11;0.9;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:56:08;0.7;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T13:59:14;2.4;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:05:15;1.9;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:08:17;1.8;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:11:16;2.0;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:14:18;0.9;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:17:21;1.5;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:20:22;1.7;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:23:26;2.6;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:29:24;2.3;;;1.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:32:28;1.9;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:35:30;1.1;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:38:30;2.4;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:41:33;0.7;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:44:40;1.3;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:50:40;0.7;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:53:36;1.7;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:56:38;1.5;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T14:59:39;0.8;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:02:44;1.1;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:05:43;1.5;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:08:44;1.3;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:11:48;2.6;;;1.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:14:57;1.1;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:23:55;0.8;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:26:58;0.6;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:29:58;1.6;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:32:59;1.7;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:39:00;1.3;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:42:08;1.9;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:45:05;0.6;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:48:06;0.5;;;0.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:54:12;0.8;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T15:57:12;0.7;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:03:15;1.7;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:06:15;1.3;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:09:19;0.7;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:12:17;0.9;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:15:20;0.6;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:18:24;0.7;;;0.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:21:24;1.2;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:24:23;0.9;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:27:25;0.5;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:30:26;1.4;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:33:31;2.0;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:36:28;0.9;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:42:33;1.1;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:45:33;0.9;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:48:35;1.7;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:51:37;2.1;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:54:39;0.8;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T16:57:44;0.6;;;0.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:00:40;1.0;;;0.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:03:42;2.2;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:06:43;1.2;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:09:48;1.1;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:12:47;2.9;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:15:50;1.2;;;0.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:18:50;1.7;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:21:54;1.0;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:24:54;1.6;;;1.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:27:55;2.0;;;1.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:30:57;1.2;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:34:00;3.4;;;1.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:37:01;1.3;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:40:01;1.9;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:43:03;1.2;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:49:07;1.3;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:52:07;1.2;;;0.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T17:58:09;2.4;;;1.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:01:14;1.7;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:04:17;2.1;;;1.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:07:21;1.8;;;1.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:10:17;2.6;;;1.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:13:23;2.5;;;1.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:16:21;1.3;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:19:22;1.2;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:22:23;2.3;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:25:24;1.4;;;0.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:28:26;1.8;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:31:26;1.5;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:34:31;1.8;;;1.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:37:30;2.5;;;1.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:40:31;1.8;;;1.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:49:39;2.1;;;1.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:55:39;2.5;;;1.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T18:58:43;3.7;;;2.3;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:01:41;2.5;;;1.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:04:43;2.1;;;1.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:07:45;2.0;;;1.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:10:46;1.9;;;1.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:13:48;3.3;;;1.1;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:16:50;1.9;;;1.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:19:51;2.4;;;1.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:22:55;2.5;;;1.5;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:25:53;2.6;;;1.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:28:55;2.9;;;1.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:31:58;2.1;;;1.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:34:59;2.2;;;1.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:38:01;1.5;;;1.4;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:41:02;2.3;;;1.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:44:06;3.0;;;1.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:47:05;2.2;;;1.8;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:50:06;2.7;;;1.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:53:11;2.8;;;1.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:56:12;2.7;;;1.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T19:59:11;3.0;;;2.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T20:05:20;2.8;;;1.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T20:08:16;2.7;;;1.9;;
68872;SDS011;55907;50.806;12.882;2023-04-01T20:11:21;3.8;;;1.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T20:14:19;2.6;;;1.7;;
68872;SDS011;55907;50.806;12.882;2023-04-01T20:17:20;2.5;;;1.6;;
68872;SDS011;55907;50.806;12.882;2023-04-01T20:20:21;5.9;;;2.0;;
68872;SDS011;55907;50.806;12.882;2023-04-01T20:26:24;4.0;;;2.2;;
68872;SDS011;55907;50.806;12.882;2023-04-01T20:29:31;3.0;;;2.3;;