sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2023-04-28T00:01:15;13.30;78.30
2867;DHT22;1441;48.886;8.728;2023-04-28T00:03:41;13.50;77.20
2867;DHT22;1441;48.886;8.728;2023-04-28T00:06:07;13.60;76.50
2867;DHT22;1441;48.886;8.728;2023-04-28T00:08:33;13.70;76.10
2867;DHT22;1441;48.886;8.728;2023-04-28T00:10:58;13.70;76.40
2867;DHT22;1441;48.886;8.728;2023-04-28T00:13:25;13.40;78.30
2867;DHT22;1441;48.886;8.728;2023-04-28T00:15:50;13.30;80.30
2867;DHT22;1441;48.886;8.728;2023-04-28T00:18:20;13.10;82.20
2867;DHT22;1441;48.886;8.728;2023-04-28T00:20:46;13.00;81.30
2867;DHT22;1441;48.886;8.728;2023-04-28T00:23:12;13.10;80.90
2867;DHT22;1441;48.886;8.728;2023-04-28T00:25:38;13.20;79.90
2867;DHT22;1441;48.886;8.728;2023-04-28T00:28:03;13.40;78.60
2867;DHT22;1441;48.886;8.728;2023-04-28T00:30:29;13.30;80.00
2867;DHT22;1441;48.886;8.728;2023-04-28T00:32:55;13.10;81.70
2867;DHT22;1441;48.886;8.728;2023-04-28T00:35:21;13.10;81.30
2867;DHT22;1441;48.886;8.728;2023-04-28T00:37:47;13.00;80.90
2867;DHT22;1441;48.886;8.728;2023-04-28T00:40:12;13.30;79.30
2867;DHT22;1441;48.886;8.728;2023-04-28T00:42:38;13.40;79.00
2867;DHT22;1441;48.886;8.728;2023-04-28T00:45:04;13.50;78.70
2867;DHT22;1441;48.886;8.728;2023-04-28T00:47:33;13.50;78.80
2867;DHT22;1441;48.886;8.728;2023-04-28T00:50:00;13.50;78.50
2867;DHT22;1441;48.886;8.728;2023-04-28T00:52:27;13.50;78.50
2867;DHT22;1441;48.886;8.728;2023-04-28T00:54:53;13.50;78.60
2867;DHT22;1441;48.886;8.728;2023-04-28T00:57:19;13.50;78.50
2867;DHT22;1441;48.886;8.728;2023-04-28T00:59:44;13.50;78.50
2867;DHT22;1441;48.886;8.728;2023-04-28T01:02:10;13.50;78.40
2867;DHT22;1441;48.886;8.728;2023-04-28T01:04:44;13.60;78.20
2867;DHT22;1441;48.886;8.728;2023-04-28T01:07:11;13.60;78.20
2867;DHT22;1441;48.886;8.728;2023-04-28T01:09:36;13.50;78.20
2867;DHT22;1441;48.886;8.728;2023-04-28T01:12:02;13.60;78.20
2867;DHT22;1441;48.886;8.728;2023-04-28T01:14:28;13.70;78.30
2867;DHT22;1441;48.886;8.728;2023-04-28T01:16:53;13.70;78.00
2867;DHT22;1441;48.886;8.728;2023-04-28T01:19:21;13.80;77.90
2867;DHT22;1441;48.886;8.728;2023-04-28T01:21:47;13.80;77.70
2867;DHT22;1441;48.886;8.728;2023-04-28T01:24:12;13.80;77.40
2867;DHT22;1441;48.886;8.728;2023-04-28T01:26:38;13.80;77.60
2867;DHT22;1441;48.886;8.728;2023-04-28T01:29:04;13.80;77.60
2867;DHT22;1441;48.886;8.728;2023-04-28T01:31:29;13.90;77.60
2867;DHT22;1441;48.886;8.728;2023-04-28T01:33:55;13.90;77.60
2867;DHT22;1441;48.886;8.728;2023-04-28T01:36:21;13.80;77.90
2867;DHT22;1441;48.886;8.728;2023-04-28T01:38:48;13.80;77.90
2867;DHT22;1441;48.886;8.728;2023-04-28T01:41:14;13.80;78.10
2867;DHT22;1441;48.886;8.728;2023-04-28T01:43:39;13.70;78.50
2867;DHT22;1441;48.886;8.728;2023-04-28T01:46:05;13.70;78.80
2867;DHT22;1441;48.886;8.728;2023-04-28T01:48:31;13.70;78.80
2867;DHT22;1441;48.886;8.728;2023-04-28T01:50:56;13.70;79.10
2867;DHT22;1441;48.886;8.728;2023-04-28T01:53:22;13.60;79.20
2867;DHT22;1441;48.886;8.728;2023-04-28T01:55:47;13.60;79.40
2867;DHT22;1441;48.886;8.728;2023-04-28T01:58:13;13.70;79.60
2867;DHT22;1441;48.886;8.728;2023-04-28T02:00:38;13.70;79.60
2867;DHT22;1441;48.886;8.728;2023-04-28T02:03:04;13.60;79.80
2867;DHT22;1441;48.886;8.728;2023-04-28T02:05:30;13.60;80.00
2867;DHT22;1441;48.886;8.728;2023-04-28T02:07:56;13.50;80.90
2867;DHT22;1441;48.886;8.728;2023-04-28T02:10:21;13.40;82.30
2867;DHT22;1441;48.886;8.728;2023-04-28T02:12:47;13.30;83.80
2867;DHT22;1441;48.886;8.728;2023-04-28T02:15:12;13.20;84.90
2867;DHT22;1441;48.886;8.728;2023-04-28T02:17:38;13.20;85.70
2867;DHT22;1441;48.886;8.728;2023-04-28T02:20:04;13.20;85.00
2867;DHT22;1441;48.886;8.728;2023-04-28T02:22:30;13.30;84.00
2867;DHT22;1441;48.886;8.728;2023-04-28T02:24:56;13.30;84.30
2867;DHT22;1441;48.886;8.728;2023-04-28T02:27:22;13.30;84.50
2867;DHT22;1441;48.886;8.728;2023-04-28T02:29:47;13.30;83.10
2867;DHT22;1441;48.886;8.728;2023-04-28T02:32:13;13.40;83.80
2867;DHT22;1441;48.886;8.728;2023-04-28T02:34:39;13.30;84.50
2867;DHT22;1441;48.886;8.728;2023-04-28T02:37:04;13.30;85.10
2867;DHT22;1441;48.886;8.728;2023-04-28T02:39:30;13.30;85.40
2867;DHT22;1441;48.886;8.728;2023-04-28T02:41:57;13.30;85.20
2867;DHT22;1441;48.886;8.728;2023-04-28T02:44:23;13.50;84.30
2867;DHT22;1441;48.886;8.728;2023-04-28T02:46:48;13.40;85.40
2867;DHT22;1441;48.886;8.728;2023-04-28T02:49:14;13.50;84.40
2867;DHT22;1441;48.886;8.728;2023-04-28T02:51:40;13.60;84.40
2867;DHT22;1441;48.886;8.728;2023-04-28T02:54:06;13.60;85.30
2867;DHT22;1441;48.886;8.728;2023-04-28T02:56:32;13.70;83.50
2867;DHT22;1441;48.886;8.728;2023-04-28T02:58:58;13.70;83.30
2867;DHT22;1441;48.886;8.728;2023-04-28T03:01:24;13.60;83.60
2867;DHT22;1441;48.886;8.728;2023-04-28T03:03:49;13.60;83.60
2867;DHT22;1441;48.886;8.728;2023-04-28T03:06:15;13.50;83.80
2867;DHT22;1441;48.886;8.728;2023-04-28T03:08:40;13.70;84.70
2867;DHT22;1441;48.886;8.728;2023-04-28T03:11:06;13.90;83.70
2867;DHT22;1441;48.886;8.728;2023-04-28T03:13:31;13.70;84.50
2867;DHT22;1441;48.886;8.728;2023-04-28T03:15:57;13.50;84.90
2867;DHT22;1441;48.886;8.728;2023-04-28T03:18:23;13.40;86.10
2867;DHT22;1441;48.886;8.728;2023-04-28T03:20:49;13.30;86.60
2867;DHT22;1441;48.886;8.728;2023-04-28T03:23:15;13.30;86.70
2867;DHT22;1441;48.886;8.728;2023-04-28T03:25:40;13.20;87.50
2867;DHT22;1441;48.886;8.728;2023-04-28T03:28:06;13.10;88.30
2867;DHT22;1441;48.886;8.728;2023-04-28T03:30:32;13.10;87.80
2867;DHT22;1441;48.886;8.728;2023-04-28T03:32:57;13.00;88.30
2867;DHT22;1441;48.886;8.728;2023-04-28T03:35:23;12.90;88.50
2867;DHT22;1441;48.886;8.728;2023-04-28T03:37:48;13.00;88.10
2867;DHT22;1441;48.886;8.728;2023-04-28T03:40:14;13.00;88.50
2867;DHT22;1441;48.886;8.728;2023-04-28T03:42:40;12.90;88.90
2867;DHT22;1441;48.886;8.728;2023-04-28T03:45:06;13.00;88.50
2867;DHT22;1441;48.886;8.728;2023-04-28T03:47:32;12.90;88.10
2867;DHT22;1441;48.886;8.728;2023-04-28T03:49:57;13.00;87.40
2867;DHT22;1441;48.886;8.728;2023-04-28T03:52:24;13.00;87.30
2867;DHT22;1441;48.886;8.728;2023-04-28T03:54:50;13.10;87.00
2867;DHT22;1441;48.886;8.728;2023-04-28T03:57:15;13.10;86.70
2867;DHT22;1441;48.886;8.728;2023-04-28T03:59:41;13.10;87.00
2867;DHT22;1441;48.886;8.728;2023-04-28T04:02:06;13.20;86.60
2867;DHT22;1441;48.886;8.728;2023-04-28T04:04:32;13.20;86.50
2867;DHT22;1441;48.886;8.728;2023-04-28T04:06:58;13.20;87.00
2867;DHT22;1441;48.886;8.728;2023-04-28T04:09:23;13.30;87.60
2867;DHT22;1441;48.886;8.728;2023-04-28T04:11:49;13.30;87.90
2867;DHT22;1441;48.886;8.728;2023-04-28T04:14:15;13.40;88.00
2867;DHT22;1441;48.886;8.728;2023-04-28T04:16:40;13.60;87.60
2867;DHT22;1441;48.886;8.728;2023-04-28T04:19:06;13.50;87.60
2867;DHT22;1441;48.886;8.728;2023-04-28T04:21:32;13.40;88.50
2867;DHT22;1441;48.886;8.728;2023-04-28T04:23:57;13.30;89.20
2867;DHT22;1441;48.886;8.728;2023-04-28T04:26:23;13.40;89.00
2867;DHT22;1441;48.886;8.728;2023-04-28T04:28:49;13.40;89.30
2867;DHT22;1441;48.886;8.728;2023-04-28T04:31:14;13.60;88.90
2867;DHT22;1441;48.886;8.728;2023-04-28T04:33:40;13.70;88.60
2867;DHT22;1441;48.886;8.728;2023-04-28T04:36:06;13.50;88.30
2867;DHT22;1441;48.886;8.728;2023-04-28T04:38:32;13.50;88.80
2867;DHT22;1441;48.886;8.728;2023-04-28T04:40:57;13.40;89.10
2867;DHT22;1441;48.886;8.728;2023-04-28T04:43:23;13.30;88.70
2867;DHT22;1441;48.886;8.728;2023-04-28T04:45:49;13.30;89.80
2867;DHT22;1441;48.886;8.728;2023-04-28T04:48:14;13.40;90.30
2867;DHT22;1441;48.886;8.728;2023-04-28T04:50:40;13.40;90.20
2867;DHT22;1441;48.886;8.728;2023-04-28T04:53:06;13.30;91.70
2867;DHT22;1441;48.886;8.728;2023-04-28T04:55:32;13.40;91.90
2867;DHT22;1441;48.886;8.728;2023-04-28T04:57:58;13.50;91.30
2867;DHT22;1441;48.886;8.728;2023-04-28T05:00:24;13.60;91.20
2867;DHT22;1441;48.886;8.728;2023-04-28T05:02:49;13.60;89.60
2867;DHT22;1441;48.886;8.728;2023-04-28T05:05:15;13.60;87.90
2867;DHT22;1441;48.886;8.728;2023-04-28T05:07:41;13.70;87.60
2867;DHT22;1441;48.886;8.728;2023-04-28T05:10:07;13.80;86.20
2867;DHT22;1441;48.886;8.728;2023-04-28T05:12:33;13.70;86.80
2867;DHT22;1441;48.886;8.728;2023-04-28T05:14:58;13.50;90.10
2867;DHT22;1441;48.886;8.728;2023-04-28T05:17:24;13.10;92.30
2867;DHT22;1441;48.886;8.728;2023-04-28T05:19:50;13.00;93.10
2867;DHT22;1441;48.886;8.728;2023-04-28T05:22:15;12.90;94.00
2867;DHT22;1441;48.886;8.728;2023-04-28T05:24:41;12.80;94.50
2867;DHT22;1441;48.886;8.728;2023-04-28T05:27:06;12.80;94.90
2867;DHT22;1441;48.886;8.728;2023-04-28T05:29:32;12.80;94.70
2867;DHT22;1441;48.886;8.728;2023-04-28T05:31:57;12.80;94.70
2867;DHT22;1441;48.886;8.728;2023-04-28T05:34:23;12.80;94.30
2867;DHT22;1441;48.886;8.728;2023-04-28T05:36:49;12.80;93.90
2867;DHT22;1441;48.886;8.728;2023-04-28T05:39:16;12.80;93.90
2867;DHT22;1441;48.886;8.728;2023-04-28T05:41:41;12.70;94.00
2867;DHT22;1441;48.886;8.728;2023-04-28T05:44:07;12.70;93.80
2867;DHT22;1441;48.886;8.728;2023-04-28T05:46:32;12.70;94.20
2867;DHT22;1441;48.886;8.728;2023-04-28T05:48:58;12.70;94.40
2867;DHT22;1441;48.886;8.728;2023-04-28T05:51:24;12.60;94.40
2867;DHT22;1441;48.886;8.728;2023-04-28T05:53:49;12.60;94.70
2867;DHT22;1441;48.886;8.728;2023-04-28T05:56:15;12.70;94.40
2867;DHT22;1441;48.886;8.728;2023-04-28T05:58:41;12.70;94.30
2867;DHT22;1441;48.886;8.728;2023-04-28T06:01:09;12.70;93.70
2867;DHT22;1441;48.886;8.728;2023-04-28T06:03:35;12.70;93.80
2867;DHT22;1441;48.886;8.728;2023-04-28T06:06:00;12.90;92.90
2867;DHT22;1441;48.886;8.728;2023-04-28T06:08:26;13.00;92.60
2867;DHT22;1441;48.886;8.728;2023-04-28T06:10:51;12.80;94.50
2867;DHT22;1441;48.886;8.728;2023-04-28T06:13:17;12.70;95.00
2867;DHT22;1441;48.886;8.728;2023-04-28T06:15:43;12.70;94.60
2867;DHT22;1441;48.886;8.728;2023-04-28T06:18:08;13.00;93.40
2867;DHT22;1441;48.886;8.728;2023-04-28T06:20:34;13.20;92.00
2867;DHT22;1441;48.886;8.728;2023-04-28T06:23:00;13.30;91.60
2867;DHT22;1441;48.886;8.728;2023-04-28T06:25:28;13.30;92.40
2867;DHT22;1441;48.886;8.728;2023-04-28T06:27:54;13.20;92.90
2867;DHT22;1441;48.886;8.728;2023-04-28T06:30:21;13.10;93.50
2867;DHT22;1441;48.886;8.728;2023-04-28T06:32:47;13.20;93.60
2867;DHT22;1441;48.886;8.728;2023-04-28T06:35:14;13.10;93.50
2867;DHT22;1441;48.886;8.728;2023-04-28T06:37:41;13.10;92.80
2867;DHT22;1441;48.886;8.728;2023-04-28T06:40:07;13.10;92.50
2867;DHT22;1441;48.886;8.728;2023-04-28T06:42:33;13.00;93.80
2867;DHT22;1441;48.886;8.728;2023-04-28T06:44:58;13.00;94.00
2867;DHT22;1441;48.886;8.728;2023-04-28T06:47:24;13.10;94.50
2867;DHT22;1441;48.886;8.728;2023-04-28T06:49:49;13.20;94.60
2867;DHT22;1441;48.886;8.728;2023-04-28T06:52:16;13.30;95.80
2867;DHT22;1441;48.886;8.728;2023-04-28T06:54:41;13.50;96.00
2867;DHT22;1441;48.886;8.728;2023-04-28T06:57:07;13.80;95.60
2867;DHT22;1441;48.886;8.728;2023-04-28T06:59:33;13.80;96.50
2867;DHT22;1441;48.886;8.728;2023-04-28T07:01:59;13.80;97.20
2867;DHT22;1441;48.886;8.728;2023-04-28T07:04:25;13.80;97.50
2867;DHT22;1441;48.886;8.728;2023-04-28T07:06:51;13.80;97.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:09:17;13.70;98.30
2867;DHT22;1441;48.886;8.728;2023-04-28T07:11:43;13.60;99.70
2867;DHT22;1441;48.886;8.728;2023-04-28T07:14:09;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:16:35;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:19:01;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:21:26;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:23:53;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:26:21;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:28:47;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:31:13;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:33:38;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:36:04;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:38:30;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:40:56;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:43:21;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:45:47;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:48:14;12.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:50:40;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:53:06;12.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:55:31;12.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T07:57:57;12.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:00:23;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:02:49;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:05:15;12.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:07:41;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:10:09;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:12:34;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:15:00;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:17:26;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:19:52;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:22:17;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:24:43;12.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:27:08;12.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:29:34;12.90;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:31:59;13.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:34:29;13.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:36:54;13.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:39:20;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:41:47;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:44:13;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:46:43;13.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:49:14;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:51:55;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:54:22;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:56:51;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T08:59:17;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:01:43;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:04:12;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:06:38;13.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:09:26;13.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:11:58;13.50;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:14:28;13.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:16:54;13.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:19:20;13.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:21:55;13.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:24:31;13.90;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:27:04;14.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:29:30;14.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:32:16;14.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:34:53;14.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:37:22;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:39:50;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:42:38;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:45:14;14.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:47:44;14.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:50:12;14.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:52:43;14.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:55:11;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T09:57:37;14.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:00:05;14.90;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:02:33;15.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:04:59;15.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:07:25;15.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:09:52;15.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:12:22;15.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:14:48;15.50;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:17:16;15.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:19:43;15.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:27:38;16.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:30:21;16.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:32:47;16.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:40:38;16.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:43:05;16.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:48:20;16.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:56:18;16.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T10:58:54;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:01:32;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:04:08;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:06:43;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:12:03;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:14:37;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:17:06;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:22:12;17.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:24:38;17.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:27:04;17.60;98.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:29:37;17.50;99.60
2867;DHT22;1441;48.886;8.728;2023-04-28T11:32:05;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:34:31;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T11:36:57;17.70;98.50
2867;DHT22;1441;48.886;8.728;2023-04-28T11:39:33;17.60;98.30
2867;DHT22;1441;48.886;8.728;2023-04-28T11:42:01;17.50;98.40
2867;DHT22;1441;48.886;8.728;2023-04-28T11:44:29;17.50;98.10
2867;DHT22;1441;48.886;8.728;2023-04-28T11:46:59;17.70;97.80
2867;DHT22;1441;48.886;8.728;2023-04-28T11:49:40;18.00;97.20
2867;DHT22;1441;48.886;8.728;2023-04-28T11:52:07;18.20;96.00
2867;DHT22;1441;48.886;8.728;2023-04-28T11:54:33;18.00;96.40
2867;DHT22;1441;48.886;8.728;2023-04-28T11:56:59;17.90;95.50
2867;DHT22;1441;48.886;8.728;2023-04-28T11:59:33;17.80;97.00
2867;DHT22;1441;48.886;8.728;2023-04-28T12:04:30;17.70;97.90
2867;DHT22;1441;48.886;8.728;2023-04-28T12:07:10;17.70;97.80
2867;DHT22;1441;48.886;8.728;2023-04-28T12:09:41;17.70;97.30
2867;DHT22;1441;48.886;8.728;2023-04-28T12:14:55;17.90;96.40
2867;DHT22;1441;48.886;8.728;2023-04-28T12:17:24;18.00;95.70
2867;DHT22;1441;48.886;8.728;2023-04-28T12:19:51;17.90;95.30
2867;DHT22;1441;48.886;8.728;2023-04-28T12:22:16;17.90;95.30
2867;DHT22;1441;48.886;8.728;2023-04-28T12:24:42;17.80;95.70
2867;DHT22;1441;48.886;8.728;2023-04-28T12:27:20;17.70;95.50
2867;DHT22;1441;48.886;8.728;2023-04-28T12:29:50;17.50;96.00
2867;DHT22;1441;48.886;8.728;2023-04-28T12:32:16;17.40;96.40
2867;DHT22;1441;48.886;8.728;2023-04-28T12:34:44;17.30;97.00
2867;DHT22;1441;48.886;8.728;2023-04-28T12:37:11;17.20;98.00
2867;DHT22;1441;48.886;8.728;2023-04-28T12:39:39;17.10;99.40
2867;DHT22;1441;48.886;8.728;2023-04-28T12:42:05;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T12:44:35;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T12:47:10;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T12:49:36;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T12:52:02;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T12:54:28;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T12:56:54;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T12:59:20;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T13:01:46;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T13:04:12;17.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T13:06:38;17.80;99.70
2867;DHT22;1441;48.886;8.728;2023-04-28T13:09:05;18.00;98.40
2867;DHT22;1441;48.886;8.728;2023-04-28T13:11:30;18.30;97.20
2867;DHT22;1441;48.886;8.728;2023-04-28T13:13:56;18.50;96.00
2867;DHT22;1441;48.886;8.728;2023-04-28T13:16:22;18.50;95.70
2867;DHT22;1441;48.886;8.728;2023-04-28T13:18:54;18.60;95.00
2867;DHT22;1441;48.886;8.728;2023-04-28T13:21:21;18.30;95.70
2867;DHT22;1441;48.886;8.728;2023-04-28T13:23:47;18.10;96.20
2867;DHT22;1441;48.886;8.728;2023-04-28T13:26:12;17.90;96.10
2867;DHT22;1441;48.886;8.728;2023-04-28T13:28:38;17.90;96.80
2867;DHT22;1441;48.886;8.728;2023-04-28T13:31:03;17.80;97.10
2867;DHT22;1441;48.886;8.728;2023-04-28T13:33:29;17.70;97.70
2867;DHT22;1441;48.886;8.728;2023-04-28T13:35:58;17.60;98.20
2867;DHT22;1441;48.886;8.728;2023-04-28T13:38:24;17.50;98.50
2867;DHT22;1441;48.886;8.728;2023-04-28T13:40:51;17.40;98.90
2867;DHT22;1441;48.886;8.728;2023-04-28T13:43:17;17.50;98.90
2867;DHT22;1441;48.886;8.728;2023-04-28T13:45:42;17.50;99.30
2867;DHT22;1441;48.886;8.728;2023-04-28T13:48:08;17.40;99.40
2867;DHT22;1441;48.886;8.728;2023-04-28T13:50:33;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T13:53:00;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T13:55:26;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T13:57:55;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:00:21;16.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:02:49;16.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:05:15;16.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:07:44;16.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:10:10;16.50;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:12:36;16.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:15:03;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:17:29;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:19:55;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:22:20;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:24:46;16.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:27:12;16.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:29:38;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:32:04;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:34:29;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:36:56;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:39:22;16.90;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:41:47;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:44:13;17.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:46:38;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:49:04;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:51:30;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:53:56;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:56:21;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T14:58:48;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:01:13;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:03:39;17.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:06:05;17.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:08:31;17.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:10:57;17.80;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:13:23;17.90;99.40
2867;DHT22;1441;48.886;8.728;2023-04-28T15:15:52;18.00;99.50
2867;DHT22;1441;48.886;8.728;2023-04-28T15:18:18;18.00;99.50
2867;DHT22;1441;48.886;8.728;2023-04-28T15:20:44;17.90;98.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:23:10;17.80;99.60
2867;DHT22;1441;48.886;8.728;2023-04-28T15:25:35;17.80;99.20
2867;DHT22;1441;48.886;8.728;2023-04-28T15:28:01;17.70;99.50
2867;DHT22;1441;48.886;8.728;2023-04-28T15:30:31;17.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:32:58;17.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:35:23;17.50;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:37:49;17.50;99.80
2867;DHT22;1441;48.886;8.728;2023-04-28T15:40:19;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:42:45;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:45:16;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:47:43;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:50:09;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:52:39;17.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:55:06;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:57:33;17.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T15:59:58;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:02:24;17.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:04:49;17.00;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:07:15;16.70;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:09:41;16.60;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:12:06;16.50;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:14:32;16.40;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:16:58;16.30;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:19:23;16.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:21:50;16.20;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:24:16;16.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:26:41;16.10;99.90
2867;DHT22;1441;48.886;8.728;2023-04-28T16:29:07;16.00;99.90