sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80233;SDS011;69712;42.142;24.766;2023-08-20T00:01:28;15.88;;;13.98;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:03:54;18.48;;;14.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:06:21;16.55;;;13.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:08:47;16.00;;;13.60;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:11:13;14.40;;;12.82;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:13:40;20.98;;;13.57;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:16:06;16.42;;;13.13;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:18:32;15.85;;;12.50;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:20:58;14.40;;;12.25;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:23:25;13.55;;;12.15;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:25:51;17.85;;;12.95;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:28:18;18.08;;;13.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:30:45;16.55;;;13.05;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:33:11;14.32;;;12.60;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:35:37;16.15;;;12.70;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:38:03;15.23;;;12.43;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:40:30;16.90;;;12.32;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:42:56;13.95;;;12.40;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:45:22;18.65;;;12.32;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:47:48;17.63;;;12.15;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:50:15;14.10;;;12.57;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:52:41;14.45;;;12.27;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:55:08;14.80;;;12.85;;
80233;SDS011;69712;42.142;24.766;2023-08-20T00:57:36;14.73;;;12.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:00:03;14.23;;;12.82;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:02:35;15.33;;;12.97;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:05:02;14.50;;;13.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:12:33;14.63;;;12.77;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:15:00;14.50;;;12.85;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:17:26;15.40;;;13.05;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:19:52;20.27;;;12.60;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:22:26;16.33;;;12.60;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:30:43;16.35;;;12.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:33:10;19.98;;;12.48;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:35:37;16.85;;;12.75;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:38:03;19.08;;;12.40;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:40:29;14.70;;;12.65;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:42:56;17.50;;;13.02;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:45:22;15.25;;;12.88;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:47:48;15.60;;;12.80;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:50:14;17.55;;;13.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:52:40;15.48;;;13.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:55:05;17.60;;;13.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:57:32;17.08;;;13.20;;
80233;SDS011;69712;42.142;24.766;2023-08-20T01:59:58;14.32;;;12.82;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:02:24;14.93;;;12.80;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:04:50;16.42;;;13.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:07:16;14.60;;;13.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:09:42;15.27;;;13.05;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:12:08;14.05;;;12.63;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:14:34;16.25;;;13.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:17:00;15.77;;;12.73;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:19:29;15.95;;;12.85;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:21:55;16.95;;;13.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:24:21;18.13;;;13.43;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:26:46;15.85;;;12.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:29:12;13.70;;;12.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:31:38;16.60;;;12.20;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:34:03;14.23;;;11.85;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:36:29;15.00;;;12.38;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:38:55;14.20;;;12.15;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:41:21;14.18;;;12.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:43:47;14.05;;;12.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:46:13;13.77;;;11.50;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:48:38;15.18;;;12.27;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:51:04;14.68;;;11.70;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:53:30;15.45;;;11.52;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:55:56;13.48;;;11.80;;
80233;SDS011;69712;42.142;24.766;2023-08-20T02:58:22;13.25;;;10.40;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:00:47;12.65;;;10.27;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:03:13;13.60;;;10.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:05:39;13.63;;;9.85;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:08:05;12.23;;;10.40;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:10:32;10.95;;;9.80;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:12:58;13.57;;;10.73;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:15:25;12.70;;;10.43;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:17:50;12.95;;;10.65;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:20:16;13.38;;;10.27;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:22:42;12.85;;;10.73;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:25:07;11.30;;;9.43;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:27:33;12.75;;;10.02;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:29:59;15.75;;;9.25;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:32:26;10.80;;;9.30;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:34:52;11.85;;;9.52;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:37:19;11.00;;;9.73;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:39:44;15.02;;;9.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:42:12;10.43;;;9.38;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:44:38;11.88;;;9.65;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:47:03;10.95;;;9.27;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:49:29;14.07;;;9.77;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:51:55;11.75;;;9.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:54:20;13.20;;;9.60;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:56:46;13.48;;;9.60;;
80233;SDS011;69712;42.142;24.766;2023-08-20T03:59:12;12.70;;;9.60;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:01:38;13.60;;;9.68;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:04:04;14.30;;;9.65;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:06:30;11.85;;;9.25;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:08:56;11.23;;;9.30;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:11:21;11.77;;;9.50;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:13:47;14.73;;;9.38;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:16:13;11.50;;;8.68;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:18:39;14.73;;;9.20;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:21:04;14.90;;;9.40;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:23:30;13.52;;;9.38;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:25:56;10.93;;;8.80;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:28:22;12.32;;;9.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:30:48;12.70;;;9.25;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:33:14;12.02;;;9.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:35:41;10.88;;;8.95;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:38:07;10.82;;;8.70;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:40:33;12.52;;;8.88;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:42:58;10.13;;;9.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:45:24;12.43;;;8.70;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:47:50;10.88;;;8.35;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:50:15;12.00;;;8.57;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:52:41;10.30;;;8.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:55:07;11.07;;;8.70;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:57:33;9.55;;;8.30;;
80233;SDS011;69712;42.142;24.766;2023-08-20T04:59:59;10.05;;;7.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:02:25;10.25;;;8.55;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:04:51;12.23;;;8.60;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:07:17;14.70;;;8.50;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:09:43;12.38;;;8.27;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:12:09;10.00;;;8.80;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:14:34;10.60;;;8.27;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:17:00;11.32;;;8.75;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:19:26;12.20;;;8.93;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:21:52;10.85;;;9.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:24:21;13.77;;;9.43;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:26:49;13.95;;;9.70;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:29:31;12.68;;;9.43;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:31:57;11.82;;;9.38;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:34:23;10.77;;;9.68;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:36:48;13.73;;;10.35;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:39:14;15.88;;;10.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:41:40;12.63;;;10.30;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:44:05;13.55;;;10.73;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:46:31;15.13;;;10.80;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:48:57;14.75;;;11.27;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:51:23;16.45;;;10.98;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:53:48;12.07;;;10.85;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:56:14;13.43;;;11.73;;
80233;SDS011;69712;42.142;24.766;2023-08-20T05:58:40;14.07;;;11.25;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:01:05;11.90;;;10.63;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:03:31;15.25;;;11.57;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:05:57;12.88;;;11.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:08:23;13.20;;;10.68;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:10:50;17.27;;;11.30;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:13:15;11.82;;;10.05;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:15:41;16.25;;;10.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:18:07;14.88;;;10.20;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:20:33;14.27;;;10.25;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:22:58;11.05;;;9.93;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:25:24;11.93;;;10.35;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:27:50;14.25;;;10.63;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:30:15;14.88;;;10.27;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:32:41;12.95;;;9.63;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:35:09;15.52;;;10.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:37:35;11.20;;;9.73;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:40:00;11.02;;;9.55;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:42:26;13.07;;;9.65;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:44:52;15.77;;;9.93;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:47:18;11.48;;;9.50;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:49:43;14.45;;;9.43;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:52:09;13.02;;;10.27;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:54:35;12.82;;;9.57;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:57:01;13.75;;;9.98;;
80233;SDS011;69712;42.142;24.766;2023-08-20T06:59:26;12.35;;;10.40;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:01:52;13.90;;;10.13;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:04:18;15.10;;;10.38;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:06:44;18.33;;;10.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:09:09;11.75;;;10.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:11:35;14.18;;;9.98;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:14:01;13.60;;;10.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:16:27;11.82;;;10.32;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:18:53;11.27;;;9.75;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:21:19;10.75;;;9.32;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:23:44;11.85;;;10.15;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:26:10;14.15;;;9.68;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:28:40;10.63;;;8.93;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:31:25;12.05;;;9.77;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:33:52;12.82;;;9.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:36:20;12.95;;;8.98;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:38:47;10.10;;;8.38;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:41:13;11.60;;;9.02;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:43:39;11.07;;;9.02;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:46:06;12.00;;;8.52;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:48:33;8.85;;;8.05;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:50:59;11.40;;;8.43;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:53:25;10.63;;;8.75;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:55:51;11.20;;;8.60;;
80233;SDS011;69712;42.142;24.766;2023-08-20T07:58:17;9.88;;;8.30;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:00:42;9.00;;;7.70;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:03:08;7.88;;;7.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:05:39;8.97;;;7.73;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:08:06;10.05;;;7.50;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:10:31;10.63;;;7.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:12:57;10.27;;;6.95;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:15:23;7.75;;;6.68;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:17:49;9.15;;;8.02;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:20:15;7.45;;;6.65;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:22:40;9.50;;;7.28;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:25:06;8.25;;;7.03;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:27:32;8.07;;;7.13;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:29:57;8.70;;;7.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:32:23;18.92;;;12.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:34:49;25.33;;;16.33;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:37:15;16.85;;;11.32;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:39:41;19.40;;;12.52;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:42:07;7.25;;;6.55;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:44:36;11.90;;;8.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:47:02;10.93;;;7.70;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:49:30;8.50;;;7.22;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:51:59;11.18;;;7.43;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:54:26;8.13;;;7.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:56:52;14.25;;;10.77;;
80233;SDS011;69712;42.142;24.766;2023-08-20T08:59:18;9.85;;;6.88;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:01:44;9.65;;;5.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:04:10;8.93;;;6.78;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:06:46;9.95;;;7.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:09:20;9.38;;;6.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:11:47;8.60;;;6.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:14:23;6.63;;;5.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:16:59;7.22;;;5.80;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:19:29;9.65;;;6.60;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:22:04;6.45;;;5.85;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:24:40;7.88;;;6.30;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:27:08;8.45;;;6.22;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:29:43;7.10;;;6.05;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:32:13;9.07;;;6.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:34:43;8.75;;;5.68;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:37:12;7.57;;;5.72;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:39:39;6.90;;;6.20;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:42:05;7.82;;;6.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:44:32;7.18;;;6.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:47:00;9.55;;;6.22;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:49:36;7.95;;;6.63;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:52:07;8.55;;;6.68;;
80233;SDS011;69712;42.142;24.766;2023-08-20T09:59:57;9.32;;;6.35;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:02:25;12.38;;;7.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:04:51;10.27;;;6.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:07:18;7.78;;;6.38;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:09:43;6.70;;;6.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:12:12;8.35;;;6.78;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:14:39;10.00;;;6.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:17:06;8.45;;;6.53;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:19:32;11.35;;;6.38;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:21:58;8.02;;;6.80;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:24:26;8.85;;;6.53;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:27:08;7.50;;;6.20;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:29:36;7.00;;;6.22;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:32:10;10.32;;;6.03;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:34:38;8.55;;;6.03;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:37:13;8.57;;;6.50;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:39:39;7.38;;;6.30;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:42:21;9.98;;;6.25;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:44:58;7.55;;;6.28;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:48:03;8.48;;;6.55;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:50:22;6.70;;;6.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:52:48;7.88;;;6.45;;
80233;SDS011;69712;42.142;24.766;2023-08-20T10:55:22;9.73;;;5.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:00:21;10.65;;;6.25;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:03:06;7.93;;;5.97;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:05:31;8.43;;;5.95;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:07:57;6.88;;;6.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:10:23;9.20;;;5.80;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:12:51;6.72;;;5.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:15:17;7.60;;;5.70;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:17:44;7.50;;;5.93;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:20:11;6.78;;;5.75;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:22:39;7.18;;;6.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:25:06;6.95;;;5.32;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:27:43;10.55;;;5.70;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:30:09;6.97;;;5.50;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:32:37;9.40;;;5.88;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:35:04;10.13;;;5.57;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:37:32;6.20;;;5.53;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:39:58;8.43;;;5.47;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:42:24;8.07;;;5.78;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:44:50;8.82;;;5.68;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:47:20;8.63;;;5.43;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:49:45;7.40;;;5.47;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:52:11;6.97;;;5.25;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:54:41;5.72;;;5.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:57:07;5.90;;;5.03;;
80233;SDS011;69712;42.142;24.766;2023-08-20T11:59:33;5.78;;;4.95;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:01:59;7.68;;;5.30;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:04:26;8.55;;;5.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:07:03;5.82;;;5.03;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:09:30;7.75;;;5.68;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:11:57;6.10;;;5.35;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:14:23;9.32;;;5.43;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:16:50;6.05;;;5.32;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:19:16;8.27;;;5.28;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:21:42;8.02;;;5.38;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:24:08;8.00;;;5.45;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:26:35;8.05;;;5.72;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:29:02;7.63;;;5.38;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:31:27;6.85;;;5.32;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:33:53;8.45;;;5.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:36:19;10.95;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:38:45;7.40;;;5.47;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:41:11;7.75;;;5.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:43:37;5.63;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:46:03;7.00;;;5.60;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:48:29;7.25;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:50:55;5.90;;;5.07;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:53:21;6.97;;;5.13;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:55:47;8.38;;;4.93;;
80233;SDS011;69712;42.142;24.766;2023-08-20T12:58:13;7.50;;;5.18;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:00:38;7.78;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:03:04;7.60;;;5.97;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:05:31;9.60;;;4.95;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:07:57;7.78;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:10:23;7.68;;;5.40;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:12:52;7.40;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:15:19;6.50;;;4.70;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:17:47;7.38;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:20:14;8.80;;;4.68;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:22:40;6.22;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:25:07;5.32;;;4.78;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:27:33;7.95;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:29:58;7.65;;;5.63;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:32:24;8.77;;;5.13;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:34:50;8.70;;;5.63;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:37:16;6.18;;;5.15;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:39:42;8.38;;;5.75;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:42:08;6.10;;;4.93;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:44:34;7.25;;;5.55;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:46:59;6.50;;;5.32;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:49:25;7.85;;;5.47;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:51:51;6.70;;;4.72;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:54:17;5.50;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:56:43;6.28;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T13:59:11;8.40;;;5.05;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:01:37;8.30;;;5.13;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:04:03;6.38;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:06:29;7.45;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:08:55;8.30;;;5.15;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:11:20;8.73;;;5.00;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:13:49;6.75;;;5.15;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:16:15;11.98;;;4.90;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:18:41;7.25;;;5.30;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:21:06;5.65;;;5.10;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:23:32;6.28;;;5.22;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:25:58;8.68;;;5.13;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:28:23;8.55;;;5.72;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:30:49;6.43;;;5.20;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:33:16;9.00;;;5.32;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:35:42;8.65;;;5.15;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:38:08;9.68;;;5.32;;
80233;SDS011;69712;42.142;24.766;2023-08-20T14:40:37;9.82;;;5.50;;