sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66021;BME280;52789;59.980;30.346;2023-06-14T00:01:40;101948.69;;;13.74;86.34
66021;BME280;52789;59.980;30.346;2023-06-14T00:04:05;101948.84;;;13.72;86.84
66021;BME280;52789;59.980;30.346;2023-06-14T00:06:33;101953.84;;;13.67;87.06
66021;BME280;52789;59.980;30.346;2023-06-14T00:08:59;101954.00;;;13.66;87.68
66021;BME280;52789;59.980;30.346;2023-06-14T00:11:24;101953.31;;;13.63;89.89
66021;BME280;52789;59.980;30.346;2023-06-14T00:13:52;101953.47;;;13.62;88.56
66021;BME280;52789;59.980;30.346;2023-06-14T00:16:17;101961.81;;;13.59;88.59
66021;BME280;52789;59.980;30.346;2023-06-14T00:18:42;101960.41;;;13.55;88.30
66021;BME280;52789;59.980;30.346;2023-06-14T00:21:08;101962.69;;;13.50;88.48
66021;BME280;52789;59.980;30.346;2023-06-14T00:23:33;101965.69;;;13.47;88.60
66021;BME280;52789;59.980;30.346;2023-06-14T00:25:59;101961.31;;;13.46;89.01
66021;BME280;52789;59.980;30.346;2023-06-14T00:28:24;101962.31;;;13.45;89.61
66021;BME280;52789;59.980;30.346;2023-06-14T00:30:50;101960.63;;;13.44;89.34
66021;BME280;52789;59.980;30.346;2023-06-14T00:33:15;101966.97;;;13.43;89.59
66021;BME280;52789;59.980;30.346;2023-06-14T00:35:40;101970.66;;;13.42;89.90
66021;BME280;52789;59.980;30.346;2023-06-14T00:38:06;101960.25;;;13.39;89.93
66021;BME280;52789;59.980;30.346;2023-06-14T00:40:31;101960.56;;;13.36;89.43
66021;BME280;52789;59.980;30.346;2023-06-14T00:42:56;101959.19;;;13.31;89.85
66021;BME280;52789;59.980;30.346;2023-06-14T00:45:22;101955.78;;;13.29;89.99
66021;BME280;52789;59.980;30.346;2023-06-14T00:47:47;101965.81;;;13.27;89.62
66021;BME280;52789;59.980;30.346;2023-06-14T00:50:12;101961.75;;;13.23;89.19
66021;BME280;52789;59.980;30.346;2023-06-14T00:52:38;101963.59;;;13.23;89.58
66021;BME280;52789;59.980;30.346;2023-06-14T00:55:04;101955.56;;;13.23;89.66
66021;BME280;52789;59.980;30.346;2023-06-14T00:57:30;101960.06;;;13.22;90.28
66021;BME280;52789;59.980;30.346;2023-06-14T00:59:55;101957.38;;;13.22;89.72
66021;BME280;52789;59.980;30.346;2023-06-14T01:02:20;101949.38;;;13.22;89.21
66021;BME280;52789;59.980;30.346;2023-06-14T01:04:47;101949.38;;;13.22;89.04
66021;BME280;52789;59.980;30.346;2023-06-14T01:07:19;101948.53;;;13.22;89.31
66021;BME280;52789;59.980;30.346;2023-06-14T01:12:21;101951.34;;;13.20;88.49
66021;BME280;52789;59.980;30.346;2023-06-14T01:14:49;101956.69;;;13.20;88.29
66021;BME280;52789;59.980;30.346;2023-06-14T01:17:16;101956.69;;;13.20;87.89
66021;BME280;52789;59.980;30.346;2023-06-14T01:19:43;101947.84;;;13.20;87.41
66021;BME280;52789;59.980;30.346;2023-06-14T01:22:09;101955.03;;;13.19;87.51
66021;BME280;52789;59.980;30.346;2023-06-14T01:24:35;101948.84;;;13.19;87.63
66021;BME280;52789;59.980;30.346;2023-06-14T01:27:00;101956.69;;;13.20;87.41
66021;BME280;52789;59.980;30.346;2023-06-14T01:29:27;101957.69;;;13.19;87.25
66021;BME280;52789;59.980;30.346;2023-06-14T01:31:57;101954.88;;;13.21;87.38
66021;BME280;52789;59.980;30.346;2023-06-14T01:34:23;101960.91;;;13.23;87.49
66021;BME280;52789;59.980;30.346;2023-06-14T01:36:48;101955.41;;;13.24;87.09
66021;BME280;52789;59.980;30.346;2023-06-14T01:39:15;101956.09;;;13.26;87.55
66021;BME280;52789;59.980;30.346;2023-06-14T01:41:43;101961.13;;;13.29;87.19
66021;BME280;52789;59.980;30.346;2023-06-14T01:44:09;101964.69;;;13.30;86.84
66021;BME280;52789;59.980;30.346;2023-06-14T01:46:36;101969.88;;;13.31;86.87
66021;BME280;52789;59.980;30.346;2023-06-14T01:49:01;101965.22;;;13.33;86.73
66021;BME280;52789;59.980;30.346;2023-06-14T01:51:27;101965.75;;;13.37;86.77
66021;BME280;52789;59.980;30.346;2023-06-14T01:53:52;101969.81;;;13.41;86.41
66021;BME280;52789;59.980;30.346;2023-06-14T01:56:17;101971.19;;;13.45;86.84
66021;BME280;52789;59.980;30.346;2023-06-14T01:58:43;101964.69;;;13.48;86.43
66021;BME280;52789;59.980;30.346;2023-06-14T02:01:08;101968.03;;;13.50;86.22
66021;BME280;52789;59.980;30.346;2023-06-14T02:03:34;101971.41;;;13.52;86.00
66021;BME280;52789;59.980;30.346;2023-06-14T02:05:59;101967.44;;;13.56;85.72
66021;BME280;52789;59.980;30.346;2023-06-14T02:08:24;101963.47;;;13.60;86.48
66021;BME280;52789;59.980;30.346;2023-06-14T02:10:51;101964.69;;;13.66;86.32
66021;BME280;52789;59.980;30.346;2023-06-14T02:13:16;101964.22;;;13.70;86.21
66021;BME280;52789;59.980;30.346;2023-06-14T02:15:42;101955.88;;;13.73;86.00
66021;BME280;52789;59.980;30.346;2023-06-14T02:18:09;101958.94;;;13.78;86.49
66021;BME280;52789;59.980;30.346;2023-06-14T02:20:35;101958.47;;;13.83;85.80
66021;BME280;52789;59.980;30.346;2023-06-14T02:23:00;101958.72;;;13.89;84.91
66021;BME280;52789;59.980;30.346;2023-06-14T02:25:26;101953.72;;;13.94;85.05
66021;BME280;52789;59.980;30.346;2023-06-14T02:27:53;101964.81;;;14.00;84.99
66021;BME280;52789;59.980;30.346;2023-06-14T02:30:18;101963.50;;;14.04;84.26
66021;BME280;52789;59.980;30.346;2023-06-14T02:32:44;101964.72;;;14.09;82.82
66021;BME280;52789;59.980;30.346;2023-06-14T02:35:10;101960.28;;;14.18;82.37
66021;BME280;52789;59.980;30.346;2023-06-14T02:37:35;101969.03;;;14.28;79.11
66021;BME280;52789;59.980;30.346;2023-06-14T02:40:00;101959.03;;;14.38;78.49
66021;BME280;52789;59.980;30.346;2023-06-14T02:42:26;101965.03;;;14.50;77.34
66021;BME280;52789;59.980;30.346;2023-06-14T02:44:51;101966.41;;;14.62;76.12
66021;BME280;52789;59.980;30.346;2023-06-14T02:47:17;101963.00;;;14.78;74.94
66021;BME280;52789;59.980;30.346;2023-06-14T02:49:43;101960.03;;;14.97;71.81
66021;BME280;52789;59.980;30.346;2023-06-14T02:52:08;101961.28;;;15.27;71.61
66021;BME280;52789;59.980;30.346;2023-06-14T02:54:34;101974.16;;;15.82;70.53
66021;BME280;52789;59.980;30.346;2023-06-14T02:56:59;101972.78;;;16.98;66.06
66021;BME280;52789;59.980;30.346;2023-06-14T02:59:25;101971.13;;;18.35;61.27
66021;BME280;52789;59.980;30.346;2023-06-14T03:01:51;101982.50;;;19.55;56.60
66021;BME280;52789;59.980;30.346;2023-06-14T03:04:16;101970.91;;;20.59;54.03
66021;BME280;52789;59.980;30.346;2023-06-14T03:06:41;101986.28;;;21.41;48.64
66021;BME280;52789;59.980;30.346;2023-06-14T03:09:09;101977.63;;;21.99;49.91
66021;BME280;52789;59.980;30.346;2023-06-14T03:11:35;101981.31;;;22.64;48.19
66021;BME280;52789;59.980;30.346;2023-06-14T03:14:01;101983.66;;;23.11;44.64
66021;BME280;52789;59.980;30.346;2023-06-14T03:16:28;101981.09;;;23.30;44.66
66021;BME280;52789;59.980;30.346;2023-06-14T03:18:55;101989.56;;;23.46;44.45
66021;BME280;52789;59.980;30.346;2023-06-14T03:21:20;101983.91;;;23.48;42.40
66021;BME280;52789;59.980;30.346;2023-06-14T03:23:46;101989.38;;;23.41;43.37
66021;BME280;52789;59.980;30.346;2023-06-14T03:26:11;101983.75;;;23.43;44.63
66021;BME280;52789;59.980;30.346;2023-06-14T03:28:43;101992.25;;;23.53;43.76
66021;BME280;52789;59.980;30.346;2023-06-14T03:31:08;101982.63;;;23.57;44.55
66021;BME280;52789;59.980;30.346;2023-06-14T03:33:34;101982.81;;;23.62;43.14
66021;BME280;52789;59.980;30.346;2023-06-14T03:35:59;101983.47;;;23.51;44.14
66021;BME280;52789;59.980;30.346;2023-06-14T03:38:24;101985.41;;;22.99;43.45
66021;BME280;52789;59.980;30.346;2023-06-14T03:40:50;101979.00;;;22.67;44.76
66021;BME280;52789;59.980;30.346;2023-06-14T03:43:15;101992.09;;;22.97;44.74
66021;BME280;52789;59.980;30.346;2023-06-14T03:45:40;101986.47;;;23.43;44.01
66021;BME280;52789;59.980;30.346;2023-06-14T03:48:06;101983.59;;;24.01;43.39
66021;BME280;52789;59.980;30.346;2023-06-14T03:50:33;101980.81;;;24.51;42.05
66021;BME280;52789;59.980;30.346;2023-06-14T03:52:58;101984.31;;;24.58;41.14
66021;BME280;52789;59.980;30.346;2023-06-14T03:55:24;101988.09;;;24.75;41.00
66021;BME280;52789;59.980;30.346;2023-06-14T03:57:52;101980.53;;;24.95;39.40
66021;BME280;52789;59.980;30.346;2023-06-14T04:00:18;101990.75;;;25.18;39.91
66021;BME280;52789;59.980;30.346;2023-06-14T04:02:43;101984.88;;;25.33;37.25
66021;BME280;52789;59.980;30.346;2023-06-14T04:05:09;101998.16;;;25.29;37.52
66021;BME280;52789;59.980;30.346;2023-06-14T04:07:35;102002.50;;;25.19;37.98
66021;BME280;52789;59.980;30.346;2023-06-14T04:10:05;102001.16;;;25.40;37.19
66021;BME280;52789;59.980;30.346;2023-06-14T04:12:33;101989.66;;;25.68;36.98
66021;BME280;52789;59.980;30.346;2023-06-14T04:14:58;101987.22;;;25.59;35.58
66021;BME280;52789;59.980;30.346;2023-06-14T04:17:23;101994.47;;;25.54;36.30
66021;BME280;52789;59.980;30.346;2023-06-14T04:19:49;102001.94;;;25.58;36.45
66021;BME280;52789;59.980;30.346;2023-06-14T04:22:14;101998.91;;;25.67;36.90
66021;BME280;52789;59.980;30.346;2023-06-14T04:24:39;101992.81;;;25.64;36.00
66021;BME280;52789;59.980;30.346;2023-06-14T04:27:07;101995.41;;;25.78;36.62
66021;BME280;52789;59.980;30.346;2023-06-14T04:29:33;101995.53;;;25.94;35.63
66021;BME280;52789;59.980;30.346;2023-06-14T04:31:58;101987.59;;;26.16;34.77
66021;BME280;52789;59.980;30.346;2023-06-14T04:34:26;101996.91;;;26.39;34.86
66021;BME280;52789;59.980;30.346;2023-06-14T04:36:55;101987.47;;;26.23;34.79
66021;BME280;52789;59.980;30.346;2023-06-14T04:39:20;101989.13;;;26.24;35.49
66021;BME280;52789;59.980;30.346;2023-06-14T04:41:46;101989.03;;;26.54;34.95
66021;BME280;52789;59.980;30.346;2023-06-14T04:44:12;101982.72;;;26.77;34.39
66021;BME280;52789;59.980;30.346;2023-06-14T04:46:38;101983.16;;;26.85;34.45
66021;BME280;52789;59.980;30.346;2023-06-14T04:49:11;101982.00;;;26.81;34.62
66021;BME280;52789;59.980;30.346;2023-06-14T04:51:39;101982.84;;;26.70;35.26
66021;BME280;52789;59.980;30.346;2023-06-14T04:54:05;101978.56;;;26.74;34.71
66021;BME280;52789;59.980;30.346;2023-06-14T04:56:35;101978.28;;;26.88;34.96
66021;BME280;52789;59.980;30.346;2023-06-14T04:59:02;101987.34;;;26.76;34.71
66021;BME280;52789;59.980;30.346;2023-06-14T05:01:29;101977.38;;;26.59;35.68
66021;BME280;52789;59.980;30.346;2023-06-14T05:03:55;101974.78;;;26.52;35.34
66021;BME280;52789;59.980;30.346;2023-06-14T05:06:20;101975.50;;;26.59;35.25
66021;BME280;52789;59.980;30.346;2023-06-14T05:08:46;101986.09;;;26.44;35.53
66021;BME280;52789;59.980;30.346;2023-06-14T05:11:13;101982.84;;;26.23;36.11
66021;BME280;52789;59.980;30.346;2023-06-14T05:13:39;101978.59;;;26.04;36.51
66021;BME280;52789;59.980;30.346;2023-06-14T05:16:06;101978.25;;;25.71;37.09
66021;BME280;52789;59.980;30.346;2023-06-14T05:18:31;101984.84;;;25.51;37.46
66021;BME280;52789;59.980;30.346;2023-06-14T05:20:59;101989.44;;;24.84;38.25
66021;BME280;52789;59.980;30.346;2023-06-14T05:23:24;101983.75;;;24.24;39.64
66021;BME280;52789;59.980;30.346;2023-06-14T05:25:50;101977.28;;;23.75;40.48
66021;BME280;52789;59.980;30.346;2023-06-14T05:28:15;101988.78;;;22.95;42.18
66021;BME280;52789;59.980;30.346;2023-06-14T05:30:41;101980.97;;;22.14;44.44
66021;BME280;52789;59.980;30.346;2023-06-14T05:33:06;101983.63;;;21.61;45.27
66021;BME280;52789;59.980;30.346;2023-06-14T05:35:32;101982.09;;;21.32;46.22
66021;BME280;52789;59.980;30.346;2023-06-14T05:37:57;101981.34;;;21.10;47.52
66021;BME280;52789;59.980;30.346;2023-06-14T05:40:23;101981.91;;;20.92;47.81
66021;BME280;52789;59.980;30.346;2023-06-14T05:42:48;101974.53;;;20.80;48.06
66021;BME280;52789;59.980;30.346;2023-06-14T05:45:13;101981.38;;;20.69;48.56
66021;BME280;52789;59.980;30.346;2023-06-14T05:47:40;101981.97;;;20.64;49.08
66021;BME280;52789;59.980;30.346;2023-06-14T05:50:06;101984.69;;;20.64;49.03
66021;BME280;52789;59.980;30.346;2023-06-14T05:52:32;101987.81;;;20.68;48.72
66021;BME280;52789;59.980;30.346;2023-06-14T05:54:57;101987.19;;;20.66;49.01
66021;BME280;52789;59.980;30.346;2023-06-14T05:57:22;101989.69;;;20.67;49.39
66021;BME280;52789;59.980;30.346;2023-06-14T05:59:47;101989.44;;;20.62;48.87
66021;BME280;52789;59.980;30.346;2023-06-14T06:02:13;101991.56;;;20.67;48.58
66021;BME280;52789;59.980;30.346;2023-06-14T06:04:38;101985.94;;;20.68;48.60
66021;BME280;52789;59.980;30.346;2023-06-14T06:07:03;101988.03;;;20.66;47.82
66021;BME280;52789;59.980;30.346;2023-06-14T06:09:29;101989.06;;;20.65;48.08
66021;BME280;52789;59.980;30.346;2023-06-14T06:11:55;101984.03;;;20.62;48.41
66021;BME280;52789;59.980;30.346;2023-06-14T06:14:20;101985.31;;;20.66;48.13
66021;BME280;52789;59.980;30.346;2023-06-14T06:16:45;101989.06;;;20.65;48.43
66021;BME280;52789;59.980;30.346;2023-06-14T06:19:11;101988.03;;;20.66;48.56
66021;BME280;52789;59.980;30.346;2023-06-14T06:21:36;101982.59;;;20.66;48.64
66021;BME280;52789;59.980;30.346;2023-06-14T06:24:02;101994.66;;;20.64;49.03
66021;BME280;52789;59.980;30.346;2023-06-14T06:26:30;101985.09;;;20.68;49.61
66021;BME280;52789;59.980;30.346;2023-06-14T06:28:56;101990.72;;;20.66;48.97
66021;BME280;52789;59.980;30.346;2023-06-14T06:31:22;101991.75;;;20.65;48.72
66021;BME280;52789;59.980;30.346;2023-06-14T06:33:47;101995.09;;;20.67;49.01
66021;BME280;52789;59.980;30.346;2023-06-14T06:36:12;101994.91;;;20.69;48.96
66021;BME280;52789;59.980;30.346;2023-06-14T06:38:38;101998.03;;;20.72;48.99
66021;BME280;52789;59.980;30.346;2023-06-14T06:41:03;101999.31;;;20.77;48.12
66021;BME280;52789;59.980;30.346;2023-06-14T06:43:28;101998.88;;;20.73;48.22
66021;BME280;52789;59.980;30.346;2023-06-14T06:45:54;102002.13;;;20.55;48.37
66021;BME280;52789;59.980;30.346;2023-06-14T06:48:19;102005.56;;;20.42;48.79
66021;BME280;52789;59.980;30.346;2023-06-14T06:50:45;102000.72;;;20.38;49.01
66021;BME280;52789;59.980;30.346;2023-06-14T06:53:10;101994.47;;;20.37;49.15
66021;BME280;52789;59.980;30.346;2023-06-14T06:55:35;101995.28;;;20.38;49.05
66021;BME280;52789;59.980;30.346;2023-06-14T06:58:01;102000.72;;;20.38;48.67
66021;BME280;52789;59.980;30.346;2023-06-14T07:00:26;101990.72;;;20.38;48.63
66021;BME280;52789;59.980;30.346;2023-06-14T07:02:52;102003.28;;;20.46;48.29
66021;BME280;52789;59.980;30.346;2023-06-14T07:05:20;102000.81;;;20.51;47.74
66021;BME280;52789;59.980;30.346;2023-06-14T07:07:45;101995.47;;;20.58;47.89
66021;BME280;52789;59.980;30.346;2023-06-14T07:10:10;102009.66;;;20.66;47.46
66021;BME280;52789;59.980;30.346;2023-06-14T07:12:36;102003.03;;;20.69;45.57
66021;BME280;52789;59.980;30.346;2023-06-14T07:15:04;102000.50;;;20.67;45.44
66021;BME280;52789;59.980;30.346;2023-06-14T07:17:30;102001.34;;;20.68;45.40
66021;BME280;52789;59.980;30.346;2023-06-14T07:19:55;102001.78;;;20.71;45.78
66021;BME280;52789;59.980;30.346;2023-06-14T07:22:21;102001.41;;;20.81;45.73
66021;BME280;52789;59.980;30.346;2023-06-14T07:24:46;102000.63;;;20.87;44.98
66021;BME280;52789;59.980;30.346;2023-06-14T07:27:11;102007.53;;;20.96;45.39
66021;BME280;52789;59.980;30.346;2023-06-14T07:29:38;102000.47;;;21.02;44.85
66021;BME280;52789;59.980;30.346;2023-06-14T07:32:03;102003.19;;;21.02;43.85
66021;BME280;52789;59.980;30.346;2023-06-14T07:34:29;102003.19;;;21.02;43.40
66021;BME280;52789;59.980;30.346;2023-06-14T07:36:54;101995.50;;;21.06;42.56
66021;BME280;52789;59.980;30.346;2023-06-14T07:39:19;101998.06;;;21.14;42.53
66021;BME280;52789;59.980;30.346;2023-06-14T07:41:45;102001.59;;;21.14;43.22
66021;BME280;52789;59.980;30.346;2023-06-14T07:44:10;102004.09;;;21.16;42.05
66021;BME280;52789;59.980;30.346;2023-06-14T07:46:35;102004.31;;;21.21;42.18
66021;BME280;52789;59.980;30.346;2023-06-14T07:49:01;102000.41;;;21.23;41.42
66021;BME280;52789;59.980;30.346;2023-06-14T07:51:26;101993.75;;;21.26;42.20
66021;BME280;52789;59.980;30.346;2023-06-14T07:53:51;102006.66;;;21.30;41.78
66021;BME280;52789;59.980;30.346;2023-06-14T07:56:17;101993.75;;;21.32;41.75
66021;BME280;52789;59.980;30.346;2023-06-14T07:58:42;102004.44;;;21.41;41.54
66021;BME280;52789;59.980;30.346;2023-06-14T08:01:08;102008.19;;;21.40;41.04
66021;BME280;52789;59.980;30.346;2023-06-14T08:03:33;102003.78;;;21.39;41.59
66021;BME280;52789;59.980;30.346;2023-06-14T08:05:59;102007.16;;;21.41;42.14
66021;BME280;52789;59.980;30.346;2023-06-14T08:08:27;102014.88;;;21.44;41.85
66021;BME280;52789;59.980;30.346;2023-06-14T08:10:53;102008.00;;;21.48;41.64
66021;BME280;52789;59.980;30.346;2023-06-14T08:13:18;102015.50;;;21.52;42.13
66021;BME280;52789;59.980;30.346;2023-06-14T08:15:43;102017.16;;;21.47;41.95
66021;BME280;52789;59.980;30.346;2023-06-14T08:18:09;102014.22;;;21.42;41.20
66021;BME280;52789;59.980;30.346;2023-06-14T08:20:34;102017.53;;;21.37;41.75
66021;BME280;52789;59.980;30.346;2023-06-14T08:23:00;102013.19;;;21.43;42.01
66021;BME280;52789;59.980;30.346;2023-06-14T08:25:25;102023.63;;;21.46;41.50
66021;BME280;52789;59.980;30.346;2023-06-14T08:27:51;102020.50;;;21.49;41.46
66021;BME280;52789;59.980;30.346;2023-06-14T08:30:16;102021.75;;;21.53;41.35
66021;BME280;52789;59.980;30.346;2023-06-14T08:32:42;102026.78;;;21.56;41.62
66021;BME280;52789;59.980;30.346;2023-06-14T08:35:08;102023.03;;;21.63;42.16
66021;BME280;52789;59.980;30.346;2023-06-14T08:37:33;102008.47;;;21.71;41.54
66021;BME280;52789;59.980;30.346;2023-06-14T08:40:22;102009.31;;;21.78;41.54
66021;BME280;52789;59.980;30.346;2023-06-14T08:42:50;102013.47;;;21.87;40.66
66021;BME280;52789;59.980;30.346;2023-06-14T08:45:16;102003.88;;;21.91;40.05
66021;BME280;52789;59.980;30.346;2023-06-14T08:47:42;102007.00;;;21.88;39.62
66021;BME280;52789;59.980;30.346;2023-06-14T08:50:07;102000.13;;;21.92;40.25
66021;BME280;52789;59.980;30.346;2023-06-14T08:52:35;102009.34;;;21.98;37.71
66021;BME280;52789;59.980;30.346;2023-06-14T08:55:06;102010.63;;;22.09;37.65
66021;BME280;52789;59.980;30.346;2023-06-14T08:57:35;102009.78;;;22.15;37.63
66021;BME280;52789;59.980;30.346;2023-06-14T09:00:03;102008.94;;;22.21;38.96
66021;BME280;52789;59.980;30.346;2023-06-14T09:02:37;102004.97;;;22.30;40.31
66021;BME280;52789;59.980;30.346;2023-06-14T09:05:02;102000.56;;;22.42;40.36
66021;BME280;52789;59.980;30.346;2023-06-14T09:07:29;102001.78;;;22.53;39.93
66021;BME280;52789;59.980;30.346;2023-06-14T09:10:08;101999.28;;;22.65;40.13
66021;BME280;52789;59.980;30.346;2023-06-14T09:12:35;102005.94;;;22.75;39.06
66021;BME280;52789;59.980;30.346;2023-06-14T09:15:06;102000.91;;;22.79;38.81
66021;BME280;52789;59.980;30.346;2023-06-14T09:17:33;101998.41;;;22.84;39.05
66021;BME280;52789;59.980;30.346;2023-06-14T09:20:00;101999.69;;;22.88;38.89
66021;BME280;52789;59.980;30.346;2023-06-14T09:22:28;102003.44;;;22.87;38.96
66021;BME280;52789;59.980;30.346;2023-06-14T09:24:54;101989.25;;;22.85;38.66
66021;BME280;52789;59.980;30.346;2023-06-14T09:27:19;101993.19;;;22.89;39.59
66021;BME280;52789;59.980;30.346;2023-06-14T09:29:45;101994.59;;;22.98;39.88
66021;BME280;52789;59.980;30.346;2023-06-14T09:32:10;101992.09;;;22.97;35.60
66021;BME280;52789;59.980;30.346;2023-06-14T09:34:35;101987.72;;;22.96;36.22
66021;BME280;52789;59.980;30.346;2023-06-14T09:37:01;101997.53;;;22.97;36.26
66021;BME280;52789;59.980;30.346;2023-06-14T09:39:26;101990.84;;;22.99;36.96
66021;BME280;52789;59.980;30.346;2023-06-14T09:41:52;101987.13;;;22.94;37.11
66021;BME280;52789;59.980;30.346;2023-06-14T09:44:17;101992.56;;;22.87;37.80
66021;BME280;52789;59.980;30.346;2023-06-14T09:46:43;101992.97;;;22.84;37.87
66021;BME280;52789;59.980;30.346;2023-06-14T09:49:09;101996.13;;;22.88;36.04
66021;BME280;52789;59.980;30.346;2023-06-14T09:51:34;101998.84;;;22.81;35.90
66021;BME280;52789;59.980;30.346;2023-06-14T09:54:03;101991.69;;;22.80;35.99
66021;BME280;52789;59.980;30.346;2023-06-14T09:58:58;101983.78;;;22.92;35.35
66021;BME280;52789;59.980;30.346;2023-06-14T10:01:24;101975.41;;;22.93;36.15
66021;BME280;52789;59.980;30.346;2023-06-14T10:03:54;101982.00;;;23.10;36.58
66021;BME280;52789;59.980;30.346;2023-06-14T10:06:20;101985.72;;;23.23;35.61
66021;BME280;52789;59.980;30.346;2023-06-14T10:08:50;101976.53;;;23.24;35.19
66021;BME280;52789;59.980;30.346;2023-06-14T10:11:17;101974.66;;;23.24;34.74
66021;BME280;52789;59.980;30.346;2023-06-14T10:13:42;101980.69;;;23.26;36.35
66021;BME280;52789;59.980;30.346;2023-06-14T10:16:10;101973.97;;;23.29;36.38
66021;BME280;52789;59.980;30.346;2023-06-14T10:18:51;101970.81;;;23.32;36.69
66021;BME280;52789;59.980;30.346;2023-06-14T10:21:32;101967.50;;;23.30;36.42
66021;BME280;52789;59.980;30.346;2023-06-14T10:23:59;101972.50;;;23.33;36.64
66021;BME280;52789;59.980;30.346;2023-06-14T10:26:26;101973.72;;;23.37;37.15
66021;BME280;52789;59.980;30.346;2023-06-14T10:31:39;101971.84;;;23.37;36.66
66021;BME280;52789;59.980;30.346;2023-06-14T10:34:05;101962.63;;;23.38;36.80
66021;BME280;52789;59.980;30.346;2023-06-14T10:36:31;101958.44;;;23.42;36.34
66021;BME280;52789;59.980;30.346;2023-06-14T10:39:16;101965.72;;;23.48;36.63
66021;BME280;52789;59.980;30.346;2023-06-14T10:41:42;101964.22;;;23.53;35.00
66021;BME280;52789;59.980;30.346;2023-06-14T10:46:46;101957.09;;;23.58;35.70
66021;BME280;52789;59.980;30.346;2023-06-14T10:49:12;101955.59;;;23.62;35.43
66021;BME280;52789;59.980;30.346;2023-06-14T10:51:42;101959.56;;;23.66;34.93
66021;BME280;52789;59.980;30.346;2023-06-14T10:54:14;101957.44;;;23.68;33.97
66021;BME280;52789;59.980;30.346;2023-06-14T10:56:46;101951.16;;;23.68;34.17
66021;BME280;52789;59.980;30.346;2023-06-14T10:59:12;101954.31;;;23.71;34.72
66021;BME280;52789;59.980;30.346;2023-06-14T11:01:41;101955.97;;;23.72;34.43
66021;BME280;52789;59.980;30.346;2023-06-14T11:04:10;101954.09;;;23.73;33.90
66021;BME280;52789;59.980;30.346;2023-06-14T11:06:49;101955.75;;;23.74;34.54
66021;BME280;52789;59.980;30.346;2023-06-14T11:11:49;101949.56;;;23.60;33.04
66021;BME280;52789;59.980;30.346;2023-06-14T11:14:16;101953.34;;;23.59;33.35
66021;BME280;52789;59.980;30.346;2023-06-14T11:16:47;101944.56;;;23.57;32.92
66021;BME280;52789;59.980;30.346;2023-06-14T11:19:12;101940.72;;;23.65;33.19
66021;BME280;52789;59.980;30.346;2023-06-14T11:21:39;101942.38;;;23.72;33.26
66021;BME280;52789;59.980;30.346;2023-06-14T11:24:09;101944.41;;;23.77;33.13
66021;BME280;52789;59.980;30.346;2023-06-14T11:26:37;101943.31;;;23.85;33.34
66021;BME280;52789;59.980;30.346;2023-06-14T11:29:02;101937.88;;;23.85;32.31
66021;BME280;52789;59.980;30.346;2023-06-14T11:31:28;101941.41;;;23.85;33.23
66021;BME280;52789;59.980;30.346;2023-06-14T11:33:54;101941.41;;;23.85;31.89
66021;BME280;52789;59.980;30.346;2023-06-14T11:36:20;101937.63;;;23.86;30.92
66021;BME280;52789;59.980;30.346;2023-06-14T11:38:45;101938.03;;;23.90;31.91
66021;BME280;52789;59.980;30.346;2023-06-14T11:41:11;101935.16;;;23.85;30.71
66021;BME280;52789;59.980;30.346;2023-06-14T11:43:36;101929.69;;;23.85;31.29
66021;BME280;52789;59.980;30.346;2023-06-14T11:46:02;101929.25;;;23.88;32.04
66021;BME280;52789;59.980;30.346;2023-06-14T11:48:40;101934.31;;;23.84;31.99
66021;BME280;52789;59.980;30.346;2023-06-14T11:51:05;101934.69;;;23.88;32.17
66021;BME280;52789;59.980;30.346;2023-06-14T11:53:31;101935.09;;;23.91;32.16
66021;BME280;52789;59.980;30.346;2023-06-14T11:55:57;101930.03;;;23.95;31.07
66021;BME280;52789;59.980;30.346;2023-06-14T11:58:22;101933.34;;;23.97;30.52
66021;BME280;52789;59.980;30.346;2023-06-14T12:00:51;101931.88;;;24.01;31.66
66021;BME280;52789;59.980;30.346;2023-06-14T12:03:26;101929.16;;;24.01;31.94
66021;BME280;52789;59.980;30.346;2023-06-14T12:08:32;101923.06;;;23.99;31.36
66021;BME280;52789;59.980;30.346;2023-06-14T12:11:04;101917.81;;;24.04;31.76
66021;BME280;52789;59.980;30.346;2023-06-14T12:13:29;101925.31;;;24.08;31.81
66021;BME280;52789;59.980;30.346;2023-06-14T12:15:58;101921.53;;;24.09;32.23
66021;BME280;52789;59.980;30.346;2023-06-14T12:18:36;101914.19;;;24.10;32.23
66021;BME280;52789;59.980;30.346;2023-06-14T12:21:05;101912.53;;;24.09;32.59
66021;BME280;52789;59.980;30.346;2023-06-14T12:23:44;101910.66;;;24.09;32.65
66021;BME280;52789;59.980;30.346;2023-06-14T12:26:12;101910.19;;;24.13;32.96
66021;BME280;52789;59.980;30.346;2023-06-14T12:28:39;101908.53;;;24.12;32.76
66021;BME280;52789;59.980;30.346;2023-06-14T12:31:04;101910.19;;;24.13;32.40
66021;BME280;52789;59.980;30.346;2023-06-14T12:33:31;101909.34;;;24.12;32.76
66021;BME280;52789;59.980;30.346;2023-06-14T12:35:56;101906.41;;;24.14;32.72
66021;BME280;52789;59.980;30.346;2023-06-14T12:38:23;101907.25;;;24.14;33.16
66021;BME280;52789;59.980;30.346;2023-06-14T12:40:48;101906.78;;;24.17;32.91
66021;BME280;52789;59.980;30.346;2023-06-14T12:43:14;101913.91;;;24.18;33.30
66021;BME280;52789;59.980;30.346;2023-06-14T12:45:39;101907.03;;;24.16;33.52
66021;BME280;52789;59.980;30.346;2023-06-14T12:48:05;101910.19;;;24.13;33.28
66021;BME280;52789;59.980;30.346;2023-06-14T12:50:30;101908.16;;;24.08;33.37
66021;BME280;52789;59.980;30.346;2023-06-14T12:52:56;101904.38;;;24.09;33.64