sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38558;BME280;24333;42.626;23.308;2023-03-30T01:12:18;92577.06;;;2.84;66.13
38558;BME280;24333;42.626;23.308;2023-03-30T01:14:45;92577.72;;;2.90;66.32
38558;BME280;24333;42.626;23.308;2023-03-30T01:17:43;92602.44;;;3.01;65.31
38558;BME280;24333;42.626;23.308;2023-03-30T03:55:19;92615.69;;;2.53;94.80
38558;BME280;24333;42.626;23.308;2023-03-30T03:58:43;92621.75;;;2.59;94.02
38558;BME280;24333;42.626;23.308;2023-03-30T04:01:34;92644.72;;;2.74;93.37
38558;BME280;24333;42.626;23.308;2023-03-30T04:04:53;92650.44;;;2.81;92.41
38558;BME280;24333;42.626;23.308;2023-03-30T04:36:26;92635.38;;;2.80;96.69
38558;BME280;24333;42.626;23.308;2023-03-30T05:06:09;92633.91;;;3.53;91.30
38558;BME280;24333;42.626;23.308;2023-03-30T05:34:47;92629.91;;;3.68;93.65
38558;BME280;24333;42.626;23.308;2023-03-30T05:37:13;92626.06;;;3.78;92.22
38558;BME280;24333;42.626;23.308;2023-03-30T05:39:39;92642.88;;;3.84;91.98
38558;BME280;24333;42.626;23.308;2023-03-30T05:42:04;92653.69;;;3.84;94.12
38558;BME280;24333;42.626;23.308;2023-03-30T05:44:58;92647.47;;;3.92;93.73
38558;BME280;24333;42.626;23.308;2023-03-30T05:47:25;92638.75;;;3.86;92.81
38558;BME280;24333;42.626;23.308;2023-03-30T06:35:27;92716.78;;;4.00;95.09
38558;BME280;24333;42.626;23.308;2023-03-30T06:37:53;92712.38;;;3.87;95.30
38558;BME280;24333;42.626;23.308;2023-03-30T06:40:19;92695.44;;;3.60;99.65
38558;BME280;24333;42.626;23.308;2023-03-30T06:42:44;92707.00;;;3.69;100.00
38558;BME280;24333;42.626;23.308;2023-03-30T06:45:11;92706.22;;;3.78;100.00
38558;BME280;24333;42.626;23.308;2023-03-30T06:47:38;92721.44;;;3.82;100.00
38558;BME280;24333;42.626;23.308;2023-03-30T06:50:05;92706.81;;;3.92;100.00
38558;BME280;24333;42.626;23.308;2023-03-30T06:52:35;92703.56;;;4.16;100.00
38558;BME280;24333;42.626;23.308;2023-03-30T06:55:01;92699.53;;;4.40;98.80
38558;BME280;24333;42.626;23.308;2023-03-30T06:57:26;92713.00;;;4.49;95.77
38558;BME280;24333;42.626;23.308;2023-03-30T07:00:20;92725.03;;;4.60;94.71
38558;BME280;24333;42.626;23.308;2023-03-30T07:02:52;92722.13;;;4.66;94.89
38558;BME280;24333;42.626;23.308;2023-03-30T07:05:18;92708.63;;;4.66;93.56
38558;BME280;24333;42.626;23.308;2023-03-30T07:07:49;92706.38;;;4.98;93.10
38558;BME280;24333;42.626;23.308;2023-03-30T07:10:14;92703.38;;;5.20;88.38
38558;BME280;24333;42.626;23.308;2023-03-30T07:12:41;92708.84;;;5.12;88.70
38558;BME280;24333;42.626;23.308;2023-03-30T08:07:53;92716.72;;;6.48;79.00
38558;BME280;24333;42.626;23.308;2023-03-30T08:11:06;92737.09;;;6.91;76.12
38558;BME280;24333;42.626;23.308;2023-03-30T16:02:47;92310.56;;;9.59;52.38
38558;BME280;24333;42.626;23.308;2023-03-30T16:05:20;92305.19;;;9.39;55.42
38558;BME280;24333;42.626;23.308;2023-03-30T16:07:46;92327.38;;;9.42;54.83
38558;BME280;24333;42.626;23.308;2023-03-30T16:10:33;92313.31;;;9.13;54.99
38558;BME280;24333;42.626;23.308;2023-03-30T17:35:12;92307.13;;;9.66;49.01
38558;BME280;24333;42.626;23.308;2023-03-30T17:37:41;92325.16;;;9.74;49.22
38558;BME280;24333;42.626;23.308;2023-03-30T17:40:23;92318.19;;;9.77;49.11
38558;BME280;24333;42.626;23.308;2023-03-30T17:43:05;92320.13;;;9.76;48.60
38558;BME280;24333;42.626;23.308;2023-03-30T18:33:39;92294.66;;;9.65;52.48
38558;BME280;24333;42.626;23.308;2023-03-30T18:36:31;92273.47;;;9.51;52.78
38558;BME280;24333;42.626;23.308;2023-03-30T18:38:58;92280.91;;;9.54;54.34
38558;BME280;24333;42.626;23.308;2023-03-30T18:41:30;92287.06;;;9.51;54.44
38558;BME280;24333;42.626;23.308;2023-03-30T18:44:04;92283.94;;;9.49;55.44
38558;BME280;24333;42.626;23.308;2023-03-30T18:46:32;92284.31;;;9.47;55.34
38558;BME280;24333;42.626;23.308;2023-03-30T18:48:57;92283.94;;;9.49;56.20
38558;BME280;24333;42.626;23.308;2023-03-30T18:51:22;92283.84;;;9.42;54.58
38558;BME280;24333;42.626;23.308;2023-03-30T18:53:48;92297.19;;;9.50;55.70
38558;BME280;24333;42.626;23.308;2023-03-30T18:56:13;92291.16;;;9.37;54.35
38558;BME280;24333;42.626;23.308;2023-03-30T18:58:39;92295.22;;;9.47;54.35
38558;BME280;24333;42.626;23.308;2023-03-30T19:01:06;92286.13;;;9.39;55.13
38558;BME280;24333;42.626;23.308;2023-03-30T19:03:32;92288.19;;;9.46;56.00
38558;BME280;24333;42.626;23.308;2023-03-30T19:05:58;92279.19;;;9.42;58.75
38558;BME280;24333;42.626;23.308;2023-03-30T19:08:25;92279.19;;;9.42;58.38
38558;BME280;24333;42.626;23.308;2023-03-30T19:10:53;92273.69;;;9.38;55.47
38558;BME280;24333;42.626;23.308;2023-03-30T19:13:23;92265.16;;;9.40;56.31
38558;BME280;24333;42.626;23.308;2023-03-30T20:47:54;92253.13;;;9.14;53.13
38558;BME280;24333;42.626;23.308;2023-03-30T20:50:51;92249.28;;;9.19;53.10
38558;BME280;24333;42.626;23.308;2023-03-30T21:11:43;92244.47;;;8.85;57.02
38558;BME280;24333;42.626;23.308;2023-03-30T21:23:17;92236.53;;;8.73;53.62
38558;BME280;24333;42.626;23.308;2023-03-30T21:25:46;92205.41;;;8.70;53.41
38558;BME280;24333;42.626;23.308;2023-03-30T21:28:25;92235.50;;;8.81;53.91
38558;BME280;24333;42.626;23.308;2023-03-30T21:30:56;92188.22;;;8.43;54.17
38558;BME280;24333;42.626;23.308;2023-03-30T23:49:33;92120.69;;;6.28;73.81
38558;BME280;24333;42.626;23.308;2023-03-30T23:51:58;92117.88;;;6.25;73.42
38558;BME280;24333;42.626;23.308;2023-03-30T23:54:24;92115.97;;;6.25;73.92
38558;BME280;24333;42.626;23.308;2023-03-30T23:56:50;92111.16;;;6.18;74.12
