sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-09-19T00:00:11;101230.00;;;27.76;54.61
53659;BME280;41524;35.624;139.698;2023-09-19T00:05:11;101220.00;;;29.02;52.49
53659;BME280;41524;35.624;139.698;2023-09-19T00:10:11;101223.00;;;28.71;53.05
53659;BME280;41524;35.624;139.698;2023-09-19T00:15:12;101223.00;;;29.93;51.17
53659;BME280;41524;35.624;139.698;2023-09-19T00:20:13;101221.00;;;29.06;50.80
53659;BME280;41524;35.624;139.698;2023-09-19T00:25:11;101220.00;;;27.74;53.08
53659;BME280;41524;35.624;139.698;2023-09-19T00:30:13;101209.00;;;29.06;50.92
53659;BME280;41524;35.624;139.698;2023-09-19T00:35:11;101200.00;;;29.24;50.38
53659;BME280;41524;35.624;139.698;2023-09-19T00:40:11;101196.00;;;29.11;50.32
53659;BME280;41524;35.624;139.698;2023-09-19T00:45:12;101189.00;;;29.61;50.16
53659;BME280;41524;35.624;139.698;2023-09-19T00:50:11;101179.00;;;29.37;49.96
53659;BME280;41524;35.624;139.698;2023-09-19T00:55:12;101176.00;;;29.53;48.91
53659;BME280;41524;35.624;139.698;2023-09-19T01:00:12;101174.00;;;29.82;48.43
53659;BME280;41524;35.624;139.698;2023-09-19T01:05:10;101161.00;;;29.64;48.52
53659;BME280;41524;35.624;139.698;2023-09-19T01:10:14;101154.00;;;30.00;47.84
53659;BME280;41524;35.624;139.698;2023-09-19T01:15:19;101156.00;;;29.43;48.85
53659;BME280;41524;35.624;139.698;2023-09-19T01:20:23;101142.00;;;29.31;48.56
53659;BME280;41524;35.624;139.698;2023-09-19T01:26:37;101132.00;;;29.68;47.66
53659;BME280;41524;35.624;139.698;2023-09-19T01:30:13;101123.00;;;31.00;46.49
53659;BME280;41524;35.624;139.698;2023-09-19T01:35:10;101118.00;;;30.43;47.10
53659;BME280;41524;35.624;139.698;2023-09-19T01:40:27;101132.00;;;28.90;48.96
53659;BME280;41524;35.624;139.698;2023-09-19T01:45:14;101127.00;;;29.73;48.15
53659;BME280;41524;35.624;139.698;2023-09-19T01:50:21;101112.00;;;30.72;46.82
53659;BME280;41524;35.624;139.698;2023-09-19T01:55:11;101123.00;;;29.58;47.46
53659;BME280;41524;35.624;139.698;2023-09-19T02:00:13;101115.00;;;30.47;46.86
53659;BME280;41524;35.624;139.698;2023-09-19T02:05:11;101120.00;;;29.31;48.50
53659;BME280;41524;35.624;139.698;2023-09-19T02:10:11;101115.00;;;30.96;45.62
53659;BME280;41524;35.624;139.698;2023-09-19T02:15:11;101110.00;;;31.01;45.28
53659;BME280;41524;35.624;139.698;2023-09-19T02:20:12;101116.00;;;29.77;48.01
53659;BME280;41524;35.624;139.698;2023-09-19T02:25:11;101115.00;;;29.92;47.78
53659;BME280;41524;35.624;139.698;2023-09-19T02:30:11;101107.00;;;31.71;44.98
53659;BME280;41524;35.624;139.698;2023-09-19T02:35:10;101094.00;;;32.04;44.42
53659;BME280;41524;35.624;139.698;2023-09-19T02:40:11;101099.00;;;31.04;45.19
53659;BME280;41524;35.624;139.698;2023-09-19T02:45:11;101095.00;;;31.19;45.79
53659;BME280;41524;35.624;139.698;2023-09-19T02:50:11;101092.00;;;31.25;45.74
53659;BME280;41524;35.624;139.698;2023-09-19T02:55:11;101093.00;;;30.33;47.56
53659;BME280;41524;35.624;139.698;2023-09-19T03:00:13;101084.00;;;32.47;44.25
53659;BME280;41524;35.624;139.698;2023-09-19T03:05:10;101082.00;;;31.63;45.52
53659;BME280;41524;35.624;139.698;2023-09-19T03:10:11;101074.00;;;30.41;47.66
53659;BME280;41524;35.624;139.698;2023-09-19T03:15:12;101066.00;;;30.97;47.37
53659;BME280;41524;35.624;139.698;2023-09-19T03:20:12;101050.00;;;32.03;45.34
53659;BME280;41524;35.624;139.698;2023-09-19T03:25:12;101043.00;;;31.25;46.35
53659;BME280;41524;35.624;139.698;2023-09-19T03:30:11;101030.00;;;32.14;45.59
53659;BME280;41524;35.624;139.698;2023-09-19T03:35:10;101038.00;;;31.45;46.01
53659;BME280;41524;35.624;139.698;2023-09-19T03:40:11;101033.00;;;31.17;46.45
53659;BME280;41524;35.624;139.698;2023-09-19T03:45:11;101029.00;;;30.77;46.83
53659;BME280;41524;35.624;139.698;2023-09-19T03:50:11;101021.00;;;31.14;46.70
53659;BME280;41524;35.624;139.698;2023-09-19T03:55:12;101019.00;;;31.83;46.14
53659;BME280;41524;35.624;139.698;2023-09-19T04:00:11;101010.00;;;30.77;48.14
53659;BME280;41524;35.624;139.698;2023-09-19T04:05:11;100999.00;;;32.14;45.31
53659;BME280;41524;35.624;139.698;2023-09-19T04:10:11;100986.00;;;30.98;48.04
53659;BME280;41524;35.624;139.698;2023-09-19T04:15:12;100979.00;;;31.70;47.75
53659;BME280;41524;35.624;139.698;2023-09-19T04:20:11;100972.00;;;30.70;49.04
53659;BME280;41524;35.624;139.698;2023-09-19T04:25:10;100955.00;;;31.03;47.50
53659;BME280;41524;35.624;139.698;2023-09-19T04:30:12;100950.00;;;31.78;45.95
53659;BME280;41524;35.624;139.698;2023-09-19T04:35:12;100958.00;;;31.05;48.03
53659;BME280;41524;35.624;139.698;2023-09-19T04:40:12;100954.00;;;30.58;48.31
53659;BME280;41524;35.624;139.698;2023-09-19T04:45:11;100953.00;;;31.03;47.15
53659;BME280;41524;35.624;139.698;2023-09-19T04:50:11;100950.00;;;31.77;46.67
53659;BME280;41524;35.624;139.698;2023-09-19T04:55:12;100950.00;;;33.04;44.87
53659;BME280;41524;35.624;139.698;2023-09-19T05:00:13;100951.00;;;32.34;44.87
53659;BME280;41524;35.624;139.698;2023-09-19T05:05:11;100946.00;;;30.85;47.54
53659;BME280;41524;35.624;139.698;2023-09-19T05:10:11;100940.00;;;31.92;45.62
53659;BME280;41524;35.624;139.698;2023-09-19T05:15:11;100937.00;;;32.76;44.03
53659;BME280;41524;35.624;139.698;2023-09-19T05:20:11;100927.00;;;31.96;45.18
53659;BME280;41524;35.624;139.698;2023-09-19T05:25:10;100927.00;;;31.56;46.41
53659;BME280;41524;35.624;139.698;2023-09-19T05:30:12;100925.00;;;31.89;46.36
53659;BME280;41524;35.624;139.698;2023-09-19T05:35:11;100914.00;;;31.86;46.45
53659;BME280;41524;35.624;139.698;2023-09-19T05:40:11;100905.00;;;30.98;47.64
53659;BME280;41524;35.624;139.698;2023-09-19T05:45:11;100903.00;;;29.76;50.23
53659;BME280;41524;35.624;139.698;2023-09-19T05:50:10;100897.00;;;29.79;51.31
53659;BME280;41524;35.624;139.698;2023-09-19T05:55:11;100898.00;;;29.22;52.84
53659;BME280;41524;35.624;139.698;2023-09-19T06:00:13;100887.00;;;29.87;52.47
53659;BME280;41524;35.624;139.698;2023-09-19T06:05:11;100894.00;;;30.20;51.48
53659;BME280;41524;35.624;139.698;2023-09-19T06:10:11;100892.00;;;30.57;50.69
53659;BME280;41524;35.624;139.698;2023-09-19T06:15:13;100888.00;;;31.18;49.37
53659;BME280;41524;35.624;139.698;2023-09-19T06:20:11;100883.00;;;30.17;51.16
53659;BME280;41524;35.624;139.698;2023-09-19T06:25:12;100887.00;;;30.23;50.76
53659;BME280;41524;35.624;139.698;2023-09-19T06:30:12;100891.00;;;29.62;51.90
53659;BME280;41524;35.624;139.698;2023-09-19T06:35:12;100896.00;;;29.70;51.27
53659;BME280;41524;35.624;139.698;2023-09-19T06:40:11;100907.00;;;29.83;51.30
53659;BME280;41524;35.624;139.698;2023-09-19T06:45:11;100897.00;;;29.28;52.32
53659;BME280;41524;35.624;139.698;2023-09-19T06:50:10;100902.00;;;30.22;50.51
53659;BME280;41524;35.624;139.698;2023-09-19T06:55:10;100904.00;;;30.04;50.99
53659;BME280;41524;35.624;139.698;2023-09-19T07:00:12;100901.00;;;29.95;51.23
53659;BME280;41524;35.624;139.698;2023-09-19T07:05:10;100908.00;;;29.55;52.02
53659;BME280;41524;35.624;139.698;2023-09-19T07:10:11;100916.00;;;29.56;52.13
53659;BME280;41524;35.624;139.698;2023-09-19T07:15:11;100904.00;;;29.39;52.58
53659;BME280;41524;35.624;139.698;2023-09-19T07:20:11;100901.00;;;30.26;50.71
53659;BME280;41524;35.624;139.698;2023-09-19T07:25:11;100907.00;;;29.40;52.02
53659;BME280;41524;35.624;139.698;2023-09-19T07:30:11;100910.00;;;28.74;52.66
53659;BME280;41524;35.624;139.698;2023-09-19T07:35:11;100908.00;;;28.48;53.77
53659;BME280;41524;35.624;139.698;2023-09-19T07:40:12;100911.00;;;29.18;52.85
53659;BME280;41524;35.624;139.698;2023-09-19T07:45:10;100910.00;;;29.31;52.87
53659;BME280;41524;35.624;139.698;2023-09-19T07:50:11;100910.00;;;29.86;51.76
53659;BME280;41524;35.624;139.698;2023-09-19T07:55:11;100920.00;;;29.03;53.85
53659;BME280;41524;35.624;139.698;2023-09-19T08:00:11;100916.00;;;28.94;53.50
53659;BME280;41524;35.624;139.698;2023-09-19T08:05:12;100908.00;;;29.05;53.47
53659;BME280;41524;35.624;139.698;2023-09-19T08:10:11;100916.00;;;28.44;55.10
53659;BME280;41524;35.624;139.698;2023-09-19T08:15:11;100918.00;;;28.60;55.34
53659;BME280;41524;35.624;139.698;2023-09-19T08:20:11;100922.00;;;29.01;54.78
53659;BME280;41524;35.624;139.698;2023-09-19T08:25:11;100926.00;;;28.66;55.60
53659;BME280;41524;35.624;139.698;2023-09-19T08:30:15;100929.00;;;28.54;56.03
53659;BME280;41524;35.624;139.698;2023-09-19T08:35:12;100926.00;;;27.85;57.73
53659;BME280;41524;35.624;139.698;2023-09-19T08:40:11;100913.00;;;29.30;54.55
53659;BME280;41524;35.624;139.698;2023-09-19T08:45:11;100920.00;;;28.08;56.89
53659;BME280;41524;35.624;139.698;2023-09-19T08:50:23;100918.00;;;28.07;56.52
53659;BME280;41524;35.624;139.698;2023-09-19T08:55:13;100918.00;;;28.56;56.45
53659;BME280;41524;35.624;139.698;2023-09-19T09:00:13;100933.00;;;28.40;57.13
53659;BME280;41524;35.624;139.698;2023-09-19T09:05:11;100937.00;;;28.16;57.61
53659;BME280;41524;35.624;139.698;2023-09-19T09:10:10;100936.00;;;28.80;56.43
53659;BME280;41524;35.624;139.698;2023-09-19T09:15:11;100949.00;;;27.65;59.52
53659;BME280;41524;35.624;139.698;2023-09-19T09:20:12;100958.00;;;29.10;56.37
53659;BME280;41524;35.624;139.698;2023-09-19T09:25:10;100983.00;;;27.81;58.12
53659;BME280;41524;35.624;139.698;2023-09-19T09:30:11;100994.00;;;27.72;58.03
53659;BME280;41524;35.624;139.698;2023-09-19T09:35:11;100994.00;;;27.48;58.03
53659;BME280;41524;35.624;139.698;2023-09-19T09:40:10;100987.00;;;28.10;56.83
53659;BME280;41524;35.624;139.698;2023-09-19T09:45:19;100990.00;;;27.62;57.89
53659;BME280;41524;35.624;139.698;2023-09-19T09:50:12;101001.00;;;27.02;59.41
53659;BME280;41524;35.624;139.698;2023-09-19T09:55:11;101002.00;;;28.18;57.10
53659;BME280;41524;35.624;139.698;2023-09-19T10:00:12;101005.00;;;27.74;57.55
53659;BME280;41524;35.624;139.698;2023-09-19T10:05:20;100999.00;;;28.50;56.09
53659;BME280;41524;35.624;139.698;2023-09-19T10:10:10;100992.00;;;28.39;56.27
53659;BME280;41524;35.624;139.698;2023-09-19T10:15:12;100995.00;;;28.22;56.12
53659;BME280;41524;35.624;139.698;2023-09-19T10:20:14;101000.00;;;28.12;57.55
53659;BME280;41524;35.624;139.698;2023-09-19T10:25:10;101017.00;;;27.27;59.33
53659;BME280;41524;35.624;139.698;2023-09-19T10:30:11;101007.00;;;27.90;58.78
53659;BME280;41524;35.624;139.698;2023-09-19T10:35:12;101010.00;;;28.69;57.17
53659;BME280;41524;35.624;139.698;2023-09-19T10:40:12;101013.00;;;27.11;60.27
53659;BME280;41524;35.624;139.698;2023-09-19T10:45:11;101015.00;;;27.27;60.02
53659;BME280;41524;35.624;139.698;2023-09-19T10:50:21;101024.00;;;26.78;60.56
53659;BME280;41524;35.624;139.698;2023-09-19T10:55:17;101028.00;;;28.05;58.70
53659;BME280;41524;35.624;139.698;2023-09-19T11:00:12;101014.00;;;27.11;61.95
53659;BME280;41524;35.624;139.698;2023-09-19T11:05:14;101027.00;;;26.36;62.63
53659;BME280;41524;35.624;139.698;2023-09-19T11:10:45;101037.00;;;26.87;61.30
53659;BME280;41524;35.624;139.698;2023-09-19T11:15:11;101040.00;;;27.28;60.45
53659;BME280;41524;35.624;139.698;2023-09-19T11:20:27;101044.00;;;26.49;62.05
53659;BME280;41524;35.624;139.698;2023-09-19T11:25:42;101053.00;;;26.58;61.75
53659;BME280;41524;35.624;139.698;2023-09-19T11:30:44;101042.00;;;27.20;59.66
53659;BME280;41524;35.624;139.698;2023-09-19T11:35:11;101041.00;;;26.47;61.88
53659;BME280;41524;35.624;139.698;2023-09-19T11:40:10;101023.00;;;26.93;60.92
53659;BME280;41524;35.624;139.698;2023-09-19T11:46:04;101021.00;;;27.24;59.21
53659;BME280;41524;35.624;139.698;2023-09-19T11:50:12;101036.00;;;27.11;59.80
53659;BME280;41524;35.624;139.698;2023-09-19T11:55:11;101025.00;;;26.49;62.76
53659;BME280;41524;35.624;139.698;2023-09-19T12:00:18;101030.00;;;26.58;62.41
53659;BME280;41524;35.624;139.698;2023-09-19T12:05:11;101031.00;;;27.18;61.35
53659;BME280;41524;35.624;139.698;2023-09-19T12:10:11;101022.00;;;26.53;62.68
53659;BME280;41524;35.624;139.698;2023-09-19T12:15:11;101024.00;;;26.86;61.64
53659;BME280;41524;35.624;139.698;2023-09-19T12:20:11;101024.00;;;26.48;63.12
53659;BME280;41524;35.624;139.698;2023-09-19T12:25:11;101020.00;;;27.16;61.19
53659;BME280;41524;35.624;139.698;2023-09-19T12:30:12;101023.00;;;26.16;64.48
53659;BME280;41524;35.624;139.698;2023-09-19T12:35:26;101027.00;;;26.81;62.62
53659;BME280;41524;35.624;139.698;2023-09-19T12:40:11;101032.00;;;26.04;63.97
53659;BME280;41524;35.624;139.698;2023-09-19T12:45:12;101042.00;;;26.14;64.56
53659;BME280;41524;35.624;139.698;2023-09-19T12:50:12;101035.00;;;26.00;64.68
53659;BME280;41524;35.624;139.698;2023-09-19T12:55:22;101033.00;;;27.05;62.13
53659;BME280;41524;35.624;139.698;2023-09-19T13:00:11;101030.00;;;26.85;61.91
53659;BME280;41524;35.624;139.698;2023-09-19T13:05:11;101040.00;;;26.64;62.63
53659;BME280;41524;35.624;139.698;2023-09-19T13:10:11;101040.00;;;26.65;62.43
53659;BME280;41524;35.624;139.698;2023-09-19T13:15:13;101035.00;;;27.35;60.58
53659;BME280;41524;35.624;139.698;2023-09-19T13:20:22;101037.00;;;26.62;63.24
53659;BME280;41524;35.624;139.698;2023-09-19T13:25:13;101035.00;;;27.45;61.81
53659;BME280;41524;35.624;139.698;2023-09-19T13:30:11;101042.00;;;27.51;61.29
53659;BME280;41524;35.624;139.698;2023-09-19T13:35:11;101050.00;;;26.64;63.51
53659;BME280;41524;35.624;139.698;2023-09-19T13:40:12;101053.00;;;27.37;61.45
53659;BME280;41524;35.624;139.698;2023-09-19T13:45:11;101064.00;;;27.91;59.95
53659;BME280;41524;35.624;139.698;2023-09-19T13:50:16;101062.00;;;27.75;60.40
53659;BME280;41524;35.624;139.698;2023-09-19T13:55:11;101065.00;;;28.08;59.26
53659;BME280;41524;35.624;139.698;2023-09-19T14:00:12;101066.00;;;27.64;60.30
53659;BME280;41524;35.624;139.698;2023-09-19T14:05:10;101059.00;;;27.69;60.56
53659;BME280;41524;35.624;139.698;2023-09-19T14:10:11;101058.00;;;27.40;60.46
53659;BME280;41524;35.624;139.698;2023-09-19T14:15:12;101057.00;;;27.86;60.00
53659;BME280;41524;35.624;139.698;2023-09-19T14:20:12;101050.00;;;28.54;58.10
53659;BME280;41524;35.624;139.698;2023-09-19T14:25:11;101046.00;;;27.73;59.82
53659;BME280;41524;35.624;139.698;2023-09-19T14:30:12;101033.00;;;29.76;55.83
53659;BME280;41524;35.624;139.698;2023-09-19T14:35:11;101022.00;;;29.57;55.77
53659;BME280;41524;35.624;139.698;2023-09-19T14:40:11;101025.00;;;27.87;59.25
53659;BME280;41524;35.624;139.698;2023-09-19T14:45:11;101023.00;;;28.57;58.13
53659;BME280;41524;35.624;139.698;2023-09-19T14:50:11;101019.00;;;28.52;58.20
53659;BME280;41524;35.624;139.698;2023-09-19T14:55:10;101015.00;;;28.42;58.09
53659;BME280;41524;35.624;139.698;2023-09-19T15:00:12;101013.00;;;28.10;58.87
53659;BME280;41524;35.624;139.698;2023-09-19T15:05:11;101009.00;;;28.61;58.34
53659;BME280;41524;35.624;139.698;2023-09-19T15:10:11;101013.00;;;28.29;59.19
53659;BME280;41524;35.624;139.698;2023-09-19T15:15:11;101023.00;;;27.86;60.20
53659;BME280;41524;35.624;139.698;2023-09-19T15:20:11;101031.00;;;28.30;59.20
53659;BME280;41524;35.624;139.698;2023-09-19T15:25:11;101035.00;;;27.95;59.77
53659;BME280;41524;35.624;139.698;2023-09-19T15:30:13;101041.00;;;27.96;59.49
53659;BME280;41524;35.624;139.698;2023-09-19T15:35:11;101040.00;;;27.10;60.77
53659;BME280;41524;35.624;139.698;2023-09-19T15:40:11;101040.00;;;27.55;59.99
53659;BME280;41524;35.624;139.698;2023-09-19T15:45:11;101042.00;;;27.84;59.67
53659;BME280;41524;35.624;139.698;2023-09-19T15:50:11;101031.00;;;27.82;59.42
53659;BME280;41524;35.624;139.698;2023-09-19T15:55:11;101034.00;;;26.67;61.14
53659;BME280;41524;35.624;139.698;2023-09-19T16:00:12;101038.00;;;27.04;60.74
53659;BME280;41524;35.624;139.698;2023-09-19T16:05:10;101034.00;;;26.91;60.50
53659;BME280;41524;35.624;139.698;2023-09-19T16:10:11;101031.00;;;27.30;59.68
53659;BME280;41524;35.624;139.698;2023-09-19T16:15:11;101029.00;;;26.53;61.38
53659;BME280;41524;35.624;139.698;2023-09-19T16:20:11;101021.00;;;26.72;60.98
53659;BME280;41524;35.624;139.698;2023-09-19T16:25:10;101019.00;;;26.63;60.64
53659;BME280;41524;35.624;139.698;2023-09-19T16:30:11;101021.00;;;26.50;61.12
53659;BME280;41524;35.624;139.698;2023-09-19T16:35:11;101015.00;;;26.89;60.92
53659;BME280;41524;35.624;139.698;2023-09-19T16:40:11;100992.00;;;26.68;60.74
53659;BME280;41524;35.624;139.698;2023-09-19T16:45:11;100995.00;;;26.33;61.56
53659;BME280;41524;35.624;139.698;2023-09-19T16:50:11;101009.00;;;26.93;60.84
53659;BME280;41524;35.624;139.698;2023-09-19T16:55:11;101012.00;;;26.63;60.97
53659;BME280;41524;35.624;139.698;2023-09-19T17:00:12;101023.00;;;27.00;60.45
53659;BME280;41524;35.624;139.698;2023-09-19T17:05:11;101034.00;;;26.72;60.95
53659;BME280;41524;35.624;139.698;2023-09-19T17:10:11;101026.00;;;26.23;62.18
53659;BME280;41524;35.624;139.698;2023-09-19T17:15:10;101010.00;;;27.33;59.27
53659;BME280;41524;35.624;139.698;2023-09-19T17:20:11;101000.00;;;27.64;58.60
53659;BME280;41524;35.624;139.698;2023-09-19T17:25:11;100997.00;;;27.67;58.68
53659;BME280;41524;35.624;139.698;2023-09-19T17:30:12;100993.00;;;28.15;57.33
53659;BME280;41524;35.624;139.698;2023-09-19T17:35:11;100995.00;;;27.40;58.43
53659;BME280;41524;35.624;139.698;2023-09-19T17:40:12;100998.00;;;27.97;57.61
53659;BME280;41524;35.624;139.698;2023-09-19T17:45:11;100995.00;;;26.93;59.68
53659;BME280;41524;35.624;139.698;2023-09-19T17:50:11;100993.00;;;27.55;58.30
53659;BME280;41524;35.624;139.698;2023-09-19T17:55:13;100991.00;;;27.48;58.60
53659;BME280;41524;35.624;139.698;2023-09-19T18:00:12;101003.00;;;28.26;57.07
53659;BME280;41524;35.624;139.698;2023-09-19T18:05:11;101013.00;;;27.50;58.21
53659;BME280;41524;35.624;139.698;2023-09-19T18:10:11;101013.00;;;27.13;58.82
53659;BME280;41524;35.624;139.698;2023-09-19T18:15:11;101016.00;;;27.34;58.49
53659;BME280;41524;35.624;139.698;2023-09-19T18:20:12;101018.00;;;25.76;61.93
53659;BME280;41524;35.624;139.698;2023-09-19T18:25:12;101013.00;;;26.99;59.47
53659;BME280;41524;35.624;139.698;2023-09-19T18:30:21;101006.00;;;26.92;59.68
53659;BME280;41524;35.624;139.698;2023-09-19T18:35:10;101012.00;;;27.16;59.10
53659;BME280;41524;35.624;139.698;2023-09-19T18:40:11;101010.00;;;26.44;60.26
53659;BME280;41524;35.624;139.698;2023-09-19T18:45:11;101015.00;;;26.73;60.21
53659;BME280;41524;35.624;139.698;2023-09-19T18:50:11;101018.00;;;26.25;60.85
53659;BME280;41524;35.624;139.698;2023-09-19T18:55:12;101003.00;;;26.86;60.04
53659;BME280;41524;35.624;139.698;2023-09-19T19:00:11;100996.00;;;26.57;60.18
53659;BME280;41524;35.624;139.698;2023-09-19T19:05:11;101003.00;;;26.11;61.71
53659;BME280;41524;35.624;139.698;2023-09-19T19:10:11;101008.00;;;26.96;59.88
53659;BME280;41524;35.624;139.698;2023-09-19T19:15:11;101016.00;;;26.22;61.11
53659;BME280;41524;35.624;139.698;2023-09-19T19:20:11;101013.00;;;26.16;61.84
53659;BME280;41524;35.624;139.698;2023-09-19T19:25:11;101014.00;;;25.54;63.08
53659;BME280;41524;35.624;139.698;2023-09-19T19:30:12;101013.00;;;25.71;62.99
53659;BME280;41524;35.624;139.698;2023-09-19T19:35:11;101019.00;;;26.07;61.61
53659;BME280;41524;35.624;139.698;2023-09-19T19:40:12;101009.00;;;25.84;62.09
53659;BME280;41524;35.624;139.698;2023-09-19T19:45:11;101005.00;;;25.61;62.59
53659;BME280;41524;35.624;139.698;2023-09-19T19:50:11;100997.00;;;25.52;63.27
53659;BME280;41524;35.624;139.698;2023-09-19T19:55:11;100997.00;;;26.74;60.56
53659;BME280;41524;35.624;139.698;2023-09-19T20:00:11;101000.00;;;26.47;60.68
53659;BME280;41524;35.624;139.698;2023-09-19T20:05:10;101003.00;;;26.77;60.68
53659;BME280;41524;35.624;139.698;2023-09-19T20:10:12;101010.00;;;26.37;61.25
53659;BME280;41524;35.624;139.698;2023-09-19T20:15:11;101004.00;;;27.48;58.66
53659;BME280;41524;35.624;139.698;2023-09-19T20:20:11;100999.00;;;26.82;60.18
53659;BME280;41524;35.624;139.698;2023-09-19T20:25:11;101009.00;;;27.53;59.07
53659;BME280;41524;35.624;139.698;2023-09-19T20:30:13;101000.00;;;27.31;59.47
53659;BME280;41524;35.624;139.698;2023-09-19T20:35:11;100987.00;;;26.50;60.43
53659;BME280;41524;35.624;139.698;2023-09-19T20:40:10;100993.00;;;27.50;58.15
53659;BME280;41524;35.624;139.698;2023-09-19T20:45:12;100995.00;;;26.99;59.71
53659;BME280;41524;35.624;139.698;2023-09-19T20:50:11;100998.00;;;26.97;60.11
53659;BME280;41524;35.624;139.698;2023-09-19T20:55:10;100999.00;;;26.35;61.02
53659;BME280;41524;35.624;139.698;2023-09-19T21:00:12;100992.00;;;26.71;60.29
53659;BME280;41524;35.624;139.698;2023-09-19T21:05:11;100997.00;;;27.13;59.59
53659;BME280;41524;35.624;139.698;2023-09-19T21:10:11;101006.00;;;27.80;57.93
53659;BME280;41524;35.624;139.698;2023-09-19T21:15:12;100998.00;;;27.40;58.63
53659;BME280;41524;35.624;139.698;2023-09-19T21:20:12;101000.00;;;26.60;59.92
53659;BME280;41524;35.624;139.698;2023-09-19T21:25:12;101005.00;;;27.18;59.14
53659;BME280;41524;35.624;139.698;2023-09-19T21:30:11;101012.00;;;26.62;60.35
53659;BME280;41524;35.624;139.698;2023-09-19T21:35:10;101014.00;;;29.47;54.55
53659;BME280;41524;35.624;139.698;2023-09-19T21:40:11;101010.00;;;27.33;58.65
53659;BME280;41524;35.624;139.698;2023-09-19T21:45:12;101018.00;;;26.76;59.68
53659;BME280;41524;35.624;139.698;2023-09-19T21:50:11;101015.00;;;29.04;55.60
53659;BME280;41524;35.624;139.698;2023-09-19T21:55:11;101016.00;;;30.07;52.90
53659;BME280;41524;35.624;139.698;2023-09-19T22:00:11;101010.00;;;29.76;54.63
53659;BME280;41524;35.624;139.698;2023-09-19T22:05:10;101006.00;;;29.57;54.34
53659;BME280;41524;35.624;139.698;2023-09-19T22:10:11;101015.00;;;30.82;53.10
53659;BME280;41524;35.624;139.698;2023-09-19T22:15:11;101031.00;;;31.68;51.30
53659;BME280;41524;35.624;139.698;2023-09-19T22:20:11;101026.00;;;29.99;54.13
53659;BME280;41524;35.624;139.698;2023-09-19T22:25:11;101035.00;;;26.96;59.31
53659;BME280;41524;35.624;139.698;2023-09-19T22:30:13;101041.00;;;27.44;59.94
53659;BME280;41524;35.624;139.698;2023-09-19T22:35:10;101031.00;;;28.31;58.26
53659;BME280;41524;35.624;139.698;2023-09-19T22:40:11;101030.00;;;28.66;56.28
53659;BME280;41524;35.624;139.698;2023-09-19T22:45:10;101022.00;;;29.28;55.74
53659;BME280;41524;35.624;139.698;2023-09-19T22:50:11;101033.00;;;27.74;57.02
53659;BME280;41524;35.624;139.698;2023-09-19T22:55:11;101032.00;;;27.28;58.19
53659;BME280;41524;35.624;139.698;2023-09-19T23:00:11;101042.00;;;27.85;58.21
53659;BME280;41524;35.624;139.698;2023-09-19T23:05:11;101043.00;;;27.30;58.31
53659;BME280;41524;35.624;139.698;2023-09-19T23:10:11;101027.00;;;28.43;56.32
53659;BME280;41524;35.624;139.698;2023-09-19T23:15:10;101029.00;;;26.77;58.95
53659;BME280;41524;35.624;139.698;2023-09-19T23:20:11;101037.00;;;27.88;57.10
53659;BME280;41524;35.624;139.698;2023-09-19T23:25:10;101030.00;;;28.41;56.63
53659;BME280;41524;35.624;139.698;2023-09-19T23:30:11;101036.00;;;27.72;56.64
53659;BME280;41524;35.624;139.698;2023-09-19T23:35:11;101042.00;;;29.66;54.21
53659;BME280;41524;35.624;139.698;2023-09-19T23:40:11;101046.00;;;28.27;55.43
53659;BME280;41524;35.624;139.698;2023-09-19T23:45:11;101052.00;;;29.38;53.91
53659;BME280;41524;35.624;139.698;2023-09-19T23:50:11;101060.00;;;29.00;53.84
53659;BME280;41524;35.624;139.698;2023-09-19T23:55:10;101064.00;;;29.52;52.89
