sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:00:06;1.73;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:00:19;1.58;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:00:29;1.60;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:00:40;1.40;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:00:50;1.63;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:01:01;1.45;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:01:11;1.33;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:01:23;0.85;;;0.82;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:01:41;1.17;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:01:54;1.50;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:02:04;1.43;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:02:15;1.73;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:02:25;1.70;;;0.98;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:02:35;1.60;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:02:46;1.30;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:02:56;1.43;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:03:06;1.63;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:03:17;1.67;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:03:27;1.43;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:03:38;1.30;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:03:48;1.63;;;0.88;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:03:58;1.57;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:04:08;1.73;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:04:19;1.38;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:04:29;1.50;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:04:39;1.53;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:04:49;1.70;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:05:00;1.57;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:05:10;1.70;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:05:20;1.95;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:05:31;1.97;;;0.97;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:05:41;1.67;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:05:52;1.10;;;0.75;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:06:02;1.10;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:06:13;1.27;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:06:23;1.47;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:06:33;1.40;;;0.95;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:06:43;1.57;;;0.93;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:06:54;1.57;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:07:04;1.70;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:07:14;1.57;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:07:25;1.63;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:07:35;1.70;;;0.93;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:07:45;1.70;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:07:58;1.90;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:08:09;1.60;;;0.85;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:08:19;1.30;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:08:29;1.10;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:08:40;1.50;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:08:50;1.75;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:09:00;1.83;;;0.87;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:09:10;2.00;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:09:21;1.85;;;0.93;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:09:31;2.30;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:09:41;1.50;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:09:51;1.43;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:10:02;1.15;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:10:13;1.67;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:10:23;1.67;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:10:34;1.85;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:10:44;1.87;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:10:54;1.85;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:11:05;1.40;;;0.87;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:11:15;1.13;;;0.87;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:11:26;1.03;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:11:36;1.05;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:11:47;1.20;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:11:57;1.60;;;0.97;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:12:07;1.50;;;0.93;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:12:17;1.40;;;0.85;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:12:28;1.07;;;0.83;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:12:38;1.40;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:12:48;1.30;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:12:59;1.37;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:13:09;1.30;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:13:20;1.60;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:13:30;1.80;;;1.10;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:13:40;1.70;;;1.10;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:13:51;1.60;;;1.07;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:14:01;1.23;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:14:11;1.23;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:14:22;1.20;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:14:32;1.95;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:14:42;1.83;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:14:52;2.10;;;0.83;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:15:03;1.37;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:15:13;1.58;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:15:24;1.20;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:15:34;1.20;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:15:44;1.20;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:15:55;1.45;;;0.93;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:16:05;1.90;;;0.93;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:16:16;2.15;;;0.93;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:16:26;2.27;;;0.93;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:16:36;1.93;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:16:46;2.08;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:16:57;1.50;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:17:07;1.50;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:17:17;1.40;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:17:28;1.73;;;0.93;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:17:38;1.93;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:17:48;1.90;;;0.83;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:17:59;1.60;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:18:09;1.00;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:18:19;1.00;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:18:30;1.40;;;0.87;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:18:40;2.47;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:18:50;3.10;;;1.08;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:19:00;3.10;;;1.03;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:19:11;2.57;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:19:21;2.10;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:19:31;1.83;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:19:42;1.57;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:19:52;1.57;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:20:02;1.42;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:20:13;1.10;;;0.73;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:20:26;0.93;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:20:36;1.40;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:20:46;1.60;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:20:56;1.77;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:21:07;1.70;;;0.88;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:21:17;1.80;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:21:28;1.60;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:21:38;1.42;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:21:48;1.20;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:21:58;1.47;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:22:09;1.77;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:22:19;2.00;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:22:29;1.90;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:22:40;1.63;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:22:50;1.20;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:23:00;1.03;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:23:10;0.80;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:23:21;1.00;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:23:31;1.20;;;0.73;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:23:41;1.90;;;0.98;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:23:52;1.77;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:24:02;2.17;;;0.97;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:24:12;1.65;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:24:23;1.70;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:24:33;1.43;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:24:43;1.50;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:24:53;1.70;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:25:04;1.73;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:25:14;1.83;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:25:25;1.60;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:25:35;1.58;;;0.85;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:25:46;1.67;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:25:56;1.67;;;1.05;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:26:07;1.30;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:26:18;1.17;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:26:28;1.30;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:26:39;1.37;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:26:49;1.40;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:26:59;1.58;;;0.95;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:27:09;1.77;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:27:20;1.73;;;0.97;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:27:30;1.50;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:27:40;1.37;;;0.83;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:27:51;1.23;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:28:01;1.63;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:28:11;1.60;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:28:21;1.53;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:28:32;1.25;;;0.73;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:28:42;1.30;;;0.87;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:28:52;1.20;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:29:03;1.33;;;1.08;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:29:13;1.53;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:29:23;1.67;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:29:33;1.67;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:29:44;1.77;;;0.98;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:29:54;1.87;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:30:04;1.93;;;1.10;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:30:15;1.77;;;1.10;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:30:25;1.77;;;0.98;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:30:36;1.73;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:30:46;1.50;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:30:56;1.30;;;0.82;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:31:07;1.03;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:31:17;1.20;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:31:27;1.40;;;1.10;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:31:38;1.30;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:31:48;1.03;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:31:58;0.82;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:32:08;0.90;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:32:19;1.10;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:32:29;1.13;;;0.73;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:32:39;1.30;;;0.87;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:32:50;1.13;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:33:00;1.47;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:33:10;1.48;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:33:21;1.70;;;0.83;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:33:32;1.75;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:33:42;1.75;;;0.82;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:33:52;1.67;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:34:02;1.63;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:34:13;1.55;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:34:23;1.90;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:34:33;2.07;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:34:44;2.05;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:34:54;1.77;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:35:05;1.63;;;0.73;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:35:16;1.64;;;0.74;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:35:26;1.87;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:35:36;2.17;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:35:46;1.80;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:35:57;1.58;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:36:07;1.30;;;0.83;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:36:17;1.30;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:36:28;1.48;;;0.93;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:36:38;1.60;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:36:48;1.63;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:36:58;1.38;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:37:10;1.40;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:37:21;1.52;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:37:31;1.30;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:37:42;1.30;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:37:52;1.35;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:38:02;1.17;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:38:13;1.20;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:38:24;1.35;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:38:35;1.50;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:38:45;1.90;;;0.73;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:38:55;1.80;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:39:05;1.70;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:39:16;1.33;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:39:26;1.50;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:39:36;1.60;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:39:47;1.33;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:39:57;0.98;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:40:08;1.13;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:40:19;1.50;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:40:29;1.48;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:40:41;1.50;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:40:53;1.25;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:41:03;1.27;;;0.82;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:41:13;1.30;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:41:24;1.50;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:41:35;1.75;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:41:45;1.90;;;0.93;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:41:58;1.50;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:42:10;1.55;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:42:22;1.63;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:42:33;1.50;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:42:43;1.33;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:42:54;1.23;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:43:07;1.35;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:43:18;1.08;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:43:28;1.40;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:43:38;1.40;;;0.75;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:43:49;1.50;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:43:59;1.13;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:44:09;1.20;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:44:20;1.20;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:44:30;1.27;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:44:41;1.07;;;0.73;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:44:55;1.23;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:45:07;1.30;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:45:18;1.55;;;0.82;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:45:28;1.70;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:45:39;1.70;;;0.97;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:45:50;1.42;;;0.82;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:46:01;1.23;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:46:11;1.30;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:46:21;1.23;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:46:32;1.45;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:46:42;1.70;;;1.00;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:46:53;1.83;;;0.98;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:47:03;2.00;;;0.73;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:47:13;1.70;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:47:24;1.50;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:47:35;0.95;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:47:45;0.87;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:47:56;1.15;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:48:06;1.30;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:48:17;1.60;;;0.85;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:48:28;1.38;;;0.85;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:48:38;1.33;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:48:48;0.93;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:48:59;0.88;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:49:09;0.90;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:49:19;0.98;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:49:30;1.40;;;0.90;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:49:40;1.30;;;0.87;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:49:50;1.17;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:50:02;1.23;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:50:12;1.80;;;0.85;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:50:23;1.80;;;0.87;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:50:33;1.60;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:50:44;1.30;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:50:54;1.17;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:51:05;1.50;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:51:15;1.67;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:51:25;1.70;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:51:35;1.53;;;0.67;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:51:49;1.73;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:51:59;2.10;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:52:10;1.77;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:52:21;1.47;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:52:31;1.23;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:52:41;1.67;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:52:52;1.50;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:53:03;1.33;;;0.77;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:53:13;1.07;;;0.73;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:53:23;1.07;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:53:34;1.17;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:53:44;1.17;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:53:54;1.30;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:54:04;1.13;;;0.73;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:54:15;1.20;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:54:25;0.93;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:54:35;1.00;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:54:46;1.20;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:54:56;1.40;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:55:07;1.55;;;0.85;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:55:17;1.20;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:55:28;0.98;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:55:39;0.77;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:55:49;0.87;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:55:59;1.00;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:56:09;1.10;;;0.68;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:56:20;1.00;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:56:30;1.17;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:56:41;1.17;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:56:52;1.20;;;0.65;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:57:02;1.15;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:57:13;1.23;;;0.63;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:57:23;1.27;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:57:34;0.83;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:57:44;1.00;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:57:54;0.97;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:58:08;0.90;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:58:18;1.07;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:58:29;1.13;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:58:39;1.35;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:58:50;1.10;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:59:00;1.13;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:59:11;0.87;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:59:21;0.65;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:59:32;0.50;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:59:42;0.73;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T00:59:52;0.77;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:00:03;1.35;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:00:14;1.38;;;0.80;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:00:25;1.48;;;0.85;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:00:35;1.10;;;0.67;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:00:45;0.90;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:00:56;0.57;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:01:07;0.55;;;0.55;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:01:17;0.90;;;0.70;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:01:28;0.90;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:01:38;0.77;;;0.57;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:01:49;0.70;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:01:59;0.60;;;0.60;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:02:09;0.73;;;0.50;;
57615;SDS011;43816;52.054;-9.494;2023-04-06T01:02:20;0.90;;;0.50;;