sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84702;SDS011;74927;50.988;11.318;2024-01-25T00:02:03;7.72;;;3.08;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:04:28;12.77;;;2.75;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:06:54;7.43;;;2.65;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:09:19;11.10;;;3.85;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:11:44;10.05;;;2.88;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:14:10;7.28;;;2.25;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:16:35;14.27;;;3.35;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:19:01;7.80;;;2.30;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:21:26;11.60;;;3.55;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:23:55;20.88;;;4.53;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:26:20;11.52;;;2.72;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:28:45;15.25;;;3.08;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:31:11;14.07;;;3.22;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:33:36;14.55;;;4.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:36:02;11.05;;;2.78;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:38:27;11.45;;;3.22;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:40:53;6.75;;;1.95;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:43:19;10.48;;;3.58;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:45:44;12.60;;;2.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:48:11;15.13;;;2.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:50:37;12.27;;;2.45;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:53:03;9.80;;;2.88;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:55:28;12.43;;;2.47;;
84702;SDS011;74927;50.988;11.318;2024-01-25T00:57:54;10.88;;;2.67;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:00:20;13.60;;;2.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:02:46;10.25;;;3.22;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:05:12;19.77;;;4.25;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:07:38;16.83;;;3.95;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:10:06;15.60;;;3.67;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:12:32;11.07;;;3.35;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:14:57;13.18;;;3.38;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:17:23;11.27;;;3.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:19:48;13.05;;;2.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:22:14;15.57;;;3.30;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:24:39;12.85;;;3.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:27:04;19.23;;;4.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:29:30;14.27;;;3.67;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:31:55;14.85;;;3.70;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:34:20;10.13;;;3.33;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:36:46;15.35;;;3.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:39:11;12.48;;;3.78;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:41:37;10.85;;;3.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:44:02;15.60;;;3.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:46:37;11.52;;;3.00;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:51:31;18.52;;;4.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:53:59;13.32;;;3.75;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:56:26;12.32;;;2.80;;
84702;SDS011;74927;50.988;11.318;2024-01-25T01:58:54;11.57;;;3.83;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:01:22;13.57;;;3.20;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:03:49;12.18;;;3.08;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:06:14;14.80;;;3.30;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:08:40;13.52;;;4.18;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:11:05;10.68;;;3.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:13:32;11.18;;;3.30;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:15:58;10.73;;;3.08;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:18:23;12.45;;;3.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:20:48;17.13;;;3.38;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:23:14;14.43;;;3.72;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:25:39;12.10;;;3.28;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:28:05;12.20;;;3.47;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:30:30;17.00;;;3.88;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:32:56;11.48;;;3.22;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:35:22;16.60;;;4.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:37:47;13.57;;;3.63;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:40:13;11.85;;;3.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:42:38;15.85;;;3.55;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:45:04;11.40;;;3.75;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:47:29;14.68;;;4.22;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:49:55;12.52;;;4.70;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:52:20;9.18;;;3.03;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:54:45;14.27;;;3.72;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:57:11;10.95;;;3.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T02:59:36;12.32;;;4.20;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:02:01;9.38;;;2.80;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:04:27;15.93;;;4.30;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:06:52;15.07;;;3.25;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:09:18;12.82;;;3.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:11:43;15.13;;;3.25;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:14:08;12.80;;;3.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:16:34;14.00;;;4.45;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:18:59;11.88;;;3.33;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:21:24;14.65;;;4.82;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:23:50;11.38;;;3.97;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:26:16;10.52;;;3.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:28:41;15.52;;;3.38;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:31:07;12.45;;;4.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:33:32;13.65;;;4.20;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:36:01;10.50;;;3.95;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:38:27;14.52;;;3.42;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:40:53;11.23;;;3.53;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:43:19;11.52;;;3.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:45:44;19.17;;;3.58;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:48:10;16.85;;;3.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:50:35;12.52;;;3.72;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:53:00;15.52;;;3.03;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:55:26;10.93;;;3.38;;
84702;SDS011;74927;50.988;11.318;2024-01-25T03:57:51;10.43;;;3.47;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:00:17;16.48;;;4.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:02:42;9.00;;;3.33;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:05:08;14.60;;;3.35;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:07:33;15.40;;;3.88;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:09:58;12.07;;;3.95;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:12:24;9.80;;;3.00;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:14:50;12.73;;;3.92;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:17:15;19.48;;;3.67;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:19:40;16.40;;;2.97;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:22:06;12.85;;;3.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:24:31;14.20;;;3.67;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:26:57;15.13;;;3.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:29:22;12.80;;;4.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:31:47;11.02;;;3.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:34:13;18.83;;;4.18;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:36:39;14.63;;;3.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:39:05;16.08;;;4.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:41:30;12.32;;;3.00;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:43:56;16.70;;;4.82;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:46:21;12.57;;;3.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:48:46;12.07;;;4.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:51:15;13.32;;;3.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:53:41;12.23;;;3.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:56:07;11.52;;;4.63;;
84702;SDS011;74927;50.988;11.318;2024-01-25T04:58:32;11.68;;;3.30;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:00:58;9.45;;;3.00;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:03:23;15.35;;;3.88;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:05:49;14.38;;;3.95;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:08:14;19.20;;;6.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:10:40;15.40;;;4.57;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:13:05;11.40;;;3.20;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:15:30;13.23;;;3.80;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:17:56;13.93;;;3.72;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:20:21;11.82;;;3.55;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:22:46;11.82;;;3.35;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:25:12;12.18;;;3.53;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:27:37;11.05;;;3.33;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:30:03;11.43;;;2.72;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:32:29;9.15;;;2.53;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:34:55;16.00;;;3.47;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:37:20;10.35;;;3.92;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:39:46;11.02;;;3.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:42:11;10.15;;;3.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:44:36;9.68;;;2.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:47:02;6.90;;;2.00;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:49:27;8.75;;;3.85;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:51:53;10.52;;;2.95;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:54:18;14.80;;;2.58;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:56:43;9.10;;;2.00;;
84702;SDS011;74927;50.988;11.318;2024-01-25T05:59:09;8.73;;;2.15;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:01:34;12.68;;;2.75;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:03:59;8.90;;;2.30;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:06:25;11.10;;;2.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:08:50;12.70;;;2.80;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:11:16;12.30;;;2.53;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:13:41;12.27;;;2.55;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:16:07;8.85;;;4.15;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:18:33;12.52;;;2.28;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:20:58;8.70;;;2.47;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:23:23;8.55;;;2.80;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:25:49;9.95;;;2.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:28:14;9.32;;;2.35;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:30:40;6.40;;;1.75;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:33:05;10.85;;;2.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:35:30;8.68;;;2.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:37:56;5.97;;;1.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:40:22;8.05;;;2.25;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:42:47;8.10;;;2.72;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:45:13;7.28;;;1.77;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:47:38;5.18;;;1.80;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:50:03;11.60;;;3.72;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:52:29;5.80;;;1.85;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:54:55;9.52;;;2.92;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:57:20;9.98;;;2.72;;
84702;SDS011;74927;50.988;11.318;2024-01-25T06:59:46;6.95;;;1.67;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:02:11;11.30;;;1.95;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:04:36;4.57;;;1.70;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:07:03;8.10;;;2.17;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:09:28;7.45;;;1.70;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:11:54;8.45;;;1.20;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:14:19;6.43;;;1.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:16:45;5.05;;;1.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:19:10;6.35;;;1.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:21:36;7.35;;;1.98;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:24:02;7.60;;;1.42;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:26:29;7.57;;;2.08;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:28:55;7.55;;;1.73;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:31:24;4.35;;;1.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:33:50;9.07;;;1.75;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:36:16;7.00;;;2.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:38:43;9.18;;;1.85;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:41:09;8.27;;;1.17;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:43:34;6.22;;;1.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:45:59;6.07;;;1.83;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:48:25;7.22;;;1.38;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:50:50;9.88;;;1.73;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:53:15;6.85;;;1.77;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:55:41;6.82;;;1.70;;
84702;SDS011;74927;50.988;11.318;2024-01-25T07:58:07;8.50;;;1.77;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:00:32;6.10;;;1.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:02:58;11.48;;;1.80;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:05:23;7.55;;;2.00;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:07:49;4.35;;;1.48;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:10:14;7.25;;;1.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:12:41;6.88;;;1.48;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:15:09;6.43;;;1.83;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:17:36;15.75;;;2.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:20:02;8.50;;;2.25;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:22:31;7.55;;;2.08;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:24:56;9.13;;;1.95;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:27:22;7.60;;;1.98;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:29:47;4.82;;;1.77;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:32:13;10.55;;;2.63;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:34:38;9.57;;;1.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:37:03;7.47;;;1.83;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:39:29;7.95;;;1.73;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:41:54;5.43;;;1.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:44:22;10.98;;;2.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:46:47;9.70;;;3.25;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:49:12;10.23;;;1.85;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:51:38;13.85;;;2.03;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:54:03;11.43;;;1.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:56:29;6.55;;;1.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T08:58:55;9.57;;;2.08;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:01:20;8.68;;;1.88;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:03:46;5.72;;;1.73;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:06:12;8.45;;;1.55;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:08:37;6.38;;;1.55;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:11:03;9.35;;;1.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:13:29;5.75;;;1.70;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:15:55;7.03;;;1.63;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:18:21;8.10;;;2.20;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:20:46;8.43;;;1.65;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:23:13;7.35;;;1.52;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:25:41;7.93;;;2.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:28:06;7.63;;;1.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:30:33;10.20;;;1.95;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:32:58;5.97;;;1.75;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:35:24;8.70;;;2.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:37:49;6.18;;;1.52;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:40:17;9.90;;;1.73;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:42:46;8.23;;;1.67;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:45:15;8.15;;;1.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:47:42;9.20;;;2.38;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:50:08;8.25;;;2.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:52:34;6.60;;;1.98;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:55:00;6.95;;;1.33;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:57:27;11.38;;;3.35;;
84702;SDS011;74927;50.988;11.318;2024-01-25T09:59:54;11.43;;;1.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:02:23;8.35;;;1.85;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:04:51;8.27;;;2.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:07:34;7.00;;;1.70;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:10:07;8.45;;;3.33;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:12:33;8.02;;;1.88;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:14:59;7.93;;;1.63;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:17:24;9.75;;;2.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:19:50;9.00;;;2.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:22:16;8.55;;;1.55;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:24:45;6.75;;;1.55;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:27:11;6.63;;;1.98;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:29:44;10.27;;;1.73;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:32:09;5.97;;;1.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:34:35;8.77;;;2.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:37:05;8.75;;;2.28;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:39:32;7.55;;;2.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:41:59;4.03;;;1.45;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:44:27;8.00;;;1.83;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:46:52;9.55;;;1.88;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:49:20;7.47;;;1.83;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:51:47;9.02;;;1.70;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:54:14;7.65;;;2.47;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:56:43;9.15;;;1.83;;
84702;SDS011;74927;50.988;11.318;2024-01-25T10:59:11;6.13;;;2.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:01:36;5.60;;;1.48;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:04:02;9.02;;;2.15;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:06:28;7.57;;;2.15;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:09:06;8.45;;;2.28;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:11:35;10.63;;;1.52;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:14:02;6.97;;;2.03;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:16:28;5.75;;;1.23;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:18:55;5.43;;;1.27;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:21:44;10.35;;;1.75;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:24:11;6.13;;;1.65;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:26:44;6.38;;;1.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:29:10;10.82;;;2.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:31:41;8.85;;;2.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:34:10;8.75;;;1.95;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:36:36;7.50;;;1.80;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:39:03;8.45;;;2.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:41:30;12.85;;;2.75;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:43:56;9.95;;;2.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:46:21;6.88;;;1.67;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:48:47;8.80;;;2.00;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:51:12;7.75;;;2.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:53:38;5.68;;;1.33;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:56:07;8.07;;;2.00;;
84702;SDS011;74927;50.988;11.318;2024-01-25T11:58:41;10.38;;;1.98;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:01:08;9.63;;;2.42;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:03:35;8.07;;;2.35;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:06:03;7.22;;;1.30;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:08:31;9.38;;;2.95;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:11:07;7.90;;;1.73;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:13:39;6.53;;;2.20;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:16:06;10.23;;;2.42;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:18:32;4.78;;;2.45;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:21:00;8.82;;;1.88;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:23:32;6.68;;;1.92;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:26:03;8.88;;;1.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:28:30;8.55;;;2.45;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:30:57;4.97;;;2.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:33:23;8.80;;;2.80;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:35:48;5.20;;;1.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:38:14;5.40;;;2.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:40:41;6.22;;;1.83;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:43:07;4.05;;;1.73;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:45:33;9.95;;;1.80;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:47:58;4.05;;;1.63;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:50:24;4.60;;;1.67;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:52:49;8.88;;;1.98;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:55:16;6.13;;;1.83;;
84702;SDS011;74927;50.988;11.318;2024-01-25T12:57:41;6.45;;;1.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:00:07;6.10;;;2.63;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:02:32;8.32;;;1.65;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:04:58;3.90;;;1.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:07:23;5.13;;;1.38;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:09:48;4.97;;;1.77;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:12:14;2.83;;;1.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:14:39;3.15;;;1.30;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:17:05;8.45;;;3.53;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:19:33;4.38;;;1.45;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:21:58;6.80;;;1.65;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:24:24;7.93;;;1.77;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:26:49;5.25;;;1.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:29:15;6.65;;;1.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:31:40;7.22;;;1.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:34:06;7.60;;;2.13;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:36:31;5.75;;;2.30;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:38:57;8.57;;;1.88;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:41:22;4.78;;;1.88;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:43:48;7.65;;;2.00;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:46:13;6.00;;;1.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:48:39;9.75;;;1.75;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:51:04;5.47;;;1.70;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:53:30;7.15;;;1.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:55:55;8.93;;;2.55;;
84702;SDS011;74927;50.988;11.318;2024-01-25T13:58:20;8.82;;;2.55;;
84702;SDS011;74927;50.988;11.318;2024-01-25T14:00:46;6.75;;;2.40;;
84702;SDS011;74927;50.988;11.318;2024-01-25T14:03:11;7.45;;;1.77;;
84702;SDS011;74927;50.988;11.318;2024-01-25T14:05:37;3.38;;;1.90;;
84702;SDS011;74927;50.988;11.318;2024-01-25T14:08:02;6.15;;;2.10;;
84702;SDS011;74927;50.988;11.318;2024-01-25T14:10:28;8.73;;;2.67;;
84702;SDS011;74927;50.988;11.318;2024-01-25T14:12:54;3.80;;;1.50;;
84702;SDS011;74927;50.988;11.318;2024-01-25T14:15:20;6.22;;;2.78;;
84702;SDS011;74927;50.988;11.318;2024-01-25T14:17:46;7.57;;;2.55;;
84702;SDS011;74927;50.988;11.318;2024-01-25T14:20:12;7.72;;;2.60;;
84702;SDS011;74927;50.988;11.318;2024-01-25T14:22:38;6.72;;;2.05;;
84702;SDS011;74927;50.988;11.318;2024-01-25T14:25:03;6.82;;;2.03;;