sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76333;DHT22;71254;53.010;6.508;2023-08-07T00:00:27;15.50;93.10
76333;DHT22;71254;53.010;6.508;2023-08-07T00:02:53;15.40;93.00
76333;DHT22;71254;53.010;6.508;2023-08-07T00:05:19;15.40;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T00:07:44;15.40;93.00
76333;DHT22;71254;53.010;6.508;2023-08-07T00:10:10;15.40;93.00
76333;DHT22;71254;53.010;6.508;2023-08-07T00:12:36;15.30;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T00:15:05;15.30;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T00:17:31;15.30;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T00:19:57;15.30;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T00:22:22;15.20;92.80
76333;DHT22;71254;53.010;6.508;2023-08-07T00:24:48;15.20;92.80
76333;DHT22;71254;53.010;6.508;2023-08-07T00:27:14;15.20;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T00:29:40;15.10;92.80
76333;DHT22;71254;53.010;6.508;2023-08-07T00:32:06;15.10;92.80
76333;DHT22;71254;53.010;6.508;2023-08-07T00:34:32;15.00;92.80
76333;DHT22;71254;53.010;6.508;2023-08-07T00:36:57;14.90;92.80
76333;DHT22;71254;53.010;6.508;2023-08-07T00:39:23;14.90;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T00:41:49;14.80;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T00:44:15;14.80;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T00:46:41;14.70;93.00
76333;DHT22;71254;53.010;6.508;2023-08-07T00:49:09;14.70;93.20
76333;DHT22;71254;53.010;6.508;2023-08-07T00:51:36;14.70;93.20
76333;DHT22;71254;53.010;6.508;2023-08-07T00:54:03;14.60;93.20
76333;DHT22;71254;53.010;6.508;2023-08-07T00:56:30;14.60;93.20
76333;DHT22;71254;53.010;6.508;2023-08-07T00:59:00;14.60;93.10
76333;DHT22;71254;53.010;6.508;2023-08-07T01:01:26;14.50;93.10
76333;DHT22;71254;53.010;6.508;2023-08-07T01:03:52;14.50;93.10
76333;DHT22;71254;53.010;6.508;2023-08-07T01:06:18;14.40;93.10
76333;DHT22;71254;53.010;6.508;2023-08-07T01:08:44;14.40;93.20
76333;DHT22;71254;53.010;6.508;2023-08-07T01:14:15;14.30;93.30
76333;DHT22;71254;53.010;6.508;2023-08-07T01:19:29;14.30;93.30
76333;DHT22;71254;53.010;6.508;2023-08-07T01:22:14;14.30;93.40
76333;DHT22;71254;53.010;6.508;2023-08-07T01:24:47;14.30;93.40
76333;DHT22;71254;53.010;6.508;2023-08-07T01:35:15;14.20;93.70
76333;DHT22;71254;53.010;6.508;2023-08-07T01:37:42;14.20;93.70
76333;DHT22;71254;53.010;6.508;2023-08-07T01:40:10;14.20;93.70
76333;DHT22;71254;53.010;6.508;2023-08-07T01:42:37;14.20;93.90
76333;DHT22;71254;53.010;6.508;2023-08-07T01:45:07;14.20;93.90
76333;DHT22;71254;53.010;6.508;2023-08-07T01:47:32;14.20;94.00
76333;DHT22;71254;53.010;6.508;2023-08-07T01:49:58;14.20;94.00
76333;DHT22;71254;53.010;6.508;2023-08-07T01:52:23;14.20;94.10
76333;DHT22;71254;53.010;6.508;2023-08-07T01:54:49;14.10;94.10
76333;DHT22;71254;53.010;6.508;2023-08-07T01:57:14;14.20;94.10
76333;DHT22;71254;53.010;6.508;2023-08-07T01:59:40;14.20;94.10
76333;DHT22;71254;53.010;6.508;2023-08-07T02:02:06;14.10;94.10
76333;DHT22;71254;53.010;6.508;2023-08-07T02:04:31;14.10;94.20
76333;DHT22;71254;53.010;6.508;2023-08-07T02:06:57;14.10;94.20
76333;DHT22;71254;53.010;6.508;2023-08-07T02:09:23;14.10;94.20
76333;DHT22;71254;53.010;6.508;2023-08-07T02:11:49;14.10;94.30
76333;DHT22;71254;53.010;6.508;2023-08-07T02:14:15;14.10;94.30
76333;DHT22;71254;53.010;6.508;2023-08-07T02:16:41;14.00;94.30
76333;DHT22;71254;53.010;6.508;2023-08-07T02:19:06;14.10;94.30
76333;DHT22;71254;53.010;6.508;2023-08-07T02:21:32;14.00;94.20
76333;DHT22;71254;53.010;6.508;2023-08-07T02:23:58;14.00;94.20
76333;DHT22;71254;53.010;6.508;2023-08-07T02:26:24;14.00;94.30
76333;DHT22;71254;53.010;6.508;2023-08-07T02:28:49;14.00;94.30
76333;DHT22;71254;53.010;6.508;2023-08-07T02:31:15;14.00;94.40
76333;DHT22;71254;53.010;6.508;2023-08-07T02:33:41;14.00;94.40
76333;DHT22;71254;53.010;6.508;2023-08-07T02:36:07;14.00;94.40
76333;DHT22;71254;53.010;6.508;2023-08-07T02:38:32;14.00;94.50
76333;DHT22;71254;53.010;6.508;2023-08-07T02:40:58;13.90;94.50
76333;DHT22;71254;53.010;6.508;2023-08-07T02:43:24;14.00;94.50
76333;DHT22;71254;53.010;6.508;2023-08-07T02:45:49;14.00;94.50
76333;DHT22;71254;53.010;6.508;2023-08-07T02:48:15;14.00;94.50
76333;DHT22;71254;53.010;6.508;2023-08-07T02:50:42;14.00;94.70
76333;DHT22;71254;53.010;6.508;2023-08-07T02:53:10;14.00;94.70
76333;DHT22;71254;53.010;6.508;2023-08-07T02:55:36;14.00;94.80
76333;DHT22;71254;53.010;6.508;2023-08-07T02:58:02;13.90;94.70
76333;DHT22;71254;53.010;6.508;2023-08-07T03:00:27;13.90;94.60
76333;DHT22;71254;53.010;6.508;2023-08-07T03:02:53;13.90;94.70
76333;DHT22;71254;53.010;6.508;2023-08-07T03:05:19;13.90;94.80
76333;DHT22;71254;53.010;6.508;2023-08-07T03:07:44;13.90;94.80
76333;DHT22;71254;53.010;6.508;2023-08-07T03:10:11;13.80;94.80
76333;DHT22;71254;53.010;6.508;2023-08-07T03:12:37;13.80;95.00
76333;DHT22;71254;53.010;6.508;2023-08-07T03:15:04;13.80;95.20
76333;DHT22;71254;53.010;6.508;2023-08-07T03:17:30;13.80;95.20
76333;DHT22;71254;53.010;6.508;2023-08-07T03:19:56;13.90;95.20
76333;DHT22;71254;53.010;6.508;2023-08-07T03:22:21;13.90;95.10
76333;DHT22;71254;53.010;6.508;2023-08-07T03:24:47;13.80;95.10
76333;DHT22;71254;53.010;6.508;2023-08-07T03:27:13;13.90;95.20
76333;DHT22;71254;53.010;6.508;2023-08-07T03:29:39;13.90;95.20
76333;DHT22;71254;53.010;6.508;2023-08-07T03:32:05;13.90;95.30
76333;DHT22;71254;53.010;6.508;2023-08-07T03:34:31;13.90;95.30
76333;DHT22;71254;53.010;6.508;2023-08-07T03:36:56;14.00;95.50
76333;DHT22;71254;53.010;6.508;2023-08-07T03:39:24;14.00;95.50
76333;DHT22;71254;53.010;6.508;2023-08-07T03:41:50;14.00;95.40
76333;DHT22;71254;53.010;6.508;2023-08-07T03:44:16;14.00;95.50
76333;DHT22;71254;53.010;6.508;2023-08-07T03:46:42;14.00;95.40
76333;DHT22;71254;53.010;6.508;2023-08-07T03:49:07;14.00;95.40
76333;DHT22;71254;53.010;6.508;2023-08-07T03:51:33;14.10;95.50
76333;DHT22;71254;53.010;6.508;2023-08-07T03:53:59;14.10;95.50
76333;DHT22;71254;53.010;6.508;2023-08-07T03:56:24;14.10;95.60
76333;DHT22;71254;53.010;6.508;2023-08-07T03:58:50;14.20;95.80
76333;DHT22;71254;53.010;6.508;2023-08-07T04:01:16;14.20;95.90
76333;DHT22;71254;53.010;6.508;2023-08-07T04:03:42;14.20;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T04:06:08;14.30;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T04:08:33;14.30;96.10
76333;DHT22;71254;53.010;6.508;2023-08-07T04:11:03;14.30;96.10
76333;DHT22;71254;53.010;6.508;2023-08-07T04:13:30;14.40;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T04:15:56;14.40;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T04:18:22;14.50;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T04:20:54;14.40;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T04:23:20;14.40;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T04:25:50;14.50;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T04:28:16;14.50;96.10
76333;DHT22;71254;53.010;6.508;2023-08-07T04:30:42;14.50;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T04:33:08;14.40;95.90
76333;DHT22;71254;53.010;6.508;2023-08-07T04:35:34;14.40;95.80
76333;DHT22;71254;53.010;6.508;2023-08-07T04:38:00;14.40;95.80
76333;DHT22;71254;53.010;6.508;2023-08-07T04:40:26;14.40;95.90
76333;DHT22;71254;53.010;6.508;2023-08-07T04:42:52;14.40;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T04:45:18;14.30;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T04:47:43;14.40;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T04:50:09;14.40;95.90
76333;DHT22;71254;53.010;6.508;2023-08-07T04:52:35;14.40;95.80
76333;DHT22;71254;53.010;6.508;2023-08-07T04:55:01;14.30;95.80
76333;DHT22;71254;53.010;6.508;2023-08-07T04:57:27;14.40;95.80
76333;DHT22;71254;53.010;6.508;2023-08-07T04:59:53;14.40;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T05:02:19;14.50;96.10
76333;DHT22;71254;53.010;6.508;2023-08-07T05:04:45;14.60;96.10
76333;DHT22;71254;53.010;6.508;2023-08-07T05:07:11;14.60;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T05:09:37;14.50;95.90
76333;DHT22;71254;53.010;6.508;2023-08-07T05:12:04;14.50;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T05:14:30;14.60;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T05:16:55;14.50;95.90
76333;DHT22;71254;53.010;6.508;2023-08-07T05:19:21;14.60;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T05:21:47;14.50;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T05:24:15;14.50;96.10
76333;DHT22;71254;53.010;6.508;2023-08-07T05:26:41;14.60;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T05:29:07;14.60;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T05:31:33;14.60;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T05:33:59;14.60;96.30
76333;DHT22;71254;53.010;6.508;2023-08-07T05:36:25;14.60;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T05:38:51;14.70;96.30
76333;DHT22;71254;53.010;6.508;2023-08-07T05:41:16;14.60;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T05:43:42;14.60;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T05:46:08;14.60;96.00
76333;DHT22;71254;53.010;6.508;2023-08-07T05:48:33;14.60;95.80
76333;DHT22;71254;53.010;6.508;2023-08-07T05:50:59;14.50;95.70
76333;DHT22;71254;53.010;6.508;2023-08-07T05:53:25;14.50;95.70
76333;DHT22;71254;53.010;6.508;2023-08-07T05:55:51;14.50;95.80
76333;DHT22;71254;53.010;6.508;2023-08-07T05:58:16;14.60;95.90
76333;DHT22;71254;53.010;6.508;2023-08-07T06:00:42;14.70;96.10
76333;DHT22;71254;53.010;6.508;2023-08-07T06:03:08;14.80;96.10
76333;DHT22;71254;53.010;6.508;2023-08-07T06:05:34;14.90;96.10
76333;DHT22;71254;53.010;6.508;2023-08-07T06:08:00;15.00;96.20
76333;DHT22;71254;53.010;6.508;2023-08-07T06:10:26;15.10;95.80
76333;DHT22;71254;53.010;6.508;2023-08-07T06:12:52;15.20;95.30
76333;DHT22;71254;53.010;6.508;2023-08-07T06:15:18;15.20;95.30
76333;DHT22;71254;53.010;6.508;2023-08-07T06:17:43;15.20;95.20
76333;DHT22;71254;53.010;6.508;2023-08-07T06:20:09;15.20;95.10
76333;DHT22;71254;53.010;6.508;2023-08-07T06:22:36;15.20;95.20
76333;DHT22;71254;53.010;6.508;2023-08-07T06:25:02;15.20;95.10
76333;DHT22;71254;53.010;6.508;2023-08-07T06:27:28;15.20;94.90
76333;DHT22;71254;53.010;6.508;2023-08-07T06:29:54;15.20;94.80
76333;DHT22;71254;53.010;6.508;2023-08-07T06:32:19;15.20;94.70
76333;DHT22;71254;53.010;6.508;2023-08-07T06:34:45;15.20;94.70
76333;DHT22;71254;53.010;6.508;2023-08-07T06:37:12;15.20;94.90
76333;DHT22;71254;53.010;6.508;2023-08-07T06:39:37;15.20;94.80
76333;DHT22;71254;53.010;6.508;2023-08-07T06:42:03;15.20;94.60
76333;DHT22;71254;53.010;6.508;2023-08-07T06:44:29;15.20;94.70
76333;DHT22;71254;53.010;6.508;2023-08-07T06:46:55;15.30;94.80
76333;DHT22;71254;53.010;6.508;2023-08-07T06:49:20;15.40;94.70
76333;DHT22;71254;53.010;6.508;2023-08-07T06:51:49;15.60;94.70
76333;DHT22;71254;53.010;6.508;2023-08-07T06:54:15;15.60;94.90
76333;DHT22;71254;53.010;6.508;2023-08-07T06:56:40;15.60;94.30
76333;DHT22;71254;53.010;6.508;2023-08-07T06:59:07;15.60;94.40
76333;DHT22;71254;53.010;6.508;2023-08-07T07:01:33;15.60;94.30
76333;DHT22;71254;53.010;6.508;2023-08-07T07:03:59;15.50;94.40
76333;DHT22;71254;53.010;6.508;2023-08-07T07:06:24;15.70;95.00
76333;DHT22;71254;53.010;6.508;2023-08-07T07:08:51;16.00;94.70
76333;DHT22;71254;53.010;6.508;2023-08-07T07:11:24;16.00;94.00
76333;DHT22;71254;53.010;6.508;2023-08-07T07:13:50;16.00;93.90
76333;DHT22;71254;53.010;6.508;2023-08-07T07:16:20;16.20;94.40
76333;DHT22;71254;53.010;6.508;2023-08-07T07:18:52;16.50;93.90
76333;DHT22;71254;53.010;6.508;2023-08-07T07:21:18;16.50;93.10
76333;DHT22;71254;53.010;6.508;2023-08-07T07:23:43;16.40;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T07:26:09;16.30;93.30
76333;DHT22;71254;53.010;6.508;2023-08-07T07:28:35;16.20;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T07:31:00;16.20;92.90
76333;DHT22;71254;53.010;6.508;2023-08-07T07:33:29;16.10;92.60
76333;DHT22;71254;53.010;6.508;2023-08-07T07:35:55;16.10;92.40
76333;DHT22;71254;53.010;6.508;2023-08-07T07:38:20;16.10;92.60
76333;DHT22;71254;53.010;6.508;2023-08-07T07:40:47;16.20;92.70
76333;DHT22;71254;53.010;6.508;2023-08-07T07:43:13;16.30;92.70
76333;DHT22;71254;53.010;6.508;2023-08-07T07:45:38;16.40;92.40
76333;DHT22;71254;53.010;6.508;2023-08-07T07:48:04;16.40;92.10
76333;DHT22;71254;53.010;6.508;2023-08-07T07:50:31;16.40;91.80
76333;DHT22;71254;53.010;6.508;2023-08-07T07:52:57;16.30;91.40
76333;DHT22;71254;53.010;6.508;2023-08-07T07:55:24;16.20;91.40
76333;DHT22;71254;53.010;6.508;2023-08-07T07:57:50;16.00;91.70
76333;DHT22;71254;53.010;6.508;2023-08-07T08:00:16;16.00;91.90
76333;DHT22;71254;53.010;6.508;2023-08-07T08:02:41;15.90;92.00
76333;DHT22;71254;53.010;6.508;2023-08-07T08:05:08;16.00;92.70
76333;DHT22;71254;53.010;6.508;2023-08-07T08:07:37;16.30;93.40
76333;DHT22;71254;53.010;6.508;2023-08-07T08:10:07;16.70;93.00
76333;DHT22;71254;53.010;6.508;2023-08-07T08:12:34;16.80;92.30
76333;DHT22;71254;53.010;6.508;2023-08-07T08:15:00;16.80;91.60
76333;DHT22;71254;53.010;6.508;2023-08-07T08:17:25;16.50;91.00
76333;DHT22;71254;53.010;6.508;2023-08-07T08:19:51;16.30;90.50
76333;DHT22;71254;53.010;6.508;2023-08-07T08:22:17;16.00;90.40
76333;DHT22;71254;53.010;6.508;2023-08-07T08:24:42;15.80;90.30
76333;DHT22;71254;53.010;6.508;2023-08-07T08:27:08;15.60;90.60
76333;DHT22;71254;53.010;6.508;2023-08-07T08:29:34;15.60;91.20
76333;DHT22;71254;53.010;6.508;2023-08-07T08:32:00;15.60;91.50
76333;DHT22;71254;53.010;6.508;2023-08-07T08:34:27;15.60;91.60
76333;DHT22;71254;53.010;6.508;2023-08-07T08:36:52;15.60;91.80
76333;DHT22;71254;53.010;6.508;2023-08-07T08:39:18;15.80;92.00
76333;DHT22;71254;53.010;6.508;2023-08-07T08:41:46;15.90;91.60
76333;DHT22;71254;53.010;6.508;2023-08-07T08:44:13;16.10;91.30
76333;DHT22;71254;53.010;6.508;2023-08-07T08:46:42;16.10;91.50
76333;DHT22;71254;53.010;6.508;2023-08-07T08:49:09;16.30;91.40
76333;DHT22;71254;53.010;6.508;2023-08-07T08:51:36;16.50;90.80
76333;DHT22;71254;53.010;6.508;2023-08-07T08:54:02;16.70;90.80
76333;DHT22;71254;53.010;6.508;2023-08-07T08:56:29;17.10;90.80
76333;DHT22;71254;53.010;6.508;2023-08-07T08:58:56;17.60;90.70
76333;DHT22;71254;53.010;6.508;2023-08-07T09:01:21;18.00;90.20
76333;DHT22;71254;53.010;6.508;2023-08-07T09:03:49;18.40;88.80
76333;DHT22;71254;53.010;6.508;2023-08-07T09:06:15;18.70;85.90
76333;DHT22;71254;53.010;6.508;2023-08-07T09:08:42;19.10;85.90
76333;DHT22;71254;53.010;6.508;2023-08-07T09:11:10;19.50;82.00
76333;DHT22;71254;53.010;6.508;2023-08-07T09:13:37;19.60;79.20
76333;DHT22;71254;53.010;6.508;2023-08-07T09:16:04;19.50;76.00
76333;DHT22;71254;53.010;6.508;2023-08-07T09:18:31;19.40;75.00
76333;DHT22;71254;53.010;6.508;2023-08-07T09:20:57;19.10;73.50
76333;DHT22;71254;53.010;6.508;2023-08-07T09:23:24;19.20;74.60
76333;DHT22;71254;53.010;6.508;2023-08-07T09:25:59;19.20;71.60
76333;DHT22;71254;53.010;6.508;2023-08-07T09:28:25;19.30;68.80
76333;DHT22;71254;53.010;6.508;2023-08-07T09:30:52;19.40;73.00
76333;DHT22;71254;53.010;6.508;2023-08-07T09:33:28;19.80;71.50
76333;DHT22;71254;53.010;6.508;2023-08-07T09:35:58;20.10;70.10
76333;DHT22;71254;53.010;6.508;2023-08-07T09:38:26;20.20;67.10
76333;DHT22;71254;53.010;6.508;2023-08-07T09:40:53;19.80;66.60
76333;DHT22;71254;53.010;6.508;2023-08-07T09:43:22;19.30;65.90
76333;DHT22;71254;53.010;6.508;2023-08-07T09:45:50;18.80;67.00
76333;DHT22;71254;53.010;6.508;2023-08-07T09:48:24;18.40;68.00
76333;DHT22;71254;53.010;6.508;2023-08-07T09:50:51;18.00;68.80
76333;DHT22;71254;53.010;6.508;2023-08-07T09:53:16;17.80;70.10
76333;DHT22;71254;53.010;6.508;2023-08-07T09:55:42;17.80;71.60
76333;DHT22;71254;53.010;6.508;2023-08-07T09:58:08;18.20;73.70
76333;DHT22;71254;53.010;6.508;2023-08-07T10:00:36;18.60;72.00
76333;DHT22;71254;53.010;6.508;2023-08-07T10:03:03;18.90;71.70
76333;DHT22;71254;53.010;6.508;2023-08-07T10:05:30;19.20;70.00
76333;DHT22;71254;53.010;6.508;2023-08-07T10:07:57;19.70;69.30
76333;DHT22;71254;53.010;6.508;2023-08-07T10:10:23;20.00;68.80
76333;DHT22;71254;53.010;6.508;2023-08-07T10:12:51;19.90;67.70
76333;DHT22;71254;53.010;6.508;2023-08-07T10:15:17;19.90;66.70
76333;DHT22;71254;53.010;6.508;2023-08-07T10:17:43;19.60;66.90
76333;DHT22;71254;53.010;6.508;2023-08-07T10:20:09;19.40;67.00
76333;DHT22;71254;53.010;6.508;2023-08-07T10:22:38;19.20;66.10
76333;DHT22;71254;53.010;6.508;2023-08-07T10:25:04;18.90;65.60
76333;DHT22;71254;53.010;6.508;2023-08-07T10:27:34;18.80;66.40
76333;DHT22;71254;53.010;6.508;2023-08-07T10:30:04;18.70;67.20
76333;DHT22;71254;53.010;6.508;2023-08-07T10:32:32;18.70;66.60
76333;DHT22;71254;53.010;6.508;2023-08-07T10:34:58;18.90;66.70
76333;DHT22;71254;53.010;6.508;2023-08-07T10:40:04;18.90;64.20
76333;DHT22;71254;53.010;6.508;2023-08-07T10:42:59;18.70;65.40
76333;DHT22;71254;53.010;6.508;2023-08-07T10:45:28;18.50;66.20
76333;DHT22;71254;53.010;6.508;2023-08-07T10:50:35;18.10;67.40
76333;DHT22;71254;53.010;6.508;2023-08-07T10:53:02;18.00;67.60
76333;DHT22;71254;53.010;6.508;2023-08-07T10:55:47;17.90;67.80
76333;DHT22;71254;53.010;6.508;2023-08-07T11:03:53;19.00;69.20
76333;DHT22;71254;53.010;6.508;2023-08-07T11:06:24;19.80;68.30
76333;DHT22;71254;53.010;6.508;2023-08-07T11:08:52;20.10;65.70
76333;DHT22;71254;53.010;6.508;2023-08-07T11:11:18;20.00;65.10
76333;DHT22;71254;53.010;6.508;2023-08-07T11:13:44;19.80;64.40
76333;DHT22;71254;53.010;6.508;2023-08-07T11:16:11;19.60;64.90
76333;DHT22;71254;53.010;6.508;2023-08-07T11:18:37;19.50;64.00
76333;DHT22;71254;53.010;6.508;2023-08-07T11:21:09;19.40;64.20
76333;DHT22;71254;53.010;6.508;2023-08-07T11:23:37;19.30;63.00
76333;DHT22;71254;53.010;6.508;2023-08-07T11:26:03;19.10;62.50
76333;DHT22;71254;53.010;6.508;2023-08-07T11:28:29;18.80;62.30
76333;DHT22;71254;53.010;6.508;2023-08-07T11:30:56;18.60;63.30
76333;DHT22;71254;53.010;6.508;2023-08-07T11:33:23;18.70;64.50
76333;DHT22;71254;53.010;6.508;2023-08-07T11:35:50;19.30;65.20
76333;DHT22;71254;53.010;6.508;2023-08-07T11:38:36;19.80;63.00
76333;DHT22;71254;53.010;6.508;2023-08-07T11:41:03;19.90;62.20
76333;DHT22;71254;53.010;6.508;2023-08-07T11:43:30;20.10;63.40
76333;DHT22;71254;53.010;6.508;2023-08-07T11:46:01;20.40;62.10
76333;DHT22;71254;53.010;6.508;2023-08-07T11:48:28;20.40;61.00
76333;DHT22;71254;53.010;6.508;2023-08-07T11:50:55;20.40;60.80
76333;DHT22;71254;53.010;6.508;2023-08-07T11:53:22;20.20;60.60
76333;DHT22;71254;53.010;6.508;2023-08-07T11:56:05;20.00;62.20
76333;DHT22;71254;53.010;6.508;2023-08-07T11:58:39;19.90;61.70
76333;DHT22;71254;53.010;6.508;2023-08-07T12:03:32;20.00;62.50
76333;DHT22;71254;53.010;6.508;2023-08-07T12:06:02;20.10;62.80
76333;DHT22;71254;53.010;6.508;2023-08-07T12:08:49;20.40;61.70
76333;DHT22;71254;53.010;6.508;2023-08-07T12:11:17;20.30;61.60
76333;DHT22;71254;53.010;6.508;2023-08-07T12:13:43;20.40;61.60
76333;DHT22;71254;53.010;6.508;2023-08-07T12:16:11;20.20;61.20
76333;DHT22;71254;53.010;6.508;2023-08-07T12:18:46;19.90;61.20
76333;DHT22;71254;53.010;6.508;2023-08-07T12:21:15;19.50;62.70
76333;DHT22;71254;53.010;6.508;2023-08-07T12:23:41;19.00;66.10
76333;DHT22;71254;53.010;6.508;2023-08-07T12:26:07;18.70;68.60
76333;DHT22;71254;53.010;6.508;2023-08-07T12:28:36;18.50;69.90
76333;DHT22;71254;53.010;6.508;2023-08-07T12:31:02;18.50;70.10
76333;DHT22;71254;53.010;6.508;2023-08-07T12:33:31;18.50;70.90
76333;DHT22;71254;53.010;6.508;2023-08-07T12:35:57;18.60;70.70
76333;DHT22;71254;53.010;6.508;2023-08-07T12:38:23;18.90;70.80
76333;DHT22;71254;53.010;6.508;2023-08-07T12:40:49;19.30;70.80
76333;DHT22;71254;53.010;6.508;2023-08-07T12:43:15;19.70;69.90
76333;DHT22;71254;53.010;6.508;2023-08-07T12:45:41;19.90;68.40
76333;DHT22;71254;53.010;6.508;2023-08-07T12:48:06;20.00;67.50
76333;DHT22;71254;53.010;6.508;2023-08-07T12:50:32;20.00;66.80
76333;DHT22;71254;53.010;6.508;2023-08-07T12:52:58;19.90;66.70
76333;DHT22;71254;53.010;6.508;2023-08-07T12:55:24;19.80;66.70
76333;DHT22;71254;53.010;6.508;2023-08-07T12:57:50;20.00;67.50
76333;DHT22;71254;53.010;6.508;2023-08-07T13:00:17;20.20;67.10
76333;DHT22;71254;53.010;6.508;2023-08-07T13:02:46;20.40;66.80
76333;DHT22;71254;53.010;6.508;2023-08-07T13:05:13;20.60;67.10
76333;DHT22;71254;53.010;6.508;2023-08-07T13:07:40;21.00;65.90
76333;DHT22;71254;53.010;6.508;2023-08-07T13:10:07;21.10;64.60
76333;DHT22;71254;53.010;6.508;2023-08-07T13:12:35;20.90;63.90
76333;DHT22;71254;53.010;6.508;2023-08-07T13:15:02;20.80;64.20
76333;DHT22;71254;53.010;6.508;2023-08-07T13:17:29;20.60;63.80
76333;DHT22;71254;53.010;6.508;2023-08-07T13:19:54;20.30;64.20
76333;DHT22;71254;53.010;6.508;2023-08-07T13:22:20;20.20;65.00
76333;DHT22;71254;53.010;6.508;2023-08-07T13:24:46;20.00;65.30
76333;DHT22;71254;53.010;6.508;2023-08-07T13:27:11;19.80;65.00
76333;DHT22;71254;53.010;6.508;2023-08-07T13:29:37;19.60;65.00
76333;DHT22;71254;53.010;6.508;2023-08-07T13:32:03;19.40;64.50
76333;DHT22;71254;53.010;6.508;2023-08-07T13:34:37;19.20;64.70
76333;DHT22;71254;53.010;6.508;2023-08-07T13:37:04;19.20;65.50
76333;DHT22;71254;53.010;6.508;2023-08-07T13:39:30;19.30;64.80
76333;DHT22;71254;53.010;6.508;2023-08-07T13:41:56;19.30;64.40
76333;DHT22;71254;53.010;6.508;2023-08-07T13:44:28;19.40;63.30
76333;DHT22;71254;53.010;6.508;2023-08-07T13:46:57;19.80;63.70
76333;DHT22;71254;53.010;6.508;2023-08-07T13:49:22;20.40;62.70
76333;DHT22;71254;53.010;6.508;2023-08-07T13:51:49;20.70;61.20
76333;DHT22;71254;53.010;6.508;2023-08-07T13:54:15;20.50;60.60
76333;DHT22;71254;53.010;6.508;2023-08-07T13:56:41;20.40;59.90
76333;DHT22;71254;53.010;6.508;2023-08-07T13:59:06;20.30;60.50
76333;DHT22;71254;53.010;6.508;2023-08-07T14:01:33;20.40;60.70
76333;DHT22;71254;53.010;6.508;2023-08-07T14:04:00;20.80;60.40
76333;DHT22;71254;53.010;6.508;2023-08-07T14:06:27;21.00;59.50
76333;DHT22;71254;53.010;6.508;2023-08-07T14:08:53;21.00;59.90
76333;DHT22;71254;53.010;6.508;2023-08-07T14:11:19;20.80;59.30
76333;DHT22;71254;53.010;6.508;2023-08-07T14:13:45;20.80;59.40
76333;DHT22;71254;53.010;6.508;2023-08-07T14:16:12;21.20;59.80
76333;DHT22;71254;53.010;6.508;2023-08-07T14:18:38;22.10;58.60
76333;DHT22;71254;53.010;6.508;2023-08-07T14:21:05;22.20;57.70
76333;DHT22;71254;53.010;6.508;2023-08-07T14:23:31;22.20;57.00
76333;DHT22;71254;53.010;6.508;2023-08-07T14:25:57;22.00;57.30
76333;DHT22;71254;53.010;6.508;2023-08-07T14:28:22;21.70;56.90
76333;DHT22;71254;53.010;6.508;2023-08-07T14:30:48;21.20;57.00
76333;DHT22;71254;53.010;6.508;2023-08-07T14:33:14;20.70;58.20
76333;DHT22;71254;53.010;6.508;2023-08-07T14:35:40;20.70;58.70
76333;DHT22;71254;53.010;6.508;2023-08-07T14:38:05;21.10;57.90
76333;DHT22;71254;53.010;6.508;2023-08-07T14:40:31;20.80;57.80
76333;DHT22;71254;53.010;6.508;2023-08-07T14:42:57;20.30;58.30
76333;DHT22;71254;53.010;6.508;2023-08-07T14:45:23;19.80;59.50
76333;DHT22;71254;53.010;6.508;2023-08-07T14:47:50;19.60;60.40
76333;DHT22;71254;53.010;6.508;2023-08-07T14:50:16;19.50;61.90
76333;DHT22;71254;53.010;6.508;2023-08-07T14:52:42;19.50;61.60
76333;DHT22;71254;53.010;6.508;2023-08-07T14:55:08;19.50;62.20
76333;DHT22;71254;53.010;6.508;2023-08-07T14:57:34;20.40;60.90
76333;DHT22;71254;53.010;6.508;2023-08-07T14:59:59;20.70;59.20
76333;DHT22;71254;53.010;6.508;2023-08-07T15:02:25;21.10;57.70
76333;DHT22;71254;53.010;6.508;2023-08-07T15:04:51;22.00;56.20
76333;DHT22;71254;53.010;6.508;2023-08-07T15:07:17;21.90;54.60
76333;DHT22;71254;53.010;6.508;2023-08-07T15:09:42;21.80;55.10
76333;DHT22;71254;53.010;6.508;2023-08-07T15:12:08;22.30;54.20
76333;DHT22;71254;53.010;6.508;2023-08-07T15:14:34;21.80;52.50
76333;DHT22;71254;53.010;6.508;2023-08-07T15:17:01;21.30;53.30
76333;DHT22;71254;53.010;6.508;2023-08-07T15:19:27;21.60;52.70
76333;DHT22;71254;53.010;6.508;2023-08-07T15:21:53;21.40;52.80
76333;DHT22;71254;53.010;6.508;2023-08-07T15:24:18;21.00;53.90
76333;DHT22;71254;53.010;6.508;2023-08-07T15:26:45;20.50;54.60
76333;DHT22;71254;53.010;6.508;2023-08-07T15:29:11;20.00;56.50
76333;DHT22;71254;53.010;6.508;2023-08-07T15:31:36;19.60;56.40
76333;DHT22;71254;53.010;6.508;2023-08-07T15:34:02;19.30;57.10
76333;DHT22;71254;53.010;6.508;2023-08-07T15:36:28;19.70;57.40
76333;DHT22;71254;53.010;6.508;2023-08-07T15:38:55;19.90;57.40
76333;DHT22;71254;53.010;6.508;2023-08-07T15:41:22;19.60;57.30
76333;DHT22;71254;53.010;6.508;2023-08-07T15:43:48;19.40;57.20
76333;DHT22;71254;53.010;6.508;2023-08-07T15:46:16;19.10;57.40
76333;DHT22;71254;53.010;6.508;2023-08-07T15:48:42;18.90;57.60
76333;DHT22;71254;53.010;6.508;2023-08-07T15:51:07;18.90;57.80
76333;DHT22;71254;53.010;6.508;2023-08-07T15:53:33;18.90;58.10