sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80293;SDS011;69594;43.516;1.498;2023-12-22T00:00:34;21.00;;;3.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:02:59;19.70;;;3.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:05:24;25.17;;;4.23;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:07:51;28.05;;;4.25;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:10:16;24.10;;;4.63;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:12:41;22.53;;;4.33;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:15:07;16.13;;;3.13;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:17:32;26.73;;;3.83;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:19:57;20.93;;;4.77;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:22:24;25.02;;;5.25;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:24:53;27.45;;;4.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:27:18;21.92;;;3.42;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:29:43;16.87;;;4.03;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:32:09;23.17;;;3.20;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:34:35;22.40;;;3.57;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:37:00;21.55;;;3.38;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:39:25;23.80;;;4.83;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:41:51;21.50;;;3.25;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:44:16;23.27;;;3.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:46:42;21.00;;;3.37;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:49:07;18.83;;;3.30;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:51:32;15.97;;;3.07;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:53:57;21.03;;;3.97;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:56:23;21.73;;;3.67;;
80293;SDS011;69594;43.516;1.498;2023-12-22T00:58:48;16.23;;;3.20;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:01:13;16.63;;;2.73;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:03:39;17.77;;;3.87;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:06:04;21.60;;;3.17;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:08:29;16.33;;;2.53;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:10:55;17.08;;;3.08;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:13:20;19.47;;;3.10;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:15:45;19.70;;;2.83;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:18:11;15.70;;;2.37;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:20:36;13.97;;;2.37;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:23:01;19.67;;;3.07;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:25:26;22.50;;;3.33;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:27:52;20.43;;;3.27;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:30:17;12.38;;;2.25;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:32:42;12.43;;;2.63;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:35:08;13.70;;;2.93;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:37:34;19.20;;;2.75;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:39:59;11.37;;;2.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:42:25;17.40;;;3.07;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:44:50;14.37;;;2.53;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:47:16;13.15;;;2.35;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:49:41;15.70;;;2.40;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:52:06;14.17;;;1.93;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:54:32;13.75;;;2.58;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:56:57;13.30;;;2.27;;
80293;SDS011;69594;43.516;1.498;2023-12-22T01:59:23;17.00;;;2.47;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:01:48;18.30;;;2.30;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:04:14;14.40;;;2.33;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:06:39;10.63;;;2.10;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:09:05;12.80;;;1.83;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:11:31;14.82;;;1.95;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:13:56;9.40;;;1.77;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:18:54;11.75;;;1.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:21:20;14.40;;;2.78;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:23:46;10.15;;;2.05;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:26:45;8.63;;;1.83;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:29:03;11.25;;;1.25;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:31:40;11.77;;;2.13;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:34:11;10.02;;;1.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:36:37;10.07;;;1.67;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:39:03;10.25;;;1.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:41:29;6.30;;;1.27;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:43:54;20.00;;;2.07;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:46:20;4.75;;;1.20;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:48:45;7.20;;;1.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:51:11;9.07;;;1.93;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:53:36;6.03;;;1.73;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:56:01;6.37;;;1.30;;
80293;SDS011;69594;43.516;1.498;2023-12-22T02:58:27;6.43;;;1.38;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:00:53;7.70;;;1.77;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:03:18;4.47;;;1.13;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:05:43;9.43;;;1.47;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:08:09;5.85;;;0.98;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:10:34;3.55;;;1.17;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:13:00;2.90;;;0.90;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:15:25;3.83;;;1.00;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:17:50;8.33;;;1.33;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:20:16;5.03;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:22:41;1.85;;;0.77;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:25:06;4.18;;;0.90;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:27:32;4.32;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:29:57;6.47;;;1.17;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:32:22;4.00;;;0.93;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:34:48;1.73;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:37:13;5.57;;;0.90;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:39:38;2.83;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:42:04;6.78;;;1.02;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:44:29;4.23;;;0.97;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:46:54;5.27;;;0.97;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:49:19;5.97;;;0.93;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:51:45;4.77;;;0.73;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:54:10;2.73;;;0.90;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:56:36;3.20;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T03:59:02;5.77;;;1.10;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:01:27;3.73;;;1.00;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:03:52;4.93;;;0.77;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:06:18;4.57;;;1.02;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:08:43;2.13;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:11:08;4.50;;;0.63;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:13:34;2.80;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:15:59;1.53;;;0.63;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:18:24;2.00;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:20:50;3.30;;;1.03;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:23:18;1.35;;;0.75;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:25:43;1.33;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:28:09;1.27;;;0.67;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:30:34;2.65;;;0.73;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:33:00;3.53;;;0.75;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:35:25;2.47;;;0.53;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:37:51;1.53;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:40:16;1.00;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:42:41;2.67;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:45:07;1.90;;;0.63;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:47:32;0.83;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:49:57;1.10;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:52:23;3.63;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:54:48;0.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:57:13;0.73;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T04:59:39;1.25;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:02:04;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:04:29;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:06:54;0.40;;;0.40;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:09:20;0.40;;;0.40;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:11:45;0.40;;;0.40;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:14:11;0.60;;;0.45;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:16:36;0.30;;;0.30;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:19:02;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:21:27;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:23:55;0.85;;;0.30;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:26:21;1.33;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:28:46;1.00;;;0.87;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:31:12;1.30;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:33:37;0.60;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:36:03;0.70;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:38:29;0.70;;;0.47;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:40:54;0.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:43:19;1.00;;;0.40;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:45:45;2.40;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:48:10;1.10;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:50:35;2.57;;;0.77;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:53:00;0.85;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:55:26;1.17;;;0.40;;
80293;SDS011;69594;43.516;1.498;2023-12-22T05:57:51;0.40;;;0.40;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:00:16;0.60;;;0.57;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:02:42;1.03;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:05:07;1.27;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:07:32;0.53;;;0.53;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:09:58;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:12:23;0.77;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:14:48;1.13;;;0.77;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:17:14;1.30;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:19:39;0.90;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:22:04;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:24:30;0.80;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:26:56;0.87;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:29:21;1.93;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:31:46;2.20;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:34:18;0.93;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:36:44;1.92;;;0.88;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:39:09;3.20;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:41:34;2.13;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:44:00;2.07;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:46:26;2.90;;;0.55;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:48:51;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:51:27;2.63;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:53:53;1.13;;;0.77;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:56:26;2.30;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T06:58:52;2.45;;;0.52;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:01:19;1.80;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:03:45;1.30;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:06:10;1.23;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:08:36;1.80;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:11:01;1.03;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:13:27;1.90;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:15:52;1.77;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:18:17;0.63;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:20:44;0.97;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:23:10;0.93;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:25:36;0.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:28:03;0.57;;;0.57;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:30:29;1.50;;;0.67;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:32:54;1.75;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:35:20;0.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:37:45;1.73;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:40:10;2.37;;;0.90;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:42:36;3.40;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:45:01;0.70;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:47:28;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:49:53;0.80;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:52:18;1.13;;;0.63;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:54:44;0.87;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:57:09;0.70;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T07:59:35;0.83;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:02:00;0.50;;;0.45;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:04:25;1.13;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:06:52;0.52;;;0.52;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:09:17;0.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:11:43;0.57;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:14:11;1.50;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:16:36;0.73;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:19:02;1.63;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:21:27;1.20;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:23:52;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:26:18;1.87;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:28:44;1.15;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:31:09;3.20;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:33:37;2.17;;;0.57;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:36:05;2.25;;;0.73;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:38:31;0.60;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:40:56;1.10;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:43:22;0.88;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:45:47;2.27;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:48:12;1.03;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:50:37;0.80;;;0.53;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:53:03;1.20;;;0.63;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:55:28;2.23;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T08:57:53;0.83;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:00:19;0.90;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:02:46;1.27;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:05:13;1.70;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:07:40;1.13;;;0.40;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:10:05;1.85;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:12:30;1.05;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:14:56;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:17:21;0.87;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:19:46;0.90;;;0.47;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:22:12;0.70;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:24:37;1.43;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:27:03;1.25;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:29:30;0.80;;;0.38;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:31:57;2.05;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:34:25;5.45;;;0.95;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:36:50;0.93;;;0.73;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:39:16;1.50;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:41:43;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:44:14;1.02;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:46:41;2.25;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:49:07;0.57;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:51:32;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:53:58;0.57;;;0.57;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:56:24;0.60;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T09:58:50;2.10;;;0.73;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:01:16;0.70;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:03:46;0.38;;;0.38;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:06:11;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:08:38;0.57;;;0.57;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:11:04;1.15;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:13:31;0.57;;;0.57;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:15:58;0.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:18:24;1.13;;;0.57;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:20:49;1.53;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:23:14;1.42;;;0.88;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:25:40;0.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:28:05;0.43;;;0.37;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:30:34;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:33:00;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:35:28;1.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:37:54;1.80;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:40:21;1.20;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:42:48;0.60;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:45:14;2.30;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:47:42;1.25;;;0.63;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:50:07;2.20;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:52:33;0.67;;;0.67;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:54:58;0.50;;;0.43;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:57:24;2.33;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T10:59:49;1.43;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:02:16;1.80;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:04:46;1.02;;;0.68;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:07:15;0.93;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:09:41;1.00;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:12:10;1.75;;;0.65;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:14:35;0.55;;;0.40;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:17:02;0.50;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:19:28;0.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:21:55;2.08;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:24:23;2.97;;;0.90;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:26:50;0.52;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:29:16;0.80;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:31:44;1.45;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:34:10;1.33;;;0.77;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:36:36;1.87;;;0.57;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:39:03;0.90;;;0.75;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:41:30;0.88;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:43:57;0.52;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:46:23;0.80;;;0.75;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:48:49;0.73;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:51:14;1.23;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:53:40;0.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:56:06;0.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T11:58:40;0.95;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:01:06;1.52;;;0.75;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:03:32;0.88;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:06:10;0.73;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:08:35;1.88;;;1.13;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:11:00;0.80;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:13:28;1.20;;;0.75;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:15:57;1.98;;;0.82;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:18:27;3.50;;;1.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:20:52;1.77;;;1.15;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:23:18;1.30;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:25:43;1.33;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:28:08;1.48;;;0.63;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:30:35;1.30;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:33:09;1.45;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:35:35;1.40;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:38:02;1.33;;;0.67;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:40:28;1.33;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:42:58;1.48;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:45:24;1.57;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:50:22;0.70;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:52:54;1.13;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:55:20;1.33;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T12:57:49;1.67;;;0.52;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:02:49;2.00;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:05:23;0.60;;;0.60;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:07:48;0.80;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:10:23;2.17;;;1.33;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:12:52;1.67;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:15:19;2.03;;;0.95;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:17:45;1.55;;;1.00;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:20:11;1.15;;;1.00;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:22:37;1.50;;;0.90;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:25:03;0.65;;;0.65;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:27:29;1.70;;;0.75;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:29:54;1.00;;;0.90;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:32:20;0.80;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:34:49;4.03;;;1.00;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:37:15;3.10;;;1.00;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:39:40;1.47;;;0.90;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:42:12;1.07;;;0.97;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:44:42;0.80;;;0.50;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:47:07;1.60;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:49:33;3.60;;;1.23;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:51:58;1.25;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:54:31;1.93;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:56:56;1.88;;;1.10;;
80293;SDS011;69594;43.516;1.498;2023-12-22T13:59:30;1.70;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:01:55;1.23;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:04:21;1.77;;;0.83;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:06:46;1.97;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:09:11;0.90;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:11:37;1.67;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:14:03;2.30;;;0.90;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:16:28;1.00;;;0.73;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:18:53;1.43;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:21:20;0.88;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:23:45;2.97;;;1.17;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:26:10;2.28;;;0.88;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:28:36;5.17;;;2.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:31:01;2.63;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:33:26;1.23;;;0.80;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:35:52;3.03;;;0.70;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:38:17;1.83;;;0.93;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:40:43;1.70;;;0.90;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:43:08;3.17;;;0.93;;
80293;SDS011;69594;43.516;1.498;2023-12-22T14:45:33;0.83;;;0.80;;