sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3544;BME280;1786;52.870;9.578;2023-01-27T00:00:34;101358.47;;;11.04;66.26
3544;BME280;1786;52.870;9.578;2023-01-27T00:03:01;101362.75;;;11.72;64.19
3544;BME280;1786;52.870;9.578;2023-01-27T00:05:27;101352.44;;;12.29;62.85
3544;BME280;1786;52.870;9.578;2023-01-27T00:07:55;101359.53;;;10.85;66.53
3544;BME280;1786;52.870;9.578;2023-01-27T00:10:24;101359.66;;;11.32;65.44
3544;BME280;1786;52.870;9.578;2023-01-27T00:12:51;101352.75;;;10.96;66.59
3544;BME280;1786;52.870;9.578;2023-01-27T00:15:37;101350.81;;;10.30;67.91
3544;BME280;1786;52.870;9.578;2023-01-27T00:18:04;101353.78;;;10.42;68.00
3544;BME280;1786;52.870;9.578;2023-01-27T00:20:31;101348.03;;;10.33;68.99
3544;BME280;1786;52.870;9.578;2023-01-27T00:23:22;101356.59;;;10.38;68.85
3544;BME280;1786;52.870;9.578;2023-01-27T00:26:10;101350.13;;;9.90;70.21
3544;BME280;1786;52.870;9.578;2023-01-27T00:28:41;101360.88;;;10.22;69.24
3544;BME280;1786;52.870;9.578;2023-01-27T00:31:10;101358.28;;;10.39;68.31
3544;BME280;1786;52.870;9.578;2023-01-27T00:33:56;101356.34;;;10.07;69.42
3544;BME280;1786;52.870;9.578;2023-01-27T00:36:28;101354.94;;;10.00;70.27
3544;BME280;1786;52.870;9.578;2023-01-27T00:38:55;101363.81;;;10.52;68.39
3544;BME280;1786;52.870;9.578;2023-01-27T00:41:22;101365.31;;;10.22;69.50
3544;BME280;1786;52.870;9.578;2023-01-27T00:43:52;101362.16;;;10.32;68.63
3544;BME280;1786;52.870;9.578;2023-01-27T00:46:20;101352.59;;;10.30;69.37
3544;BME280;1786;52.870;9.578;2023-01-27T00:48:48;101368.50;;;10.11;69.31
3544;BME280;1786;52.870;9.578;2023-01-27T00:51:15;101360.78;;;10.06;70.12
3544;BME280;1786;52.870;9.578;2023-01-27T00:53:42;101368.78;;;10.05;69.55
3544;BME280;1786;52.870;9.578;2023-01-27T00:56:10;101365.69;;;10.14;69.43
3544;BME280;1786;52.870;9.578;2023-01-27T00:58:36;101362.44;;;10.26;69.65
3544;BME280;1786;52.870;9.578;2023-01-27T01:01:06;101372.34;;;10.75;68.01
3544;BME280;1786;52.870;9.578;2023-01-27T01:03:34;101377.56;;;10.23;69.84
3544;BME280;1786;52.870;9.578;2023-01-27T01:06:04;101377.09;;;9.78;71.37
3544;BME280;1786;52.870;9.578;2023-01-27T01:08:33;101376.25;;;10.68;68.74
3544;BME280;1786;52.870;9.578;2023-01-27T01:11:01;101380.50;;;10.70;68.14
3544;BME280;1786;52.870;9.578;2023-01-27T01:13:28;101384.63;;;10.05;70.15
3544;BME280;1786;52.870;9.578;2023-01-27T01:15:55;101389.41;;;10.15;70.90
3544;BME280;1786;52.870;9.578;2023-01-27T01:18:23;101388.59;;;10.32;70.38
3544;BME280;1786;52.870;9.578;2023-01-27T01:20:50;101382.75;;;10.60;68.99
3544;BME280;1786;52.870;9.578;2023-01-27T01:23:16;101391.84;;;10.37;69.77
3544;BME280;1786;52.870;9.578;2023-01-27T01:25:52;101388.94;;;10.61;69.43
3544;BME280;1786;52.870;9.578;2023-01-27T01:28:20;101390.00;;;10.39;69.94
3544;BME280;1786;52.870;9.578;2023-01-27T01:30:46;101394.00;;;10.10;70.74
3544;BME280;1786;52.870;9.578;2023-01-27T01:33:14;101398.47;;;10.27;69.90
3544;BME280;1786;52.870;9.578;2023-01-27T01:35:41;101399.16;;;10.50;69.08
3544;BME280;1786;52.870;9.578;2023-01-27T01:38:08;101404.16;;;10.56;69.47
3544;BME280;1786;52.870;9.578;2023-01-27T01:40:39;101405.38;;;10.31;70.01
3544;BME280;1786;52.870;9.578;2023-01-27T01:43:14;101397.81;;;10.05;70.83
3544;BME280;1786;52.870;9.578;2023-01-27T01:45:53;101392.25;;;10.11;71.00
3544;BME280;1786;52.870;9.578;2023-01-27T01:48:33;101393.38;;;9.88;71.53
3544;BME280;1786;52.870;9.578;2023-01-27T01:51:09;101399.56;;;10.42;69.68
3544;BME280;1786;52.870;9.578;2023-01-27T01:53:53;101396.66;;;10.10;70.80
3544;BME280;1786;52.870;9.578;2023-01-27T01:56:24;101397.97;;;10.38;70.73
3544;BME280;1786;52.870;9.578;2023-01-27T01:58:54;101389.22;;;10.55;69.51
3544;BME280;1786;52.870;9.578;2023-01-27T02:01:22;101395.59;;;10.33;70.29
3544;BME280;1786;52.870;9.578;2023-01-27T02:03:52;101397.75;;;10.06;71.17
3544;BME280;1786;52.870;9.578;2023-01-27T02:06:22;101396.91;;;10.06;71.16
3544;BME280;1786;52.870;9.578;2023-01-27T02:08:49;101404.50;;;10.12;70.89
3544;BME280;1786;52.870;9.578;2023-01-27T02:11:17;101403.34;;;10.36;69.96
3544;BME280;1786;52.870;9.578;2023-01-27T02:13:44;101402.91;;;10.63;69.87
3544;BME280;1786;52.870;9.578;2023-01-27T02:16:11;101395.91;;;10.97;68.48
3544;BME280;1786;52.870;9.578;2023-01-27T02:18:39;101401.34;;;13.57;62.67
3544;BME280;1786;52.870;9.578;2023-01-27T02:21:07;101407.38;;;14.15;59.94
3544;BME280;1786;52.870;9.578;2023-01-27T02:23:54;101402.59;;;10.87;68.43
3544;BME280;1786;52.870;9.578;2023-01-27T02:26:28;101396.19;;;10.91;68.07
3544;BME280;1786;52.870;9.578;2023-01-27T02:28:57;101408.00;;;11.67;66.01
3544;BME280;1786;52.870;9.578;2023-01-27T02:31:25;101402.63;;;11.69;66.31
3544;BME280;1786;52.870;9.578;2023-01-27T02:33:57;101408.56;;;14.51;58.99
3544;BME280;1786;52.870;9.578;2023-01-27T02:36:26;101406.00;;;12.04;64.00
3544;BME280;1786;52.870;9.578;2023-01-27T02:38:58;101404.38;;;11.37;66.90
3544;BME280;1786;52.870;9.578;2023-01-27T02:41:33;101405.56;;;12.28;64.13
3544;BME280;1786;52.870;9.578;2023-01-27T02:44:01;101400.94;;;12.62;63.32
3544;BME280;1786;52.870;9.578;2023-01-27T02:46:28;101402.31;;;11.75;65.39
3544;BME280;1786;52.870;9.578;2023-01-27T02:48:55;101406.75;;;10.02;70.92
3544;BME280;1786;52.870;9.578;2023-01-27T02:51:22;101407.91;;;10.69;69.07
3544;BME280;1786;52.870;9.578;2023-01-27T02:53:49;101407.16;;;11.00;68.58
3544;BME280;1786;52.870;9.578;2023-01-27T02:56:16;101403.53;;;10.86;69.04
3544;BME280;1786;52.870;9.578;2023-01-27T02:58:43;101412.84;;;10.75;69.33
3544;BME280;1786;52.870;9.578;2023-01-27T03:01:23;101412.78;;;10.77;69.06
3544;BME280;1786;52.870;9.578;2023-01-27T03:03:51;101413.19;;;10.69;69.10
3544;BME280;1786;52.870;9.578;2023-01-27T03:06:18;101422.56;;;10.21;70.55
3544;BME280;1786;52.870;9.578;2023-01-27T03:08:45;101419.28;;;10.16;71.13
3544;BME280;1786;52.870;9.578;2023-01-27T03:11:14;101422.00;;;10.14;72.13
3544;BME280;1786;52.870;9.578;2023-01-27T03:14:02;101413.13;;;9.98;71.51
3544;BME280;1786;52.870;9.578;2023-01-27T03:16:28;101427.97;;;10.37;71.77
3544;BME280;1786;52.870;9.578;2023-01-27T03:19:15;101419.19;;;9.81;73.02
3544;BME280;1786;52.870;9.578;2023-01-27T03:21:41;101430.16;;;9.72;73.54
3544;BME280;1786;52.870;9.578;2023-01-27T03:24:11;101427.22;;;9.40;74.44
3544;BME280;1786;52.870;9.578;2023-01-27T03:26:39;101429.66;;;9.24;75.10
3544;BME280;1786;52.870;9.578;2023-01-27T03:29:07;101429.06;;;9.38;74.82
3544;BME280;1786;52.870;9.578;2023-01-27T03:31:52;101421.31;;;9.73;73.93
3544;BME280;1786;52.870;9.578;2023-01-27T03:34:20;101436.94;;;10.15;72.63
3544;BME280;1786;52.870;9.578;2023-01-27T03:36:49;101433.28;;;9.99;73.01
3544;BME280;1786;52.870;9.578;2023-01-27T03:39:34;101446.81;;;12.32;66.59
3544;BME280;1786;52.870;9.578;2023-01-27T03:42:20;101441.22;;;10.54;70.96
3544;BME280;1786;52.870;9.578;2023-01-27T03:45:06;101442.78;;;9.84;72.83
3544;BME280;1786;52.870;9.578;2023-01-27T03:47:51;101450.94;;;10.54;71.76
3544;BME280;1786;52.870;9.578;2023-01-27T03:50:18;101449.44;;;10.31;72.03
3544;BME280;1786;52.870;9.578;2023-01-27T03:52:45;101450.69;;;9.84;73.38
3544;BME280;1786;52.870;9.578;2023-01-27T03:55:32;101454.28;;;9.83;73.33
3544;BME280;1786;52.870;9.578;2023-01-27T03:58:00;101454.28;;;9.83;73.97
3544;BME280;1786;52.870;9.578;2023-01-27T04:00:48;101449.59;;;11.32;70.64
3544;BME280;1786;52.870;9.578;2023-01-27T04:03:15;101465.69;;;10.58;71.04
3544;BME280;1786;52.870;9.578;2023-01-27T04:06:06;101466.19;;;10.30;72.32
3544;BME280;1786;52.870;9.578;2023-01-27T04:08:52;101468.69;;;10.14;73.00
3544;BME280;1786;52.870;9.578;2023-01-27T04:11:19;101469.91;;;9.88;74.11
3544;BME280;1786;52.870;9.578;2023-01-27T04:14:06;101464.50;;;9.51;75.12
3544;BME280;1786;52.870;9.578;2023-01-27T04:16:33;101464.41;;;9.73;74.18
3544;BME280;1786;52.870;9.578;2023-01-27T04:19:04;101463.31;;;9.78;74.18
3544;BME280;1786;52.870;9.578;2023-01-27T04:21:31;101470.47;;;9.75;74.16
3544;BME280;1786;52.870;9.578;2023-01-27T04:23:59;101474.69;;;9.40;75.57
3544;BME280;1786;52.870;9.578;2023-01-27T04:26:26;101465.88;;;9.21;75.73
3544;BME280;1786;52.870;9.578;2023-01-27T04:29:00;101475.34;;;9.45;75.31
3544;BME280;1786;52.870;9.578;2023-01-27T04:31:27;101476.88;;;9.89;73.86
3544;BME280;1786;52.870;9.578;2023-01-27T04:33:54;101475.44;;;9.63;75.00
3544;BME280;1786;52.870;9.578;2023-01-27T04:36:21;101478.94;;;9.63;75.08
3544;BME280;1786;52.870;9.578;2023-01-27T04:38:48;101478.78;;;9.06;75.78
3544;BME280;1786;52.870;9.578;2023-01-27T04:41:17;101482.66;;;8.98;76.23
3544;BME280;1786;52.870;9.578;2023-01-27T04:43:44;101483.72;;;9.55;75.27
3544;BME280;1786;52.870;9.578;2023-01-27T04:46:11;101496.38;;;9.86;73.39
3544;BME280;1786;52.870;9.578;2023-01-27T04:48:37;101493.94;;;12.11;67.07
3544;BME280;1786;52.870;9.578;2023-01-27T04:51:04;101492.78;;;9.87;72.45
3544;BME280;1786;52.870;9.578;2023-01-27T04:53:30;101492.66;;;9.51;74.08
3544;BME280;1786;52.870;9.578;2023-01-27T04:56:02;101508.16;;;11.59;67.92
3544;BME280;1786;52.870;9.578;2023-01-27T04:58:29;101510.66;;;12.11;67.65
3544;BME280;1786;52.870;9.578;2023-01-27T05:00:55;101508.75;;;9.45;73.44
3544;BME280;1786;52.870;9.578;2023-01-27T05:03:22;101511.16;;;9.30;74.32
3544;BME280;1786;52.870;9.578;2023-01-27T05:05:49;101514.13;;;9.43;74.28
3544;BME280;1786;52.870;9.578;2023-01-27T05:08:16;101517.88;;;9.77;73.27
3544;BME280;1786;52.870;9.578;2023-01-27T05:10:43;101509.81;;;8.34;76.54
3544;BME280;1786;52.870;9.578;2023-01-27T05:13:12;101534.94;;;9.08;75.27
3544;BME280;1786;52.870;9.578;2023-01-27T05:15:39;101534.47;;;8.77;76.09
3544;BME280;1786;52.870;9.578;2023-01-27T05:18:06;101534.09;;;9.08;74.93
3544;BME280;1786;52.870;9.578;2023-01-27T05:20:32;101538.75;;;9.42;74.03
3544;BME280;1786;52.870;9.578;2023-01-27T05:22:59;101531.38;;;9.71;73.06
3544;BME280;1786;52.870;9.578;2023-01-27T05:25:44;101528.53;;;9.35;73.32
3544;BME280;1786;52.870;9.578;2023-01-27T05:28:11;101529.81;;;9.26;74.05
3544;BME280;1786;52.870;9.578;2023-01-27T05:30:38;101534.28;;;9.44;73.41
3544;BME280;1786;52.870;9.578;2023-01-27T05:33:05;101529.97;;;9.62;71.47
3544;BME280;1786;52.870;9.578;2023-01-27T05:35:33;101546.28;;;9.31;72.60
3544;BME280;1786;52.870;9.578;2023-01-27T05:38:00;101545.31;;;9.34;72.95
3544;BME280;1786;52.870;9.578;2023-01-27T05:40:27;101542.44;;;8.97;72.86
3544;BME280;1786;52.870;9.578;2023-01-27T05:42:53;101545.75;;;8.58;73.75
3544;BME280;1786;52.870;9.578;2023-01-27T05:45:20;101542.09;;;8.62;74.40
3544;BME280;1786;52.870;9.578;2023-01-27T05:47:48;101546.84;;;8.53;75.14
3544;BME280;1786;52.870;9.578;2023-01-27T05:50:16;101545.13;;;8.96;74.27
3544;BME280;1786;52.870;9.578;2023-01-27T05:52:43;101545.47;;;9.08;72.07
3544;BME280;1786;52.870;9.578;2023-01-27T05:55:10;101552.19;;;8.95;73.09
3544;BME280;1786;52.870;9.578;2023-01-27T05:57:37;101554.31;;;8.63;73.81
3544;BME280;1786;52.870;9.578;2023-01-27T06:00:05;101549.47;;;8.97;73.77
3544;BME280;1786;52.870;9.578;2023-01-27T06:02:33;101551.75;;;8.40;74.32
3544;BME280;1786;52.870;9.578;2023-01-27T06:05:00;101557.09;;;7.66;77.41
3544;BME280;1786;52.870;9.578;2023-01-27T06:07:26;101556.97;;;8.63;75.05
3544;BME280;1786;52.870;9.578;2023-01-27T06:09:53;101563.06;;;9.50;71.06
3544;BME280;1786;52.870;9.578;2023-01-27T06:12:19;101561.38;;;8.63;74.14
3544;BME280;1786;52.870;9.578;2023-01-27T06:14:46;101557.50;;;8.72;73.47
3544;BME280;1786;52.870;9.578;2023-01-27T06:17:13;101565.59;;;8.45;74.92
3544;BME280;1786;52.870;9.578;2023-01-27T06:19:40;101560.72;;;8.80;73.58
3544;BME280;1786;52.870;9.578;2023-01-27T06:22:06;101575.94;;;9.16;72.86
3544;BME280;1786;52.870;9.578;2023-01-27T06:24:33;101562.47;;;8.34;74.40
3544;BME280;1786;52.870;9.578;2023-01-27T06:27:00;101566.47;;;8.68;73.49
3544;BME280;1786;52.870;9.578;2023-01-27T06:29:26;101567.50;;;8.63;73.36
3544;BME280;1786;52.870;9.578;2023-01-27T06:31:53;101570.81;;;8.91;72.26
3544;BME280;1786;52.870;9.578;2023-01-27T06:34:20;101565.03;;;9.45;71.64
3544;BME280;1786;52.870;9.578;2023-01-27T06:36:46;101559.63;;;9.48;70.77
3544;BME280;1786;52.870;9.578;2023-01-27T06:39:14;101576.44;;;9.46;70.94
3544;BME280;1786;52.870;9.578;2023-01-27T06:41:41;101560.59;;;10.06;69.07
3544;BME280;1786;52.870;9.578;2023-01-27T06:44:08;101571.53;;;10.17;68.60
3544;BME280;1786;52.870;9.578;2023-01-27T06:46:34;101582.81;;;9.20;71.22
3544;BME280;1786;52.870;9.578;2023-01-27T06:49:01;101590.66;;;8.99;72.92
3544;BME280;1786;52.870;9.578;2023-01-27T06:51:28;101590.09;;;9.13;72.00
3544;BME280;1786;52.870;9.578;2023-01-27T06:53:54;101593.78;;;9.51;70.28
3544;BME280;1786;52.870;9.578;2023-01-27T06:56:21;101600.13;;;9.68;70.23
3544;BME280;1786;52.870;9.578;2023-01-27T06:58:47;101607.75;;;9.53;70.42
3544;BME280;1786;52.870;9.578;2023-01-27T07:01:14;101602.66;;;9.28;71.65
3544;BME280;1786;52.870;9.578;2023-01-27T07:03:40;101616.56;;;9.32;71.10
3544;BME280;1786;52.870;9.578;2023-01-27T07:06:10;101628.16;;;9.50;70.64
3544;BME280;1786;52.870;9.578;2023-01-27T07:08:36;101621.47;;;9.41;70.30
3544;BME280;1786;52.870;9.578;2023-01-27T07:11:03;101633.78;;;9.63;69.73
3544;BME280;1786;52.870;9.578;2023-01-27T07:13:30;101638.44;;;9.56;69.83
3544;BME280;1786;52.870;9.578;2023-01-27T07:15:57;101638.91;;;9.01;71.75
3544;BME280;1786;52.870;9.578;2023-01-27T07:18:23;101648.34;;;9.29;71.47
3544;BME280;1786;52.870;9.578;2023-01-27T07:20:50;101642.47;;;9.22;71.39
3544;BME280;1786;52.870;9.578;2023-01-27T07:23:17;101653.06;;;9.21;71.39
3544;BME280;1786;52.870;9.578;2023-01-27T07:25:44;101649.91;;;9.13;72.11
3544;BME280;1786;52.870;9.578;2023-01-27T07:28:10;101655.59;;;9.24;70.86
3544;BME280;1786;52.870;9.578;2023-01-27T07:30:38;101661.69;;;9.46;70.30
3544;BME280;1786;52.870;9.578;2023-01-27T07:33:07;101660.72;;;9.49;70.41
3544;BME280;1786;52.870;9.578;2023-01-27T07:35:38;101659.34;;;9.61;69.98
3544;BME280;1786;52.870;9.578;2023-01-27T07:38:05;101662.59;;;9.88;68.97
3544;BME280;1786;52.870;9.578;2023-01-27T07:40:32;101665.69;;;9.35;71.01
3544;BME280;1786;52.870;9.578;2023-01-27T07:43:00;101670.19;;;9.10;71.32
3544;BME280;1786;52.870;9.578;2023-01-27T07:45:27;101672.03;;;9.08;71.51
3544;BME280;1786;52.870;9.578;2023-01-27T07:48:02;101664.06;;;8.64;72.35
3544;BME280;1786;52.870;9.578;2023-01-27T07:50:29;101666.47;;;8.71;72.47
3544;BME280;1786;52.870;9.578;2023-01-27T07:52:59;101673.72;;;9.31;71.27
3544;BME280;1786;52.870;9.578;2023-01-27T07:55:27;101681.25;;;9.63;70.32
3544;BME280;1786;52.870;9.578;2023-01-27T07:57:54;101688.22;;;9.43;70.52
3544;BME280;1786;52.870;9.578;2023-01-27T08:00:21;101693.97;;;9.09;71.16
3544;BME280;1786;52.870;9.578;2023-01-27T08:02:52;101698.50;;;9.49;70.72
3544;BME280;1786;52.870;9.578;2023-01-27T08:05:20;101705.03;;;9.41;70.93
3544;BME280;1786;52.870;9.578;2023-01-27T08:07:49;101698.09;;;10.01;69.39
3544;BME280;1786;52.870;9.578;2023-01-27T08:10:16;101706.22;;;9.96;69.30
3544;BME280;1786;52.870;9.578;2023-01-27T08:12:44;101709.16;;;9.68;69.78
3544;BME280;1786;52.870;9.578;2023-01-27T08:15:11;101697.88;;;9.65;70.36
3544;BME280;1786;52.870;9.578;2023-01-27T08:17:37;101706.22;;;9.54;69.47
3544;BME280;1786;52.870;9.578;2023-01-27T08:20:05;101700.06;;;9.33;71.17
3544;BME280;1786;52.870;9.578;2023-01-27T08:22:31;101698.31;;;9.32;71.98
3544;BME280;1786;52.870;9.578;2023-01-27T08:24:58;101697.41;;;9.11;71.95
3544;BME280;1786;52.870;9.578;2023-01-27T08:27:25;101703.31;;;8.94;73.07
3544;BME280;1786;52.870;9.578;2023-01-27T08:29:52;101708.34;;;8.55;74.04
3544;BME280;1786;52.870;9.578;2023-01-27T08:32:18;101708.88;;;8.64;73.27
3544;BME280;1786;52.870;9.578;2023-01-27T08:34:45;101717.16;;;8.77;73.16
3544;BME280;1786;52.870;9.578;2023-01-27T08:37:12;101718.25;;;9.39;72.85
3544;BME280;1786;52.870;9.578;2023-01-27T08:39:39;101717.53;;;9.36;71.80
3544;BME280;1786;52.870;9.578;2023-01-27T08:42:06;101724.50;;;9.37;72.24
3544;BME280;1786;52.870;9.578;2023-01-27T08:44:32;101719.28;;;10.40;70.96
3544;BME280;1786;52.870;9.578;2023-01-27T08:46:59;101721.31;;;10.94;67.91
3544;BME280;1786;52.870;9.578;2023-01-27T08:49:25;101712.13;;;11.56;66.45
3544;BME280;1786;52.870;9.578;2023-01-27T08:51:52;101725.34;;;12.27;63.46
3544;BME280;1786;52.870;9.578;2023-01-27T08:54:19;101734.25;;;12.42;63.15
3544;BME280;1786;52.870;9.578;2023-01-27T08:56:46;101725.97;;;13.31;61.05
3544;BME280;1786;52.870;9.578;2023-01-27T08:59:13;101733.53;;;13.53;59.70
3544;BME280;1786;52.870;9.578;2023-01-27T09:01:39;101726.53;;;13.36;59.11
3544;BME280;1786;52.870;9.578;2023-01-27T09:04:07;101732.84;;;13.02;59.54
3544;BME280;1786;52.870;9.578;2023-01-27T09:06:33;101729.16;;;12.04;62.92
3544;BME280;1786;52.870;9.578;2023-01-27T09:09:00;101734.44;;;10.76;65.09
3544;BME280;1786;52.870;9.578;2023-01-27T09:11:40;101741.72;;;10.90;65.81
3544;BME280;1786;52.870;9.578;2023-01-27T09:14:07;101742.19;;;10.19;66.99
3544;BME280;1786;52.870;9.578;2023-01-27T09:16:34;101731.19;;;10.51;67.03
3544;BME280;1786;52.870;9.578;2023-01-27T09:19:00;101735.53;;;9.90;67.70
3544;BME280;1786;52.870;9.578;2023-01-27T09:21:27;101740.69;;;9.93;67.76
3544;BME280;1786;52.870;9.578;2023-01-27T09:23:54;101739.50;;;10.01;67.35
3544;BME280;1786;52.870;9.578;2023-01-27T09:26:20;101744.50;;;9.86;68.36
3544;BME280;1786;52.870;9.578;2023-01-27T09:28:47;101746.84;;;9.72;69.09
3544;BME280;1786;52.870;9.578;2023-01-27T09:31:14;101744.47;;;10.29;67.26
3544;BME280;1786;52.870;9.578;2023-01-27T09:33:40;101745.00;;;9.74;69.34
3544;BME280;1786;52.870;9.578;2023-01-27T09:36:10;101739.97;;;9.68;69.44
3544;BME280;1786;52.870;9.578;2023-01-27T09:38:42;101744.16;;;9.51;70.44
3544;BME280;1786;52.870;9.578;2023-01-27T09:41:25;101749.25;;;9.78;68.61
3544;BME280;1786;52.870;9.578;2023-01-27T09:47:00;101747.44;;;9.35;69.50
3544;BME280;1786;52.870;9.578;2023-01-27T09:52:38;101757.81;;;10.46;68.12
3544;BME280;1786;52.870;9.578;2023-01-27T09:55:22;101759.13;;;9.51;70.31
3544;BME280;1786;52.870;9.578;2023-01-27T09:58:07;101753.81;;;9.52;70.38
3544;BME280;1786;52.870;9.578;2023-01-27T10:00:54;101764.59;;;10.11;68.54
3544;BME280;1786;52.870;9.578;2023-01-27T10:03:40;101754.56;;;9.77;68.96
3544;BME280;1786;52.870;9.578;2023-01-27T10:09:28;101758.97;;;9.32;70.04
3544;BME280;1786;52.870;9.578;2023-01-27T10:17:42;101765.69;;;9.63;69.22
3544;BME280;1786;52.870;9.578;2023-01-27T10:20:23;101761.09;;;9.68;69.31
3544;BME280;1786;52.870;9.578;2023-01-27T10:23:18;101761.63;;;10.99;65.55
3544;BME280;1786;52.870;9.578;2023-01-27T10:26:00;101774.06;;;10.15;66.91
3544;BME280;1786;52.870;9.578;2023-01-27T10:28:30;101766.63;;;11.97;62.68
3544;BME280;1786;52.870;9.578;2023-01-27T10:30:59;101765.47;;;10.32;65.48
3544;BME280;1786;52.870;9.578;2023-01-27T10:33:52;101758.97;;;9.98;66.55
3544;BME280;1786;52.870;9.578;2023-01-27T10:36:25;101764.19;;;10.20;66.68
3544;BME280;1786;52.870;9.578;2023-01-27T10:44:22;101775.50;;;9.81;66.79
3544;BME280;1786;52.870;9.578;2023-01-27T10:47:10;101769.38;;;9.59;68.39
3544;BME280;1786;52.870;9.578;2023-01-27T10:49:52;101774.81;;;9.32;68.70
3544;BME280;1786;52.870;9.578;2023-01-27T10:52:36;101771.88;;;9.40;68.20
3544;BME280;1786;52.870;9.578;2023-01-27T10:55:15;101775.69;;;9.54;68.10
3544;BME280;1786;52.870;9.578;2023-01-27T10:57:56;101775.44;;;9.61;68.03
3544;BME280;1786;52.870;9.578;2023-01-27T11:00:46;101784.03;;;10.71;65.14
3544;BME280;1786;52.870;9.578;2023-01-27T11:03:41;101775.31;;;9.64;67.23
3544;BME280;1786;52.870;9.578;2023-01-27T11:06:14;101773.34;;;9.47;67.71
3544;BME280;1786;52.870;9.578;2023-01-27T11:08:45;101774.72;;;9.35;67.17
3544;BME280;1786;52.870;9.578;2023-01-27T11:11:14;101775.41;;;9.17;67.39
3544;BME280;1786;52.870;9.578;2023-01-27T11:14:05;101766.59;;;9.62;66.26
3544;BME280;1786;52.870;9.578;2023-01-27T11:16:37;101769.91;;;9.23;66.54
3544;BME280;1786;52.870;9.578;2023-01-27T11:21:58;101772.56;;;9.67;65.62
3544;BME280;1786;52.870;9.578;2023-01-27T11:24:45;101767.28;;;9.67;64.93
3544;BME280;1786;52.870;9.578;2023-01-27T11:27:21;101760.72;;;9.33;65.66
3544;BME280;1786;52.870;9.578;2023-01-27T11:29:54;101773.56;;;9.19;65.98
3544;BME280;1786;52.870;9.578;2023-01-27T11:35:13;101766.13;;;8.83;66.61
3544;BME280;1786;52.870;9.578;2023-01-27T11:37:42;101765.16;;;8.85;67.15
3544;BME280;1786;52.870;9.578;2023-01-27T11:40:23;101763.78;;;9.22;66.40
3544;BME280;1786;52.870;9.578;2023-01-27T11:42:54;101769.91;;;9.23;65.48
3544;BME280;1786;52.870;9.578;2023-01-27T11:45:24;101768.03;;;9.70;65.14
3544;BME280;1786;52.870;9.578;2023-01-27T11:47:55;101764.69;;;9.87;64.98
3544;BME280;1786;52.870;9.578;2023-01-27T11:50:26;101765.91;;;10.01;63.97
3544;BME280;1786;52.870;9.578;2023-01-27T11:53:05;101763.69;;;10.32;63.85
3544;BME280;1786;52.870;9.578;2023-01-27T11:55:39;101764.25;;;10.99;62.11
3544;BME280;1786;52.870;9.578;2023-01-27T11:58:22;101758.78;;;10.23;64.42
3544;BME280;1786;52.870;9.578;2023-01-27T12:00:55;101761.38;;;10.03;65.02
3544;BME280;1786;52.870;9.578;2023-01-27T12:03:30;101748.22;;;11.21;62.67
3544;BME280;1786;52.870;9.578;2023-01-27T12:06:03;101760.69;;;11.19;61.74
3544;BME280;1786;52.870;9.578;2023-01-27T12:08:43;101763.59;;;10.13;65.97
3544;BME280;1786;52.870;9.578;2023-01-27T12:13:52;101754.06;;;9.67;67.08
3544;BME280;1786;52.870;9.578;2023-01-27T12:16:20;101758.97;;;9.98;65.97
3544;BME280;1786;52.870;9.578;2023-01-27T12:18:55;101760.66;;;9.79;66.84
3544;BME280;1786;52.870;9.578;2023-01-27T12:22:00;101750.59;;;9.66;66.47
3544;BME280;1786;52.870;9.578;2023-01-27T12:24:38;101761.81;;;10.55;64.71
3544;BME280;1786;52.870;9.578;2023-01-27T12:27:06;101751.88;;;9.78;66.64
3544;BME280;1786;52.870;9.578;2023-01-27T12:29:43;101751.66;;;9.40;66.64
3544;BME280;1786;52.870;9.578;2023-01-27T12:32:16;101754.22;;;8.96;68.06
3544;BME280;1786;52.870;9.578;2023-01-27T12:34:46;101741.94;;;9.19;68.68
3544;BME280;1786;52.870;9.578;2023-01-27T12:37:22;101756.41;;;10.17;65.77
3544;BME280;1786;52.870;9.578;2023-01-27T12:39:59;101749.91;;;9.83;65.72
3544;BME280;1786;52.870;9.578;2023-01-27T12:42:41;101747.56;;;8.37;69.89
3544;BME280;1786;52.870;9.578;2023-01-27T12:48:14;101748.91;;;8.49;69.14
3544;BME280;1786;52.870;9.578;2023-01-27T12:50:52;101740.66;;;8.08;70.45
3544;BME280;1786;52.870;9.578;2023-01-27T12:53:21;101741.88;;;8.50;69.65
3544;BME280;1786;52.870;9.578;2023-01-27T12:58:47;101747.16;;;8.97;68.37
3544;BME280;1786;52.870;9.578;2023-01-27T13:01:31;101736.66;;;8.72;68.37
3544;BME280;1786;52.870;9.578;2023-01-27T13:04:13;101741.09;;;8.21;69.08
3544;BME280;1786;52.870;9.578;2023-01-27T13:06:48;101744.81;;;8.65;68.58
3544;BME280;1786;52.870;9.578;2023-01-27T13:12:21;101747.41;;;8.91;66.68
3544;BME280;1786;52.870;9.578;2023-01-27T13:14:51;101748.72;;;9.24;66.46
3544;BME280;1786;52.870;9.578;2023-01-27T13:17:35;101753.28;;;9.21;66.26
3544;BME280;1786;52.870;9.578;2023-01-27T13:20:13;101756.25;;;9.12;65.95
3544;BME280;1786;52.870;9.578;2023-01-27T13:22:51;101756.34;;;9.10;65.87
3544;BME280;1786;52.870;9.578;2023-01-27T13:25:22;101750.91;;;8.68;66.90
3544;BME280;1786;52.870;9.578;2023-01-27T13:27:54;101753.28;;;8.50;66.63
3544;BME280;1786;52.870;9.578;2023-01-27T13:30:29;101754.63;;;8.85;65.98
3544;BME280;1786;52.870;9.578;2023-01-27T13:33:29;101758.28;;;8.81;65.73
3544;BME280;1786;52.870;9.578;2023-01-27T13:36:11;101756.25;;;9.12;63.40
3544;BME280;1786;52.870;9.578;2023-01-27T13:38:52;101753.72;;;9.54;61.58
3544;BME280;1786;52.870;9.578;2023-01-27T13:41:31;101768.78;;;9.94;60.94
3544;BME280;1786;52.870;9.578;2023-01-27T13:44:23;101772.91;;;10.22;59.86
3544;BME280;1786;52.870;9.578;2023-01-27T13:46:53;101766.06;;;10.18;59.66
3544;BME280;1786;52.870;9.578;2023-01-27T13:49:28;101770.56;;;10.36;59.88
3544;BME280;1786;52.870;9.578;2023-01-27T13:51:57;101770.75;;;9.89;60.83
3544;BME280;1786;52.870;9.578;2023-01-27T13:54:23;101767.47;;;10.05;60.46
3544;BME280;1786;52.870;9.578;2023-01-27T13:57:19;101774.91;;;10.37;60.84
3544;BME280;1786;52.870;9.578;2023-01-27T14:00:18;101771.56;;;10.34;61.07
3544;BME280;1786;52.870;9.578;2023-01-27T14:03:19;101762.25;;;11.04;59.68
3544;BME280;1786;52.870;9.578;2023-01-27T14:09:00;101770.03;;;10.49;61.03
3544;BME280;1786;52.870;9.578;2023-01-27T14:11:44;101775.34;;;10.06;61.22
3544;BME280;1786;52.870;9.578;2023-01-27T14:14:46;101767.44;;;10.47;58.87
3544;BME280;1786;52.870;9.578;2023-01-27T14:17:28;101767.03;;;9.73;61.62
3544;BME280;1786;52.870;9.578;2023-01-27T14:26:18;101779.19;;;10.40;60.05
3544;BME280;1786;52.870;9.578;2023-01-27T14:32:03;101771.69;;;9.44;61.94